createdAt,value
2023-03-26T00:00:04.797Z,0.9054
2023-03-26T00:01:06.431Z,0.8023
2023-03-26T00:02:08.255Z,0.8423
2023-03-26T00:03:09.703Z,0.7849
2023-03-26T00:04:11.468Z,0.8734
2023-03-26T00:05:13.102Z,0.9030
2023-03-26T00:06:14.664Z,0.7820
2023-03-26T00:07:16.403Z,0.7609
2023-03-26T00:08:18.068Z,0.8899
2023-03-26T00:09:19.578Z,0.9237
2023-03-26T00:10:21.365Z,0.8813
2023-03-26T00:11:22.937Z,0.8442
2023-03-26T00:12:24.584Z,0.8939
2023-03-26T00:13:26.231Z,0.9559
2023-03-26T00:14:27.862Z,0.7912
2023-03-26T00:15:29.484Z,0.8342
2023-03-26T00:16:31.197Z,0.7432
2023-03-26T00:17:32.830Z,0.8694
2023-03-26T00:18:34.504Z,0.6775
2023-03-26T00:19:36.090Z,0.8142
2023-03-26T00:20:37.740Z,0.8298
2023-03-26T00:21:39.394Z,0.7191
2023-03-26T00:22:41.109Z,0.8056
2023-03-26T00:23:42.671Z,0.7806
2023-03-26T00:24:44.339Z,0.8646
2023-03-26T00:25:46.771Z,0.7337
2023-03-26T00:26:47.648Z,0.7346
2023-03-26T00:27:49.294Z,0.7571
2023-03-26T00:28:50.953Z,0.7688
2023-03-26T00:29:52.563Z,0.7888
2023-03-26T00:30:54.279Z,0.8930
2023-03-26T00:31:55.871Z,0.8483
2023-03-26T00:32:57.570Z,0.5672
2023-03-26T00:33:59.161Z,0.9296
2023-03-26T00:35:00.845Z,0.8884
2023-03-26T00:36:04.397Z,0.7878
2023-03-26T00:37:04.125Z,0.8317
2023-03-26T00:38:05.776Z,0.8547
2023-03-26T00:39:07.417Z,0.9031
2023-03-26T00:40:09.040Z,0.8606
2023-03-26T00:41:10.712Z,0.9331
2023-03-26T00:42:12.342Z,0.5734
2023-03-26T00:43:14.019Z,0.5711
2023-03-26T00:44:15.643Z,0.8209
2023-03-26T00:45:17.304Z,0.9393
2023-03-26T00:46:18.998Z,0.9199
2023-03-26T00:47:20.761Z,0.7637
2023-03-26T00:48:28.846Z,0.8763
2023-03-26T00:49:23.890Z,0.6426
2023-03-26T00:50:25.529Z,0.6594
2023-03-26T00:51:27.218Z,0.7419
2023-03-26T00:52:28.833Z,1.0519
2023-03-26T00:53:30.667Z,0.9039
2023-03-26T00:54:32.142Z,0.9294
2023-03-26T00:55:33.805Z,0.7342
2023-03-26T00:56:35.476Z,1.0696
2023-03-26T00:57:37.185Z,0.8624
2023-03-26T00:58:38.751Z,0.9354
2023-03-26T00:59:40.403Z,0.8813
2023-03-26T01:00:42.034Z,0.6551
2023-03-26T01:01:43.726Z,0.7445
2023-03-26T01:02:45.435Z,0.8649
2023-03-26T01:04:04.830Z,0.8147
2023-03-26T01:04:48.759Z,0.7770
2023-03-26T01:05:50.303Z,0.6455
2023-03-26T01:06:51.916Z,0.5606
2023-03-26T01:07:53.590Z,0.7087
2023-03-26T01:08:55.251Z,0.6021
2023-03-26T01:09:56.871Z,0.8573
2023-03-26T01:10:58.514Z,0.5467
2023-03-26T01:12:00.181Z,0.7875
2023-03-26T01:13:01.812Z,0.7934
2023-03-26T01:14:03.502Z,0.7283
2023-03-26T01:15:05.124Z,0.7148
2023-03-26T01:16:06.822Z,0.6952
2023-03-26T01:17:08.405Z,0.7879
2023-03-26T01:18:10.092Z,0.8642
2023-03-26T01:19:11.721Z,0.6896
2023-03-26T01:20:13.376Z,0.6714
2023-03-26T01:21:15.000Z,0.5858
2023-03-26T01:22:16.687Z,0.7388
2023-03-26T01:23:18.326Z,0.7607
2023-03-26T01:24:20.001Z,0.7633
2023-03-26T01:25:21.604Z,0.6718
2023-03-26T01:26:23.261Z,0.7937
2023-03-26T01:27:24.902Z,0.7366
2023-03-26T01:28:26.573Z,0.5804
2023-03-26T01:29:28.242Z,0.6754
2023-03-26T01:30:29.869Z,0.7990
2023-03-26T01:31:31.483Z,0.6681
2023-03-26T01:32:33.321Z,0.7221
2023-03-26T01:33:34.855Z,0.7269
2023-03-26T01:34:36.502Z,0.8936
2023-03-26T01:35:38.118Z,0.6645
2023-03-26T01:36:39.765Z,0.6677
2023-03-26T01:37:41.381Z,0.7980
2023-03-26T01:38:43.060Z,0.8945
2023-03-26T01:39:44.713Z,0.6213
2023-03-26T01:40:46.351Z,0.6091
2023-03-26T01:41:47.986Z,0.7052
2023-03-26T01:42:49.661Z,0.7144
2023-03-26T01:43:51.289Z,0.6150
2023-03-26T01:44:52.978Z,0.6544
2023-03-26T01:45:54.738Z,0.6902
2023-03-26T01:46:56.339Z,0.6727
2023-03-26T01:47:57.905Z,0.7405
2023-03-26T01:48:59.532Z,0.7246
2023-03-26T01:50:01.207Z,0.8286
2023-03-26T01:51:02.838Z,0.6911
2023-03-26T01:52:04.470Z,0.5623
2023-03-26T01:53:06.143Z,0.5999
2023-03-26T01:54:07.840Z,0.7647
2023-03-26T01:55:09.533Z,0.6864
2023-03-26T01:56:11.172Z,0.6702
2023-03-26T01:57:12.822Z,0.6058
2023-03-26T01:58:14.439Z,0.7472
2023-03-26T01:59:16.117Z,0.7754
2023-03-26T02:00:17.777Z,0.5699
2023-03-26T02:01:19.481Z,0.6009
2023-03-26T02:02:21.173Z,0.7575
2023-03-26T02:03:22.854Z,0.7576
2023-03-26T02:04:24.362Z,0.6098
2023-03-26T02:05:26.063Z,0.9775
2023-03-26T02:06:27.652Z,0.6114
2023-03-26T02:07:29.328Z,0.7055
2023-03-26T02:08:30.963Z,0.8242
2023-03-26T02:09:32.614Z,0.8529
2023-03-26T02:10:34.270Z,0.7778
2023-03-26T02:11:36.224Z,0.8762
2023-03-26T02:12:37.544Z,0.6279
2023-03-26T02:13:39.217Z,0.6568
2023-03-26T02:14:40.862Z,0.7067
2023-03-26T02:15:42.541Z,0.6904
2023-03-26T02:16:44.166Z,0.6002
2023-03-26T02:17:45.827Z,0.6857
2023-03-26T02:18:47.498Z,0.8495
2023-03-26T02:19:49.125Z,0.6859
2023-03-26T02:20:50.773Z,0.5962
2023-03-26T02:21:52.408Z,0.5631
2023-03-26T02:22:54.043Z,0.8232
2023-03-26T02:23:55.715Z,0.6837
2023-03-26T02:24:57.349Z,1.0142
2023-03-26T02:25:59.043Z,0.5573
2023-03-26T02:27:00.642Z,0.5821
2023-03-26T02:28:02.304Z,0.7663
2023-03-26T02:29:03.941Z,0.7420
2023-03-26T02:30:05.606Z,0.6118
2023-03-26T02:31:07.274Z,0.6042
2023-03-26T02:32:08.909Z,0.7223
2023-03-26T02:33:10.591Z,0.6652
2023-03-26T02:34:12.220Z,0.7901
2023-03-26T02:35:13.894Z,0.7262
2023-03-26T02:36:15.601Z,0.7150
2023-03-26T02:37:17.145Z,0.6973
2023-03-26T02:38:18.775Z,0.6877
2023-03-26T02:39:20.445Z,0.6596
2023-03-26T02:40:22.096Z,0.6016
2023-03-26T02:41:23.749Z,0.6973
2023-03-26T02:42:25.385Z,0.9414
2023-03-26T02:43:27.019Z,0.8069
2023-03-26T02:44:28.680Z,0.8168
2023-03-26T02:45:30.315Z,0.5659
2023-03-26T02:46:32.054Z,0.6431
2023-03-26T02:47:33.692Z,0.7870
2023-03-26T02:48:35.271Z,0.7017
2023-03-26T02:49:36.899Z,0.6867
2023-03-26T02:50:38.578Z,0.8606
2023-03-26T02:51:40.210Z,0.8061
2023-03-26T02:52:41.871Z,0.9990
2023-03-26T02:53:43.496Z,0.6919
2023-03-26T02:54:45.154Z,0.8139
2023-03-26T02:55:46.792Z,0.8817
2023-03-26T02:56:48.505Z,0.9543
2023-03-26T02:57:50.096Z,0.7778
2023-03-26T02:58:51.757Z,1.2496
2023-03-26T02:59:53.391Z,1.0453
2023-03-26T03:00:55.143Z,0.8736
2023-03-26T03:01:56.759Z,1.1058
2023-03-26T03:02:58.443Z,0.8650
2023-03-26T03:03:59.984Z,0.7966
2023-03-26T03:05:01.765Z,0.7396
2023-03-26T03:06:03.269Z,0.8078
2023-03-26T03:07:05.069Z,0.8217
2023-03-26T03:08:06.643Z,0.8162
2023-03-26T03:09:08.284Z,0.9627
2023-03-26T03:10:09.973Z,1.0153
2023-03-26T03:11:11.592Z,0.9011
2023-03-26T03:12:13.299Z,0.9723
2023-03-26T03:13:14.941Z,0.7821
2023-03-26T03:14:16.511Z,1.1314
2023-03-26T03:15:18.247Z,0.8252
2023-03-26T03:16:19.921Z,0.8619
2023-03-26T03:17:21.559Z,0.9762
2023-03-26T03:18:23.194Z,1.1055
2023-03-26T03:19:24.745Z,0.9457
2023-03-26T03:20:26.363Z,0.7943
2023-03-26T03:21:28.037Z,1.0061
2023-03-26T03:22:29.689Z,0.9331
2023-03-26T03:23:31.319Z,1.0403
2023-03-26T03:24:32.961Z,0.8244
2023-03-26T03:25:34.636Z,0.8221
2023-03-26T03:26:36.253Z,0.7588
2023-03-26T03:27:37.949Z,0.9278
2023-03-26T03:28:39.566Z,0.8062
2023-03-26T03:29:41.212Z,0.6953
2023-03-26T03:30:42.897Z,0.9405
2023-03-26T03:31:44.520Z,0.8386
2023-03-26T03:32:46.238Z,0.8042
2023-03-26T03:33:47.819Z,0.6724
2023-03-26T03:34:49.438Z,0.8377
2023-03-26T03:35:51.113Z,0.8313
2023-03-26T03:36:52.726Z,0.8919
2023-03-26T03:37:54.415Z,0.7793
2023-03-26T03:38:56.041Z,0.6846
2023-03-26T03:39:57.694Z,0.8937
2023-03-26T03:40:59.324Z,0.6869
2023-03-26T03:42:00.998Z,0.6817
2023-03-26T03:43:02.665Z,0.8426
2023-03-26T03:44:04.300Z,0.8822
2023-03-26T03:45:05.928Z,0.6367
2023-03-26T03:46:07.639Z,0.6983
2023-03-26T03:47:09.211Z,0.6734
2023-03-26T03:48:10.942Z,0.8871
2023-03-26T03:49:12.526Z,0.8726
2023-03-26T03:50:14.200Z,0.8533
2023-03-26T03:51:15.841Z,0.7411
2023-03-26T03:52:17.487Z,0.8076
2023-03-26T03:53:19.144Z,1.0036
2023-03-26T03:54:20.786Z,0.6906
2023-03-26T03:55:22.409Z,0.7626
2023-03-26T03:56:24.101Z,0.8928
2023-03-26T03:57:25.728Z,0.8261
2023-03-26T03:58:27.424Z,0.8390
2023-03-26T03:59:29.004Z,0.7009
2023-03-26T04:00:30.696Z,0.6317
2023-03-26T04:01:32.304Z,0.7811
2023-03-26T04:02:34.076Z,0.8813
2023-03-26T04:03:35.778Z,0.7934
2023-03-26T04:04:37.331Z,0.7579
2023-03-26T04:05:38.920Z,0.9434
2023-03-26T04:06:40.579Z,0.9674
2023-03-26T04:07:42.206Z,0.8672
2023-03-26T04:08:43.995Z,0.6703
2023-03-26T04:09:45.504Z,0.6760
2023-03-26T04:10:47.163Z,0.6562
2023-03-26T04:11:48.802Z,0.8627
2023-03-26T04:12:50.461Z,0.7275
2023-03-26T04:13:52.113Z,0.8645
2023-03-26T04:14:53.756Z,0.8496
2023-03-26T04:15:55.656Z,0.8656
2023-03-26T04:16:57.061Z,1.0467
2023-03-26T04:17:58.760Z,0.7950
2023-03-26T04:19:00.371Z,0.7364
2023-03-26T04:20:01.983Z,0.7339
2023-03-26T04:21:03.638Z,0.8494
2023-03-26T04:22:05.288Z,0.7778
2023-03-26T04:23:06.948Z,0.7290
2023-03-26T04:24:08.597Z,0.8216
2023-03-26T04:25:10.259Z,0.8718
2023-03-26T04:26:11.867Z,0.7104
2023-03-26T04:27:13.527Z,0.7372
2023-03-26T04:28:15.162Z,0.8029
2023-03-26T04:29:16.844Z,0.9581
2023-03-26T04:30:18.456Z,0.8246
2023-03-26T04:31:20.163Z,0.7482
2023-03-26T04:32:21.773Z,0.7671
2023-03-26T04:33:23.438Z,0.8500
2023-03-26T04:34:25.127Z,0.7962
2023-03-26T04:35:26.763Z,0.8656
2023-03-26T04:36:28.390Z,0.7160
2023-03-26T04:37:30.020Z,0.8920
2023-03-26T04:38:31.645Z,0.9198
2023-03-26T04:39:33.352Z,0.8469
2023-03-26T04:40:34.969Z,0.8106
2023-03-26T04:41:36.630Z,0.7381
2023-03-26T04:42:38.253Z,0.8309
2023-03-26T04:43:39.929Z,0.7921
2023-03-26T04:44:41.638Z,0.6726
2023-03-26T04:45:43.209Z,0.8960
2023-03-26T04:46:44.853Z,0.8404
2023-03-26T04:47:46.802Z,0.7732
2023-03-26T04:48:48.141Z,0.6670
2023-03-26T04:49:49.839Z,0.8091
2023-03-26T04:50:51.448Z,0.7127
2023-03-26T04:51:53.095Z,0.6607
2023-03-26T04:52:54.750Z,0.6388
2023-03-26T04:53:56.418Z,0.5785
2023-03-26T04:54:58.060Z,0.5561
2023-03-26T04:55:59.699Z,0.7355
2023-03-26T04:57:01.343Z,0.7669
2023-03-26T04:58:02.986Z,0.5874
2023-03-26T04:59:04.628Z,0.6275
2023-03-26T05:00:06.317Z,0.7507
2023-03-26T05:01:10.318Z,0.7995
2023-03-26T05:02:09.620Z,0.6735
2023-03-26T05:03:11.218Z,0.6818
2023-03-26T05:04:12.893Z,0.7693
2023-03-26T05:05:14.543Z,0.7049
2023-03-26T05:06:16.195Z,0.8001
2023-03-26T05:07:17.819Z,0.7567
2023-03-26T05:08:19.492Z,0.5517
2023-03-26T05:09:21.126Z,0.8277
2023-03-26T05:10:22.869Z,0.6771
2023-03-26T05:11:24.430Z,0.7256
2023-03-26T05:12:26.100Z,0.5952
2023-03-26T05:13:27.713Z,0.7145
2023-03-26T05:14:29.390Z,0.8235
2023-03-26T05:15:31.053Z,0.7202
2023-03-26T05:16:32.706Z,0.6905
2023-03-26T05:17:34.382Z,0.8567
2023-03-26T05:18:36.015Z,0.6889
2023-03-26T05:19:37.624Z,0.6569
2023-03-26T05:20:39.328Z,0.6835
2023-03-26T05:21:40.933Z,0.5446
2023-03-26T05:22:42.592Z,0.5656
2023-03-26T05:23:44.233Z,0.6241
2023-03-26T05:24:45.911Z,0.6595
2023-03-26T05:25:47.567Z,0.6984
2023-03-26T05:26:49.205Z,0.5926
2023-03-26T05:27:50.820Z,0.6513
2023-03-26T05:28:52.733Z,0.5708
2023-03-26T05:29:54.109Z,0.4933
2023-03-26T05:30:55.984Z,0.7215
2023-03-26T05:31:57.432Z,0.6701
2023-03-26T05:32:59.125Z,0.6416
2023-03-26T05:34:00.861Z,0.5849
2023-03-26T05:35:02.352Z,0.7069
2023-03-26T05:36:04.081Z,0.6219
2023-03-26T05:37:05.667Z,0.8379
2023-03-26T05:38:07.317Z,0.6552
2023-03-26T05:39:08.947Z,0.5904
2023-03-26T05:40:10.640Z,0.6486
2023-03-26T05:41:12.285Z,0.7881
2023-03-26T05:42:13.922Z,0.5946
2023-03-26T05:43:15.549Z,0.6844
2023-03-26T05:44:17.234Z,0.6065
2023-03-26T05:45:18.853Z,0.6268
2023-03-26T05:46:20.653Z,0.5628
2023-03-26T05:47:22.143Z,0.5991
2023-03-26T05:48:23.828Z,0.8561
2023-03-26T05:49:25.460Z,0.6388
2023-03-26T05:50:27.129Z,0.7004
2023-03-26T05:51:28.775Z,0.6183
2023-03-26T05:52:30.430Z,0.6605
2023-03-26T05:53:32.066Z,0.6652
2023-03-26T05:54:33.740Z,0.6598
2023-03-26T05:55:35.365Z,0.7036
2023-03-26T05:56:37.175Z,0.8158
2023-03-26T05:57:38.734Z,0.6421
2023-03-26T05:58:40.413Z,0.6611
2023-03-26T05:59:42.029Z,0.6842
2023-03-26T06:00:43.705Z,0.7207
2023-03-26T06:01:45.362Z,0.7476
2023-03-26T06:02:47.091Z,0.6479
2023-03-26T06:03:48.707Z,0.6747
2023-03-26T06:04:50.349Z,0.6034
2023-03-26T06:05:51.933Z,0.7353
2023-03-26T06:06:53.634Z,0.4120
2023-03-26T06:07:55.224Z,0.6188
2023-03-26T06:09:01.910Z,0.6061
2023-03-26T06:09:58.533Z,0.6280
2023-03-26T06:11:00.221Z,0.7441
2023-03-26T06:12:01.874Z,0.8537
2023-03-26T06:13:03.513Z,0.4821
2023-03-26T06:14:05.126Z,0.5083
2023-03-26T06:15:06.807Z,0.7260
2023-03-26T06:16:08.459Z,0.6119
2023-03-26T06:17:10.180Z,0.5881
2023-03-26T06:18:11.791Z,0.5725
2023-03-26T06:19:13.519Z,0.9849
2023-03-26T06:20:15.037Z,0.8725
2023-03-26T06:21:16.704Z,1.1736
2023-03-26T06:22:18.358Z,0.8582
2023-03-26T06:23:19.996Z,1.0677
2023-03-26T06:24:21.630Z,1.2076
2023-03-26T06:25:23.295Z,1.0472
2023-03-26T06:26:24.936Z,1.0969
2023-03-26T06:27:26.625Z,1.2642
2023-03-26T06:28:28.244Z,1.2621
2023-03-26T06:29:29.918Z,1.1153
2023-03-26T06:30:31.551Z,1.1248
2023-03-26T06:31:33.257Z,1.3145
2023-03-26T06:32:34.913Z,1.4552
2023-03-26T06:33:36.517Z,1.3569
2023-03-26T06:34:38.146Z,1.0577
2023-03-26T06:35:39.855Z,1.0366
2023-03-26T06:36:41.465Z,1.1282
2023-03-26T06:37:43.146Z,1.0525
2023-03-26T06:38:44.770Z,1.1111
2023-03-26T06:39:46.429Z,0.8905
2023-03-26T06:40:48.069Z,1.1007
2023-03-26T06:41:49.730Z,1.2087
2023-03-26T06:43:08.643Z,1.0353
2023-03-26T06:43:53.048Z,1.2765
2023-03-26T06:44:54.669Z,1.1721
2023-03-26T06:45:56.357Z,1.2116
2023-03-26T06:46:58.046Z,1.0942
2023-03-26T06:47:59.734Z,1.2927
2023-03-26T06:49:01.283Z,1.0802
2023-03-26T06:50:02.977Z,1.3257
2023-03-26T06:51:04.608Z,1.4211
2023-03-26T06:52:06.274Z,1.2113
2023-03-26T06:53:07.913Z,1.2476
2023-03-26T06:54:09.563Z,1.3320
2023-03-26T06:55:11.220Z,1.1093
2023-03-26T06:56:12.873Z,1.1969
2023-03-26T06:57:14.527Z,1.0498
2023-03-26T06:58:16.210Z,1.5378
2023-03-26T06:59:17.846Z,1.1505
2023-03-26T07:00:19.485Z,1.2300
2023-03-26T07:01:21.165Z,1.2183
2023-03-26T07:02:22.819Z,1.5214
2023-03-26T07:03:24.433Z,1.1644
2023-03-26T07:04:26.110Z,1.3655
2023-03-26T07:05:27.781Z,1.3769
2023-03-26T07:06:29.391Z,1.0820
2023-03-26T07:07:31.047Z,1.1277
2023-03-26T07:08:32.720Z,1.2475
2023-03-26T07:09:34.360Z,1.0749
2023-03-26T07:10:35.987Z,1.2248
2023-03-26T07:11:37.656Z,1.2529
2023-03-26T07:12:39.292Z,1.2136
2023-03-26T07:13:40.978Z,1.2089
2023-03-26T07:14:42.601Z,1.0724
2023-03-26T07:15:44.282Z,1.1194
2023-03-26T07:16:45.903Z,1.0314
2023-03-26T07:17:47.577Z,0.9790
2023-03-26T07:18:49.452Z,1.3152
2023-03-26T07:19:50.874Z,1.2216
2023-03-26T07:20:52.605Z,1.0521
2023-03-26T07:21:54.177Z,1.0123
2023-03-26T07:22:55.801Z,1.0050
2023-03-26T07:23:57.493Z,1.1361
2023-03-26T07:24:59.111Z,1.3153
2023-03-26T07:26:00.786Z,1.1956
2023-03-26T07:27:02.429Z,1.3248
2023-03-26T07:28:04.088Z,1.1727
2023-03-26T07:29:05.728Z,1.1230
2023-03-26T07:30:07.396Z,1.1222
2023-03-26T07:31:09.015Z,1.2444
2023-03-26T07:32:10.680Z,1.2784
2023-03-26T07:33:12.314Z,1.3717
2023-03-26T07:34:14.011Z,1.2341
2023-03-26T07:35:15.629Z,1.4328
2023-03-26T07:36:17.304Z,1.2851
2023-03-26T07:37:18.925Z,1.0835
2023-03-26T07:38:20.592Z,1.4223
2023-03-26T07:39:22.250Z,1.0158
2023-03-26T07:40:23.900Z,1.1380
2023-03-26T07:41:25.537Z,1.2690
2023-03-26T07:42:27.223Z,1.1468
2023-03-26T07:43:28.852Z,1.1072
2023-03-26T07:44:30.525Z,0.9208
2023-03-26T07:45:32.165Z,1.1257
2023-03-26T07:46:33.800Z,1.1641
2023-03-26T07:47:35.478Z,1.1007
2023-03-26T07:48:37.104Z,1.1161
2023-03-26T07:49:38.758Z,1.1195
2023-03-26T07:50:40.410Z,1.2559
2023-03-26T07:51:42.048Z,1.0517
2023-03-26T07:52:43.708Z,1.1348
2023-03-26T07:53:45.341Z,1.1298
2023-03-26T07:54:47.048Z,0.9936
2023-03-26T07:55:48.663Z,1.0745
2023-03-26T07:56:50.386Z,1.1525
2023-03-26T07:57:51.936Z,1.3031
2023-03-26T07:58:53.615Z,1.3642
2023-03-26T07:59:55.266Z,1.4485
2023-03-26T08:00:57.125Z,1.1831
2023-03-26T08:01:58.543Z,1.2565
2023-03-26T08:03:00.286Z,1.1160
2023-03-26T08:04:23.424Z,1.4935
2023-03-26T08:05:03.597Z,1.5421
2023-03-26T08:06:05.134Z,1.1372
2023-03-26T08:07:06.803Z,1.2812
2023-03-26T08:08:08.443Z,1.5725
2023-03-26T08:09:10.109Z,1.2293
2023-03-26T08:10:12.016Z,1.4255
2023-03-26T08:11:13.422Z,1.3202
2023-03-26T08:12:15.039Z,1.3505
2023-03-26T08:13:16.732Z,1.1925
2023-03-26T08:14:18.336Z,1.9186
2023-03-26T08:15:20.037Z,1.5265
2023-03-26T08:16:21.666Z,1.2935
2023-03-26T08:17:23.346Z,1.3788
2023-03-26T08:18:24.942Z,1.4407
2023-03-26T08:19:26.612Z,1.5495
2023-03-26T08:20:28.339Z,1.5313
2023-03-26T08:21:29.918Z,1.5284
2023-03-26T08:22:31.591Z,1.4275
2023-03-26T08:23:33.220Z,1.1808
2023-03-26T08:24:34.893Z,0.9039
2023-03-26T08:25:38.001Z,1.7225
2023-03-26T08:26:38.146Z,1.2608
2023-03-26T08:27:39.809Z,1.4812
2023-03-26T08:28:41.471Z,1.5241
2023-03-26T08:29:43.133Z,1.3788
2023-03-26T08:30:44.812Z,1.4166
2023-03-26T08:31:46.411Z,1.2375
2023-03-26T08:32:48.132Z,1.4249
2023-03-26T08:33:49.731Z,1.4333
2023-03-26T08:34:51.402Z,1.2550
2023-03-26T08:35:53.132Z,1.1200
2023-03-26T08:36:54.721Z,1.3238
2023-03-26T08:37:56.332Z,1.4406
2023-03-26T08:38:58.001Z,1.3288
2023-03-26T08:39:59.643Z,1.5065
2023-03-26T08:41:01.332Z,1.4030
2023-03-26T08:42:02.931Z,1.2026
2023-03-26T08:43:04.602Z,1.3108
2023-03-26T08:44:06.260Z,1.1999
2023-03-26T08:45:07.927Z,1.2121
2023-03-26T08:46:09.597Z,1.2611
2023-03-26T08:47:11.204Z,1.0574
2023-03-26T08:48:12.844Z,1.0636
2023-03-26T08:49:14.501Z,1.2475
2023-03-26T08:50:16.238Z,1.3415
2023-03-26T08:51:17.836Z,1.2228
2023-03-26T08:52:19.446Z,1.4381
2023-03-26T08:53:21.116Z,1.4344
2023-03-26T08:54:22.750Z,1.2006
2023-03-26T08:55:24.423Z,1.0659
2023-03-26T08:56:26.098Z,1.1407
2023-03-26T08:57:27.716Z,1.0606
2023-03-26T08:58:29.352Z,1.1311
2023-03-26T08:59:31.029Z,1.1474
2023-03-26T09:00:32.663Z,1.1251
2023-03-26T09:01:34.393Z,1.3778
2023-03-26T09:02:36.030Z,1.1770
2023-03-26T09:03:37.625Z,1.1752
2023-03-26T09:04:39.272Z,1.3325
2023-03-26T09:05:40.958Z,1.3003
2023-03-26T09:06:42.646Z,1.1935
2023-03-26T09:07:44.293Z,1.2698
2023-03-26T09:08:54.212Z,1.1531
2023-03-26T09:09:47.505Z,1.2108
2023-03-26T09:10:49.154Z,1.1589
2023-03-26T09:11:50.823Z,1.2667
2023-03-26T09:12:52.440Z,1.1253
2023-03-26T09:13:54.132Z,1.2927
2023-03-26T09:14:55.757Z,1.1095
2023-03-26T09:15:57.511Z,1.2909
2023-03-26T09:16:59.080Z,1.0562
2023-03-26T09:18:00.762Z,1.1540
2023-03-26T09:19:02.345Z,1.3699
2023-03-26T09:20:04.026Z,1.3631
2023-03-26T09:21:05.673Z,1.2196
2023-03-26T09:22:07.380Z,1.1701
2023-03-26T09:23:08.960Z,1.0842
2023-03-26T09:24:10.624Z,1.1021
2023-03-26T09:25:12.276Z,0.9660
2023-03-26T09:26:13.929Z,1.1297
2023-03-26T09:27:15.589Z,1.2282
2023-03-26T09:28:17.225Z,1.2510
2023-03-26T09:29:18.855Z,0.9002
2023-03-26T09:30:20.505Z,1.1224
2023-03-26T09:31:22.202Z,1.2916
2023-03-26T09:32:23.942Z,1.1555
2023-03-26T09:33:25.477Z,1.1133
2023-03-26T09:34:27.144Z,1.1372
2023-03-26T09:35:28.764Z,1.3241
2023-03-26T09:36:30.472Z,1.2927
2023-03-26T09:37:32.083Z,1.4900
2023-03-26T09:38:33.741Z,0.9127
2023-03-26T09:39:35.363Z,1.1727
2023-03-26T09:40:37.035Z,1.3543
2023-03-26T09:41:38.658Z,1.1478
2023-03-26T09:42:40.359Z,1.1097
2023-03-26T09:43:41.996Z,0.9996
2023-03-26T09:44:43.628Z,1.1075
2023-03-26T09:45:45.275Z,1.0653
2023-03-26T09:46:46.936Z,1.1070
2023-03-26T09:47:48.648Z,1.1435
2023-03-26T09:48:50.237Z,1.0359
2023-03-26T09:49:51.865Z,1.0046
2023-03-26T09:50:53.719Z,1.1693
2023-03-26T09:51:55.146Z,1.2728
2023-03-26T09:52:56.845Z,1.1992
2023-03-26T09:53:58.447Z,1.0895
2023-03-26T09:55:00.162Z,0.9284
2023-03-26T09:56:01.772Z,1.0719
2023-03-26T09:57:03.465Z,1.0995
2023-03-26T09:58:05.134Z,0.8391
2023-03-26T09:59:06.854Z,0.9056
2023-03-26T10:00:08.423Z,1.2115
2023-03-26T10:01:10.144Z,0.8901
2023-03-26T10:02:11.717Z,1.0830
2023-03-26T10:03:13.465Z,1.0893
2023-03-26T10:04:15.024Z,0.6609
2023-03-26T10:05:16.690Z,0.6038
2023-03-26T10:06:18.313Z,0.6700
2023-03-26T10:07:19.984Z,0.6587
2023-03-26T10:08:21.641Z,0.6440
2023-03-26T10:09:23.290Z,0.7174
2023-03-26T10:10:24.906Z,0.6339
2023-03-26T10:11:26.588Z,0.6531
2023-03-26T10:12:28.222Z,0.6259
2023-03-26T10:13:29.928Z,0.6646
2023-03-26T10:14:31.532Z,0.9139
2023-03-26T10:15:33.198Z,0.6059
2023-03-26T10:16:34.880Z,0.5528
2023-03-26T10:17:37.179Z,0.6698
2023-03-26T10:18:38.166Z,0.6873
2023-03-26T10:19:39.808Z,0.7305
2023-03-26T10:20:41.434Z,0.7027
2023-03-26T10:21:43.096Z,0.6783
2023-03-26T10:22:44.742Z,0.7073
2023-03-26T10:23:46.425Z,0.6237
2023-03-26T10:24:48.044Z,0.7052
2023-03-26T10:25:49.745Z,0.7766
2023-03-26T10:27:08.589Z,0.7835
2023-03-26T10:27:53.014Z,0.6622
2023-03-26T10:28:54.677Z,0.6845
2023-03-26T10:29:56.325Z,0.8136
2023-03-26T10:30:58.118Z,0.6744
2023-03-26T10:31:59.616Z,0.7117
2023-03-26T10:33:01.324Z,0.6668
2023-03-26T10:34:02.959Z,1.3004
2023-03-26T10:35:04.555Z,0.6593
2023-03-26T10:36:06.251Z,0.6976
2023-03-26T10:37:07.851Z,0.7477
2023-03-26T10:38:09.527Z,0.6636
2023-03-26T10:39:11.183Z,0.6805
2023-03-26T10:40:12.830Z,0.6724
2023-03-26T10:41:14.491Z,0.7145
2023-03-26T10:42:16.123Z,0.7057
2023-03-26T10:43:17.763Z,0.7117
2023-03-26T10:44:19.508Z,0.7078
2023-03-26T10:45:21.096Z,0.8364
2023-03-26T10:46:22.772Z,0.7029
2023-03-26T10:47:24.432Z,0.8239
2023-03-26T10:48:26.054Z,0.6818
2023-03-26T10:49:27.750Z,0.8585
2023-03-26T10:50:29.362Z,0.7394
2023-03-26T10:51:30.972Z,0.9167
2023-03-26T10:52:32.670Z,0.7234
2023-03-26T10:53:34.295Z,0.6599
2023-03-26T10:54:35.999Z,0.8353
2023-03-26T10:55:37.596Z,0.6732
2023-03-26T10:56:39.290Z,0.7909
2023-03-26T10:57:40.896Z,0.8128
2023-03-26T10:58:48.590Z,0.9276
2023-03-26T10:59:44.247Z,0.8500
2023-03-26T11:00:45.892Z,0.6552
2023-03-26T11:01:47.524Z,0.8039
2023-03-26T11:02:49.225Z,0.6784
2023-03-26T11:03:50.827Z,0.6088
2023-03-26T11:04:52.517Z,0.8651
2023-03-26T11:05:54.191Z,0.7177
2023-03-26T11:06:55.800Z,0.7902
2023-03-26T11:07:57.430Z,0.6064
2023-03-26T11:08:59.136Z,0.8033
2023-03-26T11:10:00.746Z,0.7170
2023-03-26T11:11:02.395Z,0.8030
2023-03-26T11:12:26.223Z,0.7108
2023-03-26T11:13:05.691Z,0.8055
2023-03-26T11:14:07.339Z,0.7963
2023-03-26T11:15:09.106Z,0.8341
2023-03-26T11:16:10.642Z,0.6043
2023-03-26T11:17:14.915Z,0.8135
2023-03-26T11:18:13.963Z,0.7215
2023-03-26T11:19:15.591Z,0.9633
2023-03-26T11:20:17.292Z,0.6461
2023-03-26T11:21:20.635Z,0.8383
2023-03-26T11:22:20.527Z,0.7364
2023-03-26T11:23:22.211Z,0.7465
2023-03-26T11:24:23.812Z,0.6626
2023-03-26T11:25:25.532Z,0.5886
2023-03-26T11:26:27.137Z,0.5957
2023-03-26T11:27:28.792Z,0.8436
2023-03-26T11:28:30.446Z,0.7716
2023-03-26T11:29:33.494Z,0.6905
2023-03-26T11:30:33.767Z,0.6579
2023-03-26T11:31:35.433Z,0.8041
2023-03-26T11:32:37.070Z,0.9299
2023-03-26T11:33:38.689Z,0.7081
2023-03-26T11:34:40.347Z,0.6683
2023-03-26T11:35:42.013Z,0.7311
2023-03-26T11:36:43.630Z,0.6604
2023-03-26T11:37:45.308Z,0.6520
2023-03-26T11:38:46.965Z,0.7476
2023-03-26T11:39:48.584Z,0.5423
2023-03-26T11:40:50.249Z,0.8672
2023-03-26T11:41:51.901Z,0.8452
2023-03-26T11:42:53.540Z,0.8884
2023-03-26T11:43:55.217Z,1.0810
2023-03-26T11:44:56.861Z,0.9796
2023-03-26T11:45:58.550Z,0.8383
2023-03-26T11:47:00.126Z,0.9239
2023-03-26T11:48:01.854Z,0.8630
2023-03-26T11:49:03.407Z,0.8309
2023-03-26T11:50:05.143Z,0.8956
2023-03-26T11:51:06.783Z,0.8460
2023-03-26T11:52:08.393Z,0.9379
2023-03-26T11:53:10.039Z,0.7830
2023-03-26T11:54:11.714Z,1.0204
2023-03-26T11:55:13.343Z,0.8296
2023-03-26T11:56:15.174Z,0.8731
2023-03-26T11:57:16.694Z,0.9156
2023-03-26T11:58:18.307Z,0.8290
2023-03-26T11:59:21.650Z,1.0104
2023-03-26T12:00:21.607Z,0.7166
2023-03-26T12:01:23.250Z,0.8173
2023-03-26T12:02:25.076Z,0.7921
2023-03-26T12:03:26.551Z,0.8006
2023-03-26T12:04:30.604Z,0.9720
2023-03-26T12:05:29.840Z,0.7355
2023-03-26T12:06:31.536Z,0.7194
2023-03-26T12:07:33.146Z,0.7593
2023-03-26T12:08:34.814Z,0.8255
2023-03-26T12:09:36.444Z,0.7859
2023-03-26T12:10:38.543Z,0.9341
2023-03-26T12:11:39.771Z,0.8464
2023-03-26T12:12:41.424Z,0.7094
2023-03-26T12:13:43.052Z,0.9413
2023-03-26T12:14:44.703Z,0.7855
2023-03-26T12:15:46.350Z,0.7635
2023-03-26T12:16:48.060Z,0.6304
2023-03-26T12:17:49.651Z,0.7285
2023-03-26T12:18:51.307Z,0.8012
2023-03-26T12:19:52.947Z,0.8223
2023-03-26T12:20:54.734Z,0.8762
2023-03-26T12:21:56.265Z,0.6883
2023-03-26T12:22:57.913Z,0.7811
2023-03-26T12:23:59.548Z,0.6938
2023-03-26T12:25:01.200Z,0.9101
2023-03-26T12:26:02.837Z,0.6738
2023-03-26T12:27:04.527Z,0.8421
2023-03-26T12:28:06.155Z,0.8605
2023-03-26T12:29:07.817Z,1.0370
2023-03-26T12:30:09.443Z,0.6865
2023-03-26T12:31:11.123Z,0.5789
2023-03-26T12:32:12.745Z,0.8582
2023-03-26T12:33:14.477Z,0.8307
2023-03-26T12:34:16.034Z,0.6868
2023-03-26T12:35:17.712Z,0.7225
2023-03-26T12:36:19.338Z,0.8023
2023-03-26T12:37:21.053Z,0.7535
2023-03-26T12:38:22.638Z,0.7698
2023-03-26T12:40:07.521Z,0.6072
2023-03-26T12:40:25.965Z,0.6876
2023-03-26T12:44:47.535Z,0.7066
2023-03-26T12:44:49.730Z,0.8185
2023-03-26T12:44:54.131Z,0.7330
2023-03-26T12:44:56.034Z,0.7805
2023-03-26T12:45:36.098Z,0.8635
2023-03-26T12:47:58.656Z,0.8651
2023-03-26T12:48:01.145Z,0.9283
2023-03-26T12:48:39.227Z,0.7708