createdAt,value
2018-09-17T00:22:52.430Z,97.82
2018-09-17T00:25:21.479Z,97.16
2018-09-17T00:27:50.042Z,97.35
2018-09-17T00:30:18.682Z,97.58
2018-09-17T00:32:47.166Z,97.36
2018-09-17T00:35:15.717Z,97.20
2018-09-17T00:37:44.274Z,97.07
2018-09-17T00:40:12.754Z,97.62
2018-09-17T00:42:41.454Z,97.67
2018-09-17T00:45:10.098Z,97.38
2018-09-17T00:47:38.814Z,97.00
2018-09-17T00:50:07.386Z,96.31
2018-09-17T00:52:36.001Z,96.79
2018-09-17T00:55:04.478Z,96.27
2018-09-17T00:57:33.077Z,96.51
2018-09-17T01:00:01.862Z,96.26
2018-09-17T01:02:30.342Z,96.17
2018-09-17T01:04:59.006Z,96.37
2018-09-17T01:07:27.581Z,96.45
2018-09-17T01:09:56.170Z,96.38
2018-09-17T01:12:24.766Z,95.81
2018-09-17T01:14:53.366Z,96.26
2018-09-17T01:17:21.968Z,95.64
2018-09-17T01:19:50.554Z,95.85
2018-09-17T01:22:19.338Z,95.77
2018-09-17T01:24:47.858Z,96.20
2018-09-17T01:27:16.676Z,95.79
2018-09-17T01:29:45.254Z,95.67
2018-09-17T01:32:13.867Z,95.67
2018-09-17T01:34:42.488Z,95.87
2018-09-17T01:37:11.026Z,95.53
2018-09-17T01:39:39.514Z,94.63
2018-09-17T01:42:08.034Z,94.66
2018-09-17T01:44:36.658Z,94.37
2018-09-17T01:47:05.754Z,93.85
2018-09-17T01:49:34.678Z,94.04
2018-09-17T01:52:03.199Z,93.83
2018-09-17T01:54:31.815Z,93.17
2018-09-17T01:57:00.286Z,92.77
2018-09-17T01:59:28.854Z,93.23
2018-09-17T02:01:57.366Z,92.54
2018-09-17T02:04:25.954Z,92.51
2018-09-17T02:06:54.606Z,92.39
2018-09-17T02:09:23.202Z,92.75
2018-09-17T02:11:51.829Z,92.30
2018-09-17T02:14:20.535Z,92.38
2018-09-17T02:16:49.154Z,92.31
2018-09-17T02:19:17.762Z,92.21
2018-09-17T02:21:46.528Z,92.00
2018-09-17T02:24:15.342Z,91.69
2018-09-17T02:26:43.962Z,91.17
2018-09-17T02:29:12.762Z,90.86
2018-09-17T02:31:41.366Z,90.96
2018-09-17T02:34:10.054Z,90.15
2018-09-17T02:36:38.602Z,90.22
2018-09-17T02:39:08.362Z,89.94
2018-09-17T02:41:36.840Z,88.27
2018-09-17T02:44:05.479Z,88.48
2018-09-17T02:46:34.063Z,88.36
2018-09-17T02:49:02.695Z,88.63
2018-09-17T02:51:31.346Z,88.91
2018-09-17T02:53:59.846Z,88.70
2018-09-17T02:56:28.722Z,88.78
2018-09-17T02:58:57.278Z,88.31
2018-09-17T03:01:25.874Z,88.56
2018-09-17T03:03:54.443Z,88.92
2018-09-17T03:06:23.050Z,88.84
2018-09-17T03:08:51.798Z,89.48
2018-09-17T03:11:20.381Z,89.62
2018-09-17T03:13:49.090Z,88.87
2018-09-17T03:16:17.611Z,88.99
2018-09-17T03:18:54.352Z,87.68
2018-09-17T03:21:23.041Z,88.24
2018-09-17T03:23:51.615Z,87.60
2018-09-17T03:26:20.758Z,88.04
2018-09-17T03:28:49.384Z,87.33
2018-09-17T03:31:18.234Z,87.35
2018-09-17T03:33:46.796Z,86.51
2018-09-17T03:36:15.517Z,86.97
2018-09-17T03:38:47.164Z,86.22
2018-09-17T03:41:16.830Z,86.04
2018-09-17T03:43:47.071Z,85.17
2018-09-17T03:46:15.884Z,85.94
2018-09-17T03:48:44.385Z,85.55
2018-09-17T03:51:13.710Z,85.99
2018-09-17T03:53:42.743Z,85.12
2018-09-17T03:56:11.387Z,84.95
2018-09-17T03:58:39.889Z,85.26
2018-09-17T04:01:08.486Z,85.39
2018-09-17T04:03:37.139Z,85.20
2018-09-17T04:06:05.701Z,84.97
2018-09-17T04:08:34.595Z,84.93
2018-09-17T04:11:03.180Z,85.27
2018-09-17T04:13:31.905Z,85.50
2018-09-17T04:16:00.386Z,85.18
2018-09-17T04:18:29.145Z,85.11
2018-09-17T04:20:58.230Z,85.50
2018-09-17T04:23:41.175Z,85.31
2018-09-17T04:26:11.097Z,84.80
2018-09-17T04:28:40.169Z,84.99
2018-09-17T04:31:08.742Z,83.97
2018-09-17T04:33:38.837Z,83.27
2018-09-17T04:36:07.801Z,83.01
2018-09-17T04:38:36.474Z,82.42
2018-09-17T04:41:05.362Z,82.51
2018-09-17T04:43:33.950Z,82.77
2018-09-17T04:46:02.630Z,82.28
2018-09-17T04:48:31.414Z,82.59
2018-09-17T04:51:00.575Z,82.66
2018-09-17T04:56:04.193Z,81.99
2018-09-17T04:58:32.783Z,82.35
2018-09-17T05:01:01.310Z,82.23
2018-09-17T05:03:29.886Z,81.27
2018-09-17T05:05:58.420Z,81.25
2018-09-17T05:08:26.962Z,81.80
2018-09-17T05:10:55.637Z,81.73
2018-09-17T05:13:24.225Z,82.82
2018-09-17T05:15:52.794Z,82.22
2018-09-17T05:18:21.358Z,81.82
2018-09-17T05:20:49.994Z,81.26
2018-09-17T05:23:18.555Z,82.18
2018-09-17T05:25:47.126Z,81.89
2018-09-17T05:28:17.830Z,81.54
2018-09-17T05:30:46.422Z,82.44
2018-09-17T05:33:14.994Z,82.98
2018-09-17T05:35:44.637Z,82.04
2018-09-17T05:38:13.282Z,82.45
2018-09-17T05:40:41.887Z,81.96
2018-09-17T05:43:12.852Z,81.86
2018-09-17T05:45:41.412Z,82.15
2018-09-17T05:48:10.838Z,81.96
2018-09-17T05:50:39.303Z,81.83
2018-09-17T05:53:07.993Z,82.25
2018-09-17T05:55:36.631Z,81.87
2018-09-17T05:58:05.347Z,82.56
2018-09-17T06:00:34.004Z,82.74
2018-09-17T06:03:02.647Z,83.04
2018-09-17T06:05:31.487Z,82.36
2018-09-17T06:08:00.929Z,81.97
2018-09-17T06:10:30.162Z,82.71
2018-09-17T06:12:58.802Z,82.63
2018-09-17T06:15:27.551Z,82.86
2018-09-17T06:17:56.087Z,81.58
2018-09-17T06:20:24.624Z,80.77
2018-09-17T06:22:54.324Z,81.22
2018-09-17T06:25:23.314Z,82.28
2018-09-17T06:27:51.967Z,82.90
2018-09-17T06:30:20.687Z,84.25
2018-09-17T06:32:49.177Z,84.74
2018-09-17T06:35:17.686Z,85.42
2018-09-17T06:37:46.678Z,85.50
2018-09-17T06:40:15.244Z,86.63
2018-09-17T06:42:45.241Z,86.16
2018-09-17T06:45:13.881Z,86.80
2018-09-17T06:47:42.812Z,86.46
2018-09-17T06:50:11.614Z,86.37
2018-09-17T06:52:40.730Z,87.19
2018-09-17T06:55:09.337Z,87.21
2018-09-17T06:57:39.753Z,86.57
2018-09-17T07:00:08.422Z,86.66
2018-09-17T07:02:37.107Z,86.77
2018-09-17T07:05:06.106Z,84.82
2018-09-17T07:07:34.730Z,83.81
2018-09-17T07:10:03.646Z,83.37
2018-09-17T07:12:32.137Z,82.16
2018-09-17T07:15:01.108Z,82.09
2018-09-17T07:17:29.630Z,81.83
2018-09-17T07:19:58.286Z,80.93
2018-09-17T07:22:28.803Z,80.21
2018-09-17T07:24:57.424Z,80.12
2018-09-17T07:27:26.019Z,79.07
2018-09-17T07:29:56.143Z,78.11
2018-09-17T07:32:24.778Z,79.31
2018-09-17T07:34:53.394Z,78.28
2018-09-17T07:37:21.958Z,78.05
2018-09-17T07:39:50.458Z,78.23
2018-09-17T07:42:19.138Z,77.56
2018-09-17T07:44:47.646Z,77.83
2018-09-17T07:47:16.409Z,77.51
2018-09-17T07:49:44.974Z,77.96
2018-09-17T07:52:15.024Z,78.07
2018-09-17T07:54:43.574Z,77.00
2018-09-17T07:57:12.110Z,75.39
2018-09-17T07:59:40.810Z,75.55
2018-09-17T08:02:09.273Z,75.46
2018-09-17T08:04:38.658Z,74.80
2018-09-17T08:07:07.327Z,74.95
2018-09-17T08:09:35.978Z,74.86
2018-09-17T08:12:04.564Z,74.67
2018-09-17T08:14:37.849Z,75.36
2018-09-17T08:17:06.567Z,75.98
2018-09-17T08:19:35.432Z,76.07
2018-09-17T08:22:05.091Z,75.03
2018-09-17T08:24:34.400Z,76.42
2018-09-17T08:27:02.885Z,75.67
2018-09-17T08:29:32.302Z,76.58
2018-09-17T08:32:00.804Z,75.33
2018-09-17T08:34:29.796Z,75.48
2018-09-17T08:36:58.298Z,76.03
2018-09-17T08:39:27.438Z,74.59
2018-09-17T08:41:55.962Z,75.83
2018-09-17T08:44:24.599Z,74.49
2018-09-17T08:46:53.222Z,74.28
2018-09-17T08:49:21.805Z,75.44
2018-09-17T08:51:50.330Z,75.20
2018-09-17T08:54:18.868Z,72.38
2018-09-17T08:56:52.797Z,73.29
2018-09-17T08:59:26.398Z,73.50
2018-09-17T09:01:59.990Z,72.00
2018-09-17T09:04:33.930Z,73.14
2018-09-17T09:07:07.350Z,72.95
2018-09-17T09:09:36.702Z,71.81
2018-09-17T09:12:10.510Z,71.21
2018-09-17T09:14:40.298Z,68.42
2018-09-17T09:17:10.639Z,69.46
2018-09-17T09:19:39.851Z,68.33
2018-09-17T09:22:08.610Z,68.80
2018-09-17T09:24:37.109Z,69.35
2018-09-17T09:27:05.845Z,68.09
2018-09-17T09:29:34.350Z,69.47
2018-09-17T09:34:37.466Z,68.50
2018-09-17T09:37:06.290Z,67.94
2018-09-17T09:39:34.934Z,68.21
2018-09-17T09:42:03.727Z,66.48
2018-09-17T09:44:32.246Z,66.56
2018-09-17T09:47:00.729Z,66.73
2018-09-17T09:49:29.302Z,65.63
2018-09-17T09:51:57.758Z,67.00
2018-09-17T09:54:26.625Z,66.69
2018-09-17T09:56:55.118Z,65.85
2018-09-17T09:59:24.047Z,67.19
2018-09-17T10:01:58.764Z,68.09
2018-09-17T10:04:27.365Z,67.89
2018-09-17T10:06:55.953Z,68.83
2018-09-17T10:09:29.714Z,68.85
2018-09-17T10:12:03.730Z,68.65
2018-09-17T10:14:37.586Z,69.76
2018-09-17T10:17:11.434Z,69.18
2018-09-17T10:19:45.172Z,65.59
2018-09-17T10:22:13.631Z,66.01
2018-09-17T10:24:42.334Z,68.20
2018-09-17T10:27:10.803Z,67.58
2018-09-17T10:29:39.620Z,68.67
2018-09-17T10:32:08.426Z,68.72
2018-09-17T10:34:37.052Z,67.05
2018-09-17T10:37:05.994Z,66.66
2018-09-17T10:39:34.574Z,66.40
2018-09-17T10:42:04.834Z,66.23
2018-09-17T10:44:33.374Z,66.80
2018-09-17T10:47:02.591Z,66.40
2018-09-17T10:49:31.054Z,65.20
2018-09-17T10:52:00.218Z,65.48
2018-09-17T10:54:28.738Z,62.92
2018-09-17T10:57:01.426Z,65.09
2018-09-17T10:59:30.034Z,64.38
2018-09-17T11:01:59.562Z,66.23
2018-09-17T11:04:28.185Z,65.31
2018-09-17T11:06:57.566Z,63.67
2018-09-17T11:09:26.070Z,62.86
2018-09-17T11:11:54.934Z,64.90
2018-09-17T11:14:24.429Z,65.39
2018-09-17T11:16:53.562Z,65.31
2018-09-17T11:19:24.203Z,64.33
2018-09-17T11:21:52.933Z,65.19
2018-09-17T11:24:21.601Z,64.70
2018-09-17T11:26:51.082Z,64.02
2018-09-17T11:29:26.562Z,64.33
2018-09-17T11:31:56.126Z,65.84
2018-09-17T11:34:25.007Z,64.19
2018-09-17T11:36:53.578Z,63.24
2018-09-17T11:39:22.130Z,64.43
2018-09-17T11:41:51.571Z,62.95
2018-09-17T11:44:20.167Z,64.50
2018-09-17T11:46:49.227Z,65.35
2018-09-17T11:49:17.751Z,64.50
2018-09-17T11:51:46.568Z,62.68
2018-09-17T11:54:16.898Z,63.67
2018-09-17T11:56:45.826Z,64.54
2018-09-17T11:59:14.306Z,62.03
2018-09-17T12:01:48.201Z,64.91
2018-09-17T12:04:21.730Z,64.99
2018-09-17T12:07:59.166Z,62.49
2018-09-17T12:10:31.226Z,63.78
2018-09-17T12:13:01.418Z,63.93
2018-09-17T12:15:30.194Z,64.92
2018-09-17T12:18:01.216Z,64.54
2018-09-17T12:20:29.800Z,64.33
2018-09-17T12:23:00.396Z,64.15
2018-09-17T12:25:29.090Z,63.36
2018-09-17T12:28:00.685Z,63.30
2018-09-17T12:30:29.348Z,64.30
2018-09-17T12:32:57.901Z,63.62
2018-09-17T12:35:27.743Z,62.26
2018-09-17T12:37:56.633Z,63.96
2018-09-17T12:40:26.226Z,64.36
2018-09-17T12:42:55.288Z,64.24
2018-09-17T12:45:25.626Z,64.83
2018-09-17T12:47:54.742Z,63.71
2018-09-17T12:50:25.938Z,63.62
2018-09-17T12:52:54.404Z,64.81
2018-09-17T12:55:23.141Z,64.81
2018-09-17T12:57:51.751Z,61.18
2018-09-17T13:00:20.217Z,63.13
2018-09-17T13:02:49.073Z,61.98
2018-09-17T13:05:17.570Z,61.74
2018-09-17T13:07:46.416Z,64.15
2018-09-17T13:12:39.207Z,64.60
2018-09-17T13:15:08.346Z,66.14
2018-09-17T13:17:37.135Z,65.38
2018-09-17T13:20:06.389Z,63.48
2018-09-17T13:22:34.882Z,65.19
2018-09-17T13:25:03.670Z,65.08
2018-09-17T13:27:32.342Z,64.96
2018-09-17T13:30:00.870Z,64.87
2018-09-17T13:32:29.522Z,65.26
2018-09-17T13:34:58.582Z,65.50
2018-09-17T13:37:27.173Z,65.37
2018-09-17T13:39:55.706Z,65.95
2018-09-17T13:42:24.569Z,66.27
2018-09-17T13:44:53.054Z,66.22
2018-09-17T13:47:21.806Z,66.03
2018-09-17T13:49:51.206Z,66.01
2018-09-17T13:52:19.772Z,65.30
2018-09-17T13:54:48.479Z,65.81
2018-09-17T13:57:17.113Z,66.06
2018-09-17T13:59:45.599Z,65.89
2018-09-17T14:02:14.176Z,65.39
2018-09-17T14:04:43.030Z,65.12
2018-09-17T14:07:11.584Z,65.03
2018-09-17T14:09:40.304Z,64.52
2018-09-17T14:12:08.794Z,64.15
2018-09-17T14:14:37.514Z,64.72
2018-09-17T14:17:06.266Z,64.43
2018-09-17T14:19:34.774Z,64.77
2018-09-17T14:22:03.706Z,64.60
2018-09-17T14:24:32.166Z,64.66
2018-09-17T14:27:01.166Z,64.42
2018-09-17T14:29:29.723Z,65.63
2018-09-17T14:32:03.580Z,65.81
2018-09-17T14:34:32.086Z,65.86
2018-09-17T14:37:00.898Z,66.38
2018-09-17T14:39:29.433Z,65.50
2018-09-17T14:41:58.660Z,65.91
2018-09-17T14:44:27.135Z,63.85
2018-09-17T14:46:55.794Z,65.05
2018-09-17T14:49:24.326Z,65.46
2018-09-17T14:51:52.905Z,65.36
2018-09-17T14:54:24.249Z,65.75
2018-09-17T14:57:06.664Z,65.81
2018-09-17T14:59:38.018Z,66.36
2018-09-17T15:02:07.524Z,66.83
2018-09-17T15:04:36.796Z,66.85
2018-09-17T15:07:09.286Z,67.08
2018-09-17T15:09:37.908Z,65.54
2018-09-17T15:12:07.948Z,67.30
2018-09-17T15:14:39.800Z,68.09
2018-09-17T15:17:09.391Z,67.72
2018-09-17T15:19:41.478Z,68.28
2018-09-17T15:22:16.850Z,68.29
2018-09-17T15:24:45.894Z,68.30
2018-09-17T15:27:19.412Z,68.70
2018-09-17T15:29:51.695Z,68.89
2018-09-17T15:32:21.738Z,69.54
2018-09-17T15:34:52.259Z,69.87
2018-09-17T15:37:24.921Z,69.49
2018-09-17T15:39:54.195Z,69.89
2018-09-17T15:42:25.776Z,70.34
2018-09-17T15:44:56.731Z,71.08
2018-09-17T15:47:29.785Z,71.93
2018-09-17T15:50:00.090Z,71.87
2018-09-17T15:52:31.098Z,71.79
2018-09-17T15:55:03.212Z,72.74
2018-09-17T15:57:36.308Z,72.58
2018-09-17T16:00:08.110Z,72.39
2018-09-17T16:02:37.818Z,73.46
2018-09-17T16:05:10.619Z,72.96
2018-09-17T16:07:40.080Z,73.22
2018-09-17T16:10:10.283Z,73.37
2018-09-17T16:12:39.622Z,74.04
2018-09-17T16:15:08.261Z,73.51
2018-09-17T16:17:36.863Z,73.98
2018-09-17T16:20:08.420Z,74.67
2018-09-17T16:22:38.800Z,74.31
2018-09-17T16:25:10.426Z,74.90
2018-09-17T16:27:41.004Z,75.43
2018-09-17T16:30:13.980Z,75.37
2018-09-17T16:32:51.793Z,75.47
2018-09-17T16:35:23.150Z,75.75
2018-09-17T16:37:55.446Z,75.26
2018-09-17T16:40:26.940Z,76.67
2018-09-17T16:42:58.010Z,76.74
2018-09-17T16:45:33.161Z,76.58
2018-09-17T16:48:07.186Z,76.53
2018-09-17T16:50:53.547Z,76.65
2018-09-17T16:53:23.309Z,77.27
2018-09-17T16:55:53.988Z,77.00
2018-09-17T16:58:24.756Z,77.70
2018-09-17T17:00:56.312Z,76.95
2018-09-17T17:03:25.500Z,77.68
2018-09-17T17:05:56.742Z,77.24
2018-09-17T17:08:31.311Z,77.25
2018-09-17T17:11:02.848Z,78.81
2018-09-17T17:13:33.743Z,78.32
2018-09-17T17:16:04.310Z,78.14
2018-09-17T17:18:35.333Z,78.04
2018-09-17T17:21:09.017Z,78.59
2018-09-17T17:23:40.300Z,78.94
2018-09-17T17:26:10.750Z,79.63
2018-09-17T17:28:41.599Z,79.32
2018-09-17T17:31:11.118Z,78.91
2018-09-17T17:33:39.939Z,79.68
2018-09-17T17:36:09.414Z,79.81
2018-09-17T17:38:47.228Z,79.54
2018-09-17T17:41:20.415Z,80.13
2018-09-17T17:46:29.156Z,80.89
2018-09-17T17:49:00.787Z,80.33
2018-09-17T17:51:30.686Z,80.41
2018-09-17T17:54:02.246Z,80.73
2018-09-17T17:56:30.958Z,80.29
2018-09-17T17:58:59.539Z,80.63
2018-09-17T18:01:28.302Z,80.63
2018-09-17T18:03:56.947Z,81.00
2018-09-17T18:06:26.572Z,80.69
2018-09-17T18:08:56.239Z,80.36
2018-09-17T18:11:24.822Z,80.36
2018-09-17T18:13:55.560Z,80.71
2018-09-17T18:16:29.791Z,80.73
2018-09-17T18:18:59.905Z,80.12
2018-09-17T18:21:28.658Z,80.18
2018-09-17T18:26:34.154Z,80.35
2018-09-17T18:29:05.247Z,80.43
2018-09-17T18:31:33.738Z,80.81
2018-09-17T18:34:02.227Z,80.71
2018-09-17T18:36:33.189Z,80.47
2018-09-17T18:39:02.395Z,80.48
2018-09-17T18:41:31.138Z,80.64
2018-09-17T18:43:59.750Z,80.82
2018-09-17T18:46:28.771Z,81.55
2018-09-17T18:48:57.267Z,81.08
2018-09-17T18:51:30.589Z,81.42
2018-09-17T18:53:59.564Z,80.56
2018-09-17T18:56:28.389Z,80.51
2018-09-17T18:58:57.082Z,80.37
2018-09-17T19:01:25.591Z,80.21
2018-09-17T19:03:54.180Z,80.22
2018-09-17T19:06:22.895Z,79.57
2018-09-17T19:08:51.494Z,78.98
2018-09-17T19:11:20.197Z,79.49
2018-09-17T19:13:53.827Z,78.79
2018-09-17T19:16:27.466Z,79.37
2018-09-17T19:18:56.310Z,78.73
2018-09-17T19:21:29.196Z,79.28
2018-09-17T19:24:01.880Z,79.34
2018-09-17T19:26:30.762Z,79.10
2018-09-17T19:29:04.793Z,79.75
2018-09-17T19:31:33.487Z,80.17
2018-09-17T19:34:02.129Z,80.26
2018-09-17T19:36:30.753Z,80.31
2018-09-17T19:39:04.590Z,80.68
2018-09-17T19:41:33.233Z,80.97
2018-09-17T19:44:02.733Z,81.35
2018-09-17T19:46:31.299Z,81.50
2018-09-17T19:49:00.040Z,81.69
2018-09-17T19:51:33.918Z,81.84
2018-09-17T19:54:02.432Z,81.19
2018-09-17T19:56:30.930Z,81.46
2018-09-17T20:00:07.477Z,81.57
2018-09-17T20:02:36.069Z,81.70
2018-09-17T20:05:10.809Z,81.82
2018-09-17T20:07:39.593Z,81.60
2018-09-17T20:10:08.307Z,81.77
2018-09-17T20:12:36.965Z,81.67
2018-09-17T20:15:06.508Z,81.80
2018-09-17T20:17:35.483Z,82.17
2018-09-17T20:20:04.219Z,82.05
2018-09-17T20:22:32.873Z,82.12
2018-09-17T20:25:01.414Z,82.09
2018-09-17T20:27:29.958Z,83.04
2018-09-17T20:29:58.722Z,82.50
2018-09-17T20:32:27.342Z,82.78
2018-09-17T20:34:56.204Z,83.09
2018-09-17T20:37:24.738Z,83.75
2018-09-17T20:39:53.350Z,83.38
2018-09-17T20:42:21.910Z,83.68
2018-09-17T20:44:50.524Z,83.17
2018-09-17T20:47:19.074Z,83.91
2018-09-17T20:49:47.653Z,83.46
2018-09-17T20:52:16.442Z,83.32
2018-09-17T20:54:44.962Z,83.72
2018-09-17T20:57:13.545Z,83.26
2018-09-17T20:59:42.185Z,83.95
2018-09-17T21:02:11.359Z,83.17
2018-09-17T21:04:39.930Z,82.94
2018-09-17T21:07:08.399Z,82.89
2018-09-17T21:09:37.087Z,82.71
2018-09-17T21:12:05.760Z,82.02
2018-09-17T21:14:35.158Z,81.68
2018-09-17T21:17:03.801Z,81.23
2018-09-17T21:19:32.862Z,80.91
2018-09-17T21:22:01.317Z,81.05
2018-09-17T21:24:29.873Z,80.81
2018-09-17T21:26:58.423Z,81.32
2018-09-17T21:29:27.159Z,82.05
2018-09-17T21:31:55.708Z,81.98
2018-09-17T21:34:24.291Z,82.80
2018-09-17T21:36:53.517Z,83.43
2018-09-17T21:39:21.926Z,83.23
2018-09-17T21:41:50.612Z,83.45
2018-09-17T21:44:19.237Z,83.49
2018-09-17T21:46:48.000Z,85.20
2018-09-17T21:49:16.634Z,84.03
2018-09-17T21:51:45.440Z,85.24
2018-09-17T21:54:13.955Z,86.57
2018-09-17T21:56:42.500Z,86.21
2018-09-17T21:59:11.963Z,86.07
2018-09-17T22:01:40.460Z,86.30
2018-09-17T22:04:09.426Z,87.24
2018-09-17T22:06:37.895Z,87.44
2018-09-17T22:09:08.086Z,88.35
2018-09-17T22:11:36.612Z,88.49
2018-09-17T22:14:05.552Z,89.55
2018-09-17T22:16:34.296Z,89.75
2018-09-17T22:19:02.850Z,89.52
2018-09-17T22:21:31.355Z,90.15
2018-09-17T22:23:59.822Z,91.41
2018-09-17T22:26:28.935Z,92.25
2018-09-17T22:28:57.459Z,90.88
2018-09-17T22:31:26.260Z,91.84
2018-09-17T22:33:54.858Z,92.61
2018-09-17T22:36:23.499Z,92.59
2018-09-17T22:38:52.042Z,91.74
2018-09-17T22:41:20.580Z,92.24
2018-09-17T22:43:49.153Z,92.41
2018-09-17T22:46:17.626Z,92.95
2018-09-17T22:48:46.511Z,92.60
2018-09-17T22:51:14.989Z,92.73
2018-09-17T22:53:43.769Z,93.23
2018-09-17T22:56:12.403Z,92.58
2018-09-17T22:58:41.120Z,93.10
2018-09-17T23:01:09.622Z,92.89
2018-09-17T23:03:38.150Z,93.13
2018-09-17T23:06:06.642Z,93.47
2018-09-17T23:08:35.169Z,92.71
2018-09-17T23:11:03.941Z,91.93
2018-09-17T23:13:32.662Z,92.22
2018-09-17T23:16:01.359Z,92.49
2018-09-17T23:18:29.955Z,93.41
2018-09-17T23:20:58.667Z,93.53
2018-09-17T23:23:27.286Z,92.65
2018-09-17T23:25:55.960Z,92.32
2018-09-17T23:28:24.451Z,91.75
2018-09-17T23:30:53.034Z,91.73
2018-09-17T23:33:21.850Z,91.78
2018-09-17T23:35:50.298Z,91.73
2018-09-17T23:38:18.820Z,92.13
2018-09-17T23:40:47.494Z,91.66
2018-09-17T23:43:16.062Z,91.53
2018-09-17T23:45:44.625Z,91.66
2018-09-17T23:48:13.173Z,91.37
2018-09-17T23:50:42.009Z,91.64
2018-09-17T23:53:10.564Z,91.83
2018-09-17T23:55:39.434Z,92.12
2018-09-17T23:58:08.040Z,91.66
