createdAt,value
2022-10-19T00:01:02.861Z,7.47
2022-10-19T00:03:31.366Z,7.60
2022-10-19T00:05:59.089Z,7.65
2022-10-19T00:08:26.874Z,8.43
2022-10-19T00:10:54.131Z,8.32
2022-10-19T00:13:21.563Z,9.23
2022-10-19T00:15:48.817Z,8.55
2022-10-19T00:18:16.380Z,9.50
2022-10-19T00:20:43.769Z,8.77
2022-10-19T00:23:11.338Z,8.52
2022-10-19T00:25:38.574Z,8.77
2022-10-19T00:28:06.016Z,9.65
2022-10-19T00:30:36.279Z,8.57
2022-10-19T00:33:03.879Z,8.55
2022-10-19T00:35:50.414Z,9.13
2022-10-19T00:38:31.516Z,8.88
2022-10-19T00:40:58.831Z,8.70
2022-10-19T00:43:27.602Z,8.07
2022-10-19T00:45:54.892Z,9.35
2022-10-19T00:48:30.255Z,9.40
2022-10-19T00:50:58.821Z,8.82
2022-10-19T00:53:27.986Z,9.13
2022-10-19T00:55:55.831Z,11.30
2022-10-19T00:58:23.363Z,11.88
2022-10-19T01:00:50.762Z,14.00
2022-10-19T01:03:18.325Z,12.95
2022-10-19T01:05:45.658Z,12.65
2022-10-19T01:08:13.587Z,10.65
2022-10-19T01:10:49.799Z,11.75
2022-10-19T01:13:37.495Z,11.27
2022-10-19T01:16:14.636Z,10.60
2022-10-19T01:18:46.837Z,11.15
2022-10-19T01:21:29.851Z,12.00
2022-10-19T01:24:16.308Z,11.68
2022-10-19T01:26:59.480Z,11.60
2022-10-19T01:29:37.875Z,11.80
2022-10-19T01:32:31.155Z,11.25
2022-10-19T01:34:58.638Z,11.68
2022-10-19T01:37:25.982Z,12.57
2022-10-19T01:39:54.864Z,12.70
2022-10-19T01:42:22.434Z,14.05
2022-10-19T01:44:52.477Z,13.85
2022-10-19T01:47:24.846Z,14.75
2022-10-19T01:52:20.647Z,16.23
2022-10-19T01:54:49.482Z,15.15
2022-10-19T01:57:21.453Z,15.93
2022-10-19T01:59:49.304Z,16.05
2022-10-19T02:02:17.995Z,14.60
2022-10-19T02:04:45.977Z,16.73
2022-10-19T02:07:13.652Z,14.15
2022-10-19T02:22:22.596Z,17.48
2022-10-19T02:42:16.028Z,16.48
2022-10-19T02:44:50.297Z,16.52
2022-10-19T03:19:40.541Z,16.25
2022-10-19T03:24:35.950Z,14.40
2022-10-19T03:31:59.497Z,14.32
2022-10-19T03:39:23.150Z,15.10
2022-10-19T03:41:50.885Z,15.80
2022-10-19T03:49:14.343Z,15.40
2022-10-19T03:54:13.830Z,13.93
2022-10-19T04:09:17.755Z,13.43
2022-10-19T04:16:50.886Z,12.43
2022-10-19T04:24:17.631Z,13.82
2022-10-19T04:39:14.482Z,13.68
2022-10-19T04:59:00.909Z,12.15
2022-10-19T05:01:29.621Z,11.25
2022-10-19T05:03:58.979Z,11.38
2022-10-19T05:06:26.842Z,11.18
2022-10-19T05:08:54.198Z,11.52
2022-10-19T05:28:56.157Z,9.43
2022-10-19T05:31:24.585Z,10.45
2022-10-19T05:50:02.968Z,6.28
2022-10-19T06:16:16.703Z,4.90
2022-10-19T06:21:14.663Z,5.10
2022-10-19T06:33:42.989Z,4.78
2022-10-19T06:53:36.180Z,5.28
2022-10-19T06:58:44.010Z,4.80
2022-10-19T07:32:47.042Z,3.30
2022-10-19T07:35:27.176Z,3.70
2022-10-19T07:38:01.037Z,3.20
2022-10-19T07:40:47.239Z,3.65
2022-10-19T07:48:12.223Z,2.83
2022-10-19T07:50:39.762Z,3.42
2022-10-19T07:53:08.902Z,2.70
2022-10-19T07:55:39.186Z,3.30
2022-10-19T07:58:06.482Z,2.88
2022-10-19T08:00:36.117Z,2.70
2022-10-19T08:05:50.959Z,2.30
2022-10-19T08:08:30.340Z,2.67
2022-10-19T08:11:18.039Z,2.60
2022-10-19T08:13:45.625Z,2.45
2022-10-19T08:16:21.877Z,2.88
2022-10-19T08:18:49.182Z,2.60
2022-10-19T08:21:16.991Z,2.50
2022-10-19T08:23:44.781Z,2.45
2022-10-19T08:26:12.278Z,2.60
2022-10-19T08:28:39.853Z,2.30
2022-10-19T08:31:14.694Z,2.38
2022-10-19T08:33:42.340Z,1.80
2022-10-19T08:36:10.678Z,1.80
2022-10-19T08:38:38.169Z,1.88
2022-10-19T08:44:40.462Z,2.27
2022-10-19T08:47:08.715Z,2.20
2022-10-19T08:49:36.213Z,2.38
2022-10-19T08:52:15.637Z,2.03
2022-10-19T08:54:51.353Z,1.90
2022-10-19T08:57:29.462Z,1.95
2022-10-19T09:00:03.828Z,1.52
2022-10-19T09:02:41.014Z,1.55
2022-10-19T09:05:14.555Z,1.63
2022-10-19T09:07:42.574Z,2.00
2022-10-19T09:15:40.623Z,1.50
2022-10-19T09:36:39.385Z,1.20
2022-10-19T10:03:33.450Z,1.50
2022-10-19T10:16:47.769Z,0.90
2022-10-19T10:19:16.652Z,1.30
2022-10-19T10:39:57.693Z,1.02
2022-10-19T10:50:57.116Z,0.70
2022-10-19T10:56:21.702Z,0.80
2022-10-19T10:58:54.243Z,1.25
2022-10-19T11:07:05.048Z,0.93
2022-10-19T11:17:31.856Z,0.70
2022-10-19T11:19:59.477Z,0.50
2022-10-19T11:39:30.584Z,0.40
2022-10-19T11:50:34.712Z,0.30
2022-10-19T11:55:51.150Z,0.30
2022-10-19T12:01:29.685Z,0.55
2022-10-19T12:04:06.698Z,0.80
2022-10-19T12:09:43.786Z,0.82
2022-10-19T12:12:20.599Z,0.93
2022-10-19T12:25:04.377Z,1.20
2022-10-19T12:30:07.569Z,1.23
2022-10-19T12:32:43.962Z,1.30
2022-10-19T12:35:27.780Z,1.30
2022-10-19T12:37:58.828Z,1.55
2022-10-19T12:40:46.364Z,0.90
2022-10-19T12:43:24.557Z,1.10
2022-10-19T12:45:51.788Z,1.20
2022-10-19T12:48:20.830Z,0.80
2022-10-19T12:50:48.138Z,1.00
2022-10-19T12:53:32.870Z,1.27
2022-10-19T12:56:09.499Z,1.08
2022-10-19T12:58:43.629Z,1.20
2022-10-19T13:01:17.892Z,1.00
2022-10-19T13:03:45.591Z,1.20
2022-10-19T13:06:15.585Z,1.25
2022-10-19T13:09:03.522Z,1.10
2022-10-19T13:11:31.050Z,1.20
2022-10-19T13:14:10.957Z,1.10
2022-10-19T13:16:55.300Z,1.02
2022-10-19T13:19:23.055Z,1.33
2022-10-19T13:21:53.369Z,0.90
2022-10-19T13:24:23.835Z,1.45
2022-10-19T13:26:59.829Z,1.15
2022-10-19T13:29:28.186Z,0.98
2022-10-19T13:31:55.485Z,1.20
2022-10-19T13:34:24.272Z,0.93
2022-10-19T13:37:12.312Z,1.02
2022-10-19T13:39:39.789Z,1.10
2022-10-19T13:42:22.110Z,0.73
2022-10-19T13:44:49.652Z,0.88
2022-10-19T13:47:23.237Z,1.00
2022-10-19T13:49:50.813Z,0.85
2022-10-19T13:52:36.905Z,1.00
2022-10-19T13:55:46.583Z,1.20
2022-10-19T13:58:20.816Z,0.85
2022-10-19T14:00:51.329Z,0.90
2022-10-19T14:03:37.123Z,0.95
2022-10-19T14:06:07.499Z,0.98
2022-10-19T14:08:50.107Z,1.00
2022-10-19T14:11:19.160Z,0.80
2022-10-19T14:14:06.333Z,1.00
2022-10-19T14:44:42.368Z,1.00
2022-10-19T14:49:58.085Z,1.75
2022-10-19T15:23:47.581Z,1.45
2022-10-19T15:36:26.688Z,1.50
2022-10-19T15:41:45.473Z,1.33
2022-10-19T15:54:48.877Z,2.10
2022-10-19T16:09:57.530Z,1.65
2022-10-19T16:14:54.708Z,1.48
2022-10-19T16:17:22.365Z,1.45
2022-10-19T16:29:42.557Z,1.35
2022-10-19T16:59:23.032Z,2.25
2022-10-19T17:09:40.329Z,1.90
2022-10-19T17:12:02.833Z,1.55
2022-10-19T17:16:58.223Z,1.40
2022-10-19T17:24:25.517Z,1.90
2022-10-19T17:29:21.753Z,1.98
2022-10-19T17:34:18.457Z,4.20
2022-10-19T17:36:46.195Z,6.07
2022-10-19T17:41:48.046Z,8.27
2022-10-19T17:46:44.734Z,4.50
2022-10-19T17:54:17.715Z,3.22
2022-10-19T18:03:02.405Z,2.70
2022-10-19T18:25:25.914Z,2.45
2022-10-19T18:27:58.115Z,2.65
2022-10-19T18:30:25.582Z,3.15
2022-10-19T18:40:17.243Z,2.53
2022-10-19T18:42:44.650Z,3.10
2022-10-19T18:45:12.187Z,2.72
2022-10-19T18:47:39.495Z,3.30
2022-10-19T18:50:07.181Z,2.80
2022-10-19T18:52:34.791Z,2.53
2022-10-19T18:55:02.659Z,3.15
2022-10-19T18:57:32.846Z,3.00
2022-10-19T19:00:00.369Z,2.53
2022-10-19T19:02:34.769Z,2.38
2022-10-19T19:07:38.240Z,2.88
2022-10-19T19:10:07.913Z,2.60
2022-10-19T19:12:35.718Z,2.30
2022-10-19T19:15:05.694Z,2.55
2022-10-19T19:17:32.990Z,3.53
2022-10-19T19:20:00.991Z,2.47
2022-10-19T19:22:28.416Z,2.60
2022-10-19T19:24:55.943Z,2.70
2022-10-19T19:27:27.166Z,2.50
2022-10-19T19:30:01.402Z,2.33
2022-10-19T19:32:28.796Z,2.92
2022-10-19T19:34:56.670Z,4.15
2022-10-19T19:37:31.163Z,3.17
2022-10-19T19:39:58.962Z,3.70
2022-10-19T19:42:27.982Z,3.63
2022-10-19T19:44:55.634Z,3.42
2022-10-19T19:47:22.921Z,3.13
2022-10-19T19:49:50.398Z,3.22
2022-10-19T19:52:17.682Z,3.22
2022-10-19T19:54:45.197Z,3.70
2022-10-19T19:57:12.485Z,4.20
2022-10-19T19:59:40.021Z,3.67
2022-10-19T20:02:07.553Z,3.47
2022-10-19T20:04:35.172Z,3.42
2022-10-19T20:07:02.484Z,4.22
2022-10-19T20:09:30.094Z,3.67
2022-10-19T20:11:57.394Z,3.90
2022-10-19T20:14:26.529Z,4.30
2022-10-19T20:16:53.852Z,4.03
2022-10-19T20:19:21.308Z,4.22
2022-10-19T20:21:48.564Z,4.63
2022-10-19T20:24:16.019Z,4.15
2022-10-19T20:26:43.487Z,4.50
2022-10-19T20:29:14.415Z,4.13
2022-10-19T20:31:41.794Z,4.05
2022-10-19T20:34:11.072Z,4.63
2022-10-19T20:36:38.346Z,4.68
2022-10-19T20:39:05.887Z,4.35
2022-10-19T20:41:33.339Z,5.00
2022-10-19T20:44:00.961Z,4.65
2022-10-19T20:46:30.528Z,4.47
2022-10-19T20:49:13.626Z,4.25
2022-10-19T20:51:40.960Z,4.88
2022-10-19T20:54:10.911Z,4.72
2022-10-19T20:56:39.416Z,5.03
2022-10-19T20:59:17.139Z,5.35
2022-10-19T21:01:45.277Z,4.95
2022-10-19T21:04:13.790Z,5.25
2022-10-19T21:06:45.688Z,5.10
2022-10-19T21:09:15.115Z,5.20
2022-10-19T21:11:42.984Z,5.80
2022-10-19T21:14:14.257Z,5.22
2022-10-19T21:16:41.991Z,5.20
2022-10-19T21:19:28.396Z,5.30
2022-10-19T21:21:57.379Z,5.88
2022-10-19T21:24:26.391Z,4.93
2022-10-19T21:26:54.139Z,5.72
2022-10-19T21:29:21.727Z,5.85
2022-10-19T21:31:49.898Z,6.53
2022-10-19T21:34:21.835Z,5.90
2022-10-19T21:36:49.517Z,6.20
2022-10-19T21:39:17.976Z,6.57
2022-10-19T21:41:45.348Z,5.85
2022-10-19T21:44:13.768Z,6.53
2022-10-19T21:46:41.175Z,6.45
2022-10-19T21:52:24.110Z,5.35
2022-10-19T21:54:53.232Z,6.13
2022-10-19T21:57:20.501Z,5.60
2022-10-19T21:59:47.954Z,6.32
2022-10-19T22:02:15.373Z,6.20
2022-10-19T22:04:43.980Z,5.97
2022-10-19T22:07:11.542Z,6.03
2022-10-19T22:09:39.237Z,5.38
2022-10-19T22:12:06.553Z,4.80
2022-10-19T22:14:34.197Z,5.57
2022-10-19T22:17:01.514Z,4.68
2022-10-19T22:19:28.981Z,5.90
2022-10-19T22:21:56.199Z,5.65
2022-10-19T22:24:23.682Z,5.97
2022-10-19T22:26:50.978Z,7.03
2022-10-19T22:29:18.962Z,6.25
2022-10-19T22:31:46.341Z,6.68
2022-10-19T22:34:15.545Z,6.53
2022-10-19T22:36:46.569Z,7.05
2022-10-19T22:39:14.343Z,6.38
2022-10-19T22:41:41.610Z,6.72
2022-10-19T22:44:09.122Z,6.53
2022-10-19T22:46:36.402Z,7.32
2022-10-19T22:49:03.973Z,6.40
2022-10-19T22:51:43.793Z,6.70
2022-10-19T22:54:11.499Z,7.25
2022-10-19T22:56:38.851Z,6.70
2022-10-19T22:59:07.057Z,6.20
2022-10-19T23:01:34.549Z,6.75
2022-10-19T23:04:02.291Z,7.57
2022-10-19T23:06:30.196Z,7.57
2022-10-19T23:08:57.667Z,8.27
2022-10-19T23:11:24.991Z,7.85
2022-10-19T23:13:52.498Z,9.27
2022-10-19T23:16:19.907Z,8.38
2022-10-19T23:18:47.353Z,7.95
2022-10-19T23:21:14.709Z,8.55
2022-10-19T23:23:42.315Z,8.70
2022-10-19T23:26:11.163Z,8.77
2022-10-19T23:28:39.322Z,9.10
2022-10-19T23:31:16.650Z,9.30
2022-10-19T23:33:44.845Z,9.50
2022-10-19T23:36:19.625Z,8.50
2022-10-19T23:38:48.740Z,8.63
2022-10-19T23:41:16.381Z,8.50
2022-10-19T23:43:44.123Z,9.10
2022-10-19T23:46:12.005Z,7.30
2022-10-19T23:48:39.506Z,7.47
2022-10-19T23:51:08.044Z,8.32
2022-10-19T23:53:39.901Z,7.95
2022-10-19T23:56:16.942Z,8.35
2022-10-19T23:58:44.793Z,8.13
