createdAt,value
2022-09-02T00:01:38.004Z,8.70
2022-09-02T00:04:09.430Z,6.93
2022-09-02T00:06:38.136Z,6.73
2022-09-02T00:09:07.240Z,8.53
2022-09-02T00:11:37.165Z,5.80
2022-09-02T00:14:10.951Z,6.67
2022-09-02T00:16:42.035Z,6.37
2022-09-02T00:19:11.028Z,5.90
2022-09-02T00:21:39.051Z,6.73
2022-09-02T00:24:08.595Z,5.17
2022-09-02T00:26:36.643Z,5.37
2022-09-02T00:29:05.560Z,7.03
2022-09-02T00:31:36.551Z,6.93
2022-09-02T00:34:07.396Z,6.43
2022-09-02T00:36:35.669Z,5.63
2022-09-02T00:39:05.449Z,5.50
2022-09-02T00:41:33.906Z,6.70
2022-09-02T00:44:04.510Z,5.93
2022-09-02T00:46:34.214Z,7.50
2022-09-02T00:49:06.432Z,6.73
2022-09-02T00:51:38.824Z,7.67
2022-09-02T00:54:07.510Z,5.97
2022-09-02T00:56:39.343Z,5.83
2022-09-02T00:59:08.961Z,7.10
2022-09-02T01:01:37.246Z,5.57
2022-09-02T01:04:07.651Z,6.00
2022-09-02T01:06:35.909Z,6.53
2022-09-02T01:09:08.574Z,7.00
2022-09-02T01:11:42.815Z,6.23
2022-09-02T01:14:13.566Z,5.30
2022-09-02T01:16:44.020Z,5.60
2022-09-02T01:19:21.863Z,5.77
2022-09-02T01:21:52.321Z,5.63
2022-09-02T01:24:22.546Z,5.47
2022-09-02T01:26:54.027Z,5.40
2022-09-02T01:29:23.980Z,6.00
2022-09-02T01:31:52.923Z,5.40
2022-09-02T01:34:22.787Z,5.00
2022-09-02T01:36:53.037Z,5.97
2022-09-02T01:39:21.300Z,7.83
2022-09-02T01:41:49.437Z,5.73
2022-09-02T01:44:17.719Z,5.07
2022-09-02T01:46:46.983Z,4.87
2022-09-02T01:49:15.406Z,5.13
2022-09-02T01:51:44.629Z,4.60
2022-09-02T01:54:14.502Z,6.07
2022-09-02T01:56:44.039Z,5.77
2022-09-02T01:59:17.666Z,5.87
2022-09-02T02:01:46.735Z,5.37
2022-09-02T02:04:15.957Z,5.30
2022-09-02T02:06:47.367Z,6.73
2022-09-02T02:09:19.521Z,6.73
2022-09-02T02:11:49.310Z,6.90
2022-09-02T02:14:18.236Z,5.93
2022-09-02T02:16:49.483Z,5.43
2022-09-02T02:19:17.513Z,5.03
2022-09-02T02:21:45.525Z,6.07
2022-09-02T02:24:13.590Z,5.10
2022-09-02T02:26:43.286Z,5.70
2022-09-02T02:29:11.979Z,5.43
2022-09-02T02:31:41.221Z,5.13
2022-09-02T02:34:10.479Z,5.33
2022-09-02T02:36:38.827Z,5.50
2022-09-02T02:39:09.041Z,4.80
2022-09-02T02:41:37.776Z,5.87
2022-09-02T02:44:08.509Z,5.43
2022-09-02T02:46:38.583Z,6.30
2022-09-02T02:49:07.372Z,6.63
2022-09-02T02:51:36.315Z,6.67
2022-09-02T02:54:05.253Z,4.40
2022-09-02T02:56:33.605Z,4.83
2022-09-02T02:59:04.387Z,5.93
2022-09-02T03:01:35.406Z,5.73
2022-09-02T03:04:06.007Z,4.33
2022-09-02T03:06:35.685Z,5.50
2022-09-02T03:09:05.350Z,7.57
2022-09-02T03:11:33.522Z,5.90
2022-09-02T03:14:02.286Z,6.80
2022-09-02T03:16:30.381Z,6.83
2022-09-02T03:18:59.816Z,6.77
2022-09-02T03:21:27.835Z,4.93
2022-09-02T03:23:56.194Z,4.87
2022-09-02T03:26:26.762Z,6.47
2022-09-02T03:28:56.062Z,4.63
2022-09-02T03:31:26.409Z,5.77
2022-09-02T03:33:56.562Z,5.40
2022-09-02T03:36:29.547Z,6.23
2022-09-02T03:38:58.465Z,5.17
2022-09-02T03:41:29.003Z,6.53
2022-09-02T03:43:59.097Z,4.40
2022-09-02T03:46:29.535Z,5.20
2022-09-02T03:48:58.259Z,5.17
2022-09-02T03:51:28.618Z,6.37
2022-09-02T03:53:56.778Z,5.27
2022-09-02T03:56:26.734Z,4.40
2022-09-02T03:58:55.444Z,5.27
2022-09-02T04:01:34.485Z,4.80
2022-09-02T04:04:04.922Z,6.30
2022-09-02T04:06:36.687Z,4.73
2022-09-02T04:09:05.799Z,4.20
2022-09-02T04:11:35.079Z,5.30
2022-09-02T04:14:03.069Z,5.97
2022-09-02T04:16:32.094Z,4.73
2022-09-02T04:19:05.907Z,5.20
2022-09-02T04:21:37.108Z,5.10
2022-09-02T04:24:05.585Z,4.83
2022-09-02T04:26:34.671Z,4.20
2022-09-02T04:29:02.936Z,4.73
2022-09-02T04:31:35.510Z,4.90
2022-09-02T04:34:04.951Z,6.73
2022-09-02T04:36:33.068Z,5.90
2022-09-02T04:39:09.344Z,5.47
2022-09-02T04:41:38.816Z,4.60
2022-09-02T04:44:10.705Z,7.23
2022-09-02T04:46:41.999Z,4.40
2022-09-02T04:49:14.938Z,4.43
2022-09-02T04:51:44.873Z,5.83
2022-09-02T04:54:14.656Z,6.47
2022-09-02T04:56:45.310Z,4.03
2022-09-02T04:59:14.249Z,5.13
2022-09-02T05:01:50.490Z,6.10
2022-09-02T05:04:23.954Z,7.33
2022-09-02T05:06:54.624Z,4.33
2022-09-02T05:09:25.234Z,6.03
2022-09-02T05:11:58.327Z,6.40
2022-09-02T05:14:31.447Z,5.03
2022-09-02T05:17:07.236Z,5.23
2022-09-02T05:19:38.039Z,4.73
2022-09-02T05:22:06.321Z,5.30
2022-09-02T05:24:39.894Z,5.47
2022-09-02T05:27:12.985Z,5.43
2022-09-02T05:29:45.219Z,4.63
2022-09-02T05:32:14.369Z,6.67
2022-09-02T05:34:43.712Z,4.50
2022-09-02T05:37:12.466Z,6.50
2022-09-02T05:39:41.883Z,4.53
2022-09-02T05:42:10.712Z,5.50
2022-09-02T05:44:42.223Z,4.67
2022-09-02T05:47:10.193Z,4.33
2022-09-02T05:49:39.729Z,5.30
2022-09-02T05:52:14.413Z,5.67
2022-09-02T05:54:49.201Z,3.50
2022-09-02T05:57:19.708Z,6.73
2022-09-02T06:00:04.426Z,4.80
2022-09-02T06:02:52.204Z,4.17
2022-09-02T06:05:26.155Z,6.10
2022-09-02T06:08:01.582Z,5.43
2022-09-02T06:10:32.260Z,5.27
2022-09-02T06:13:00.789Z,12.00
2022-09-02T06:15:32.410Z,4.07
2022-09-02T06:18:02.434Z,7.07
2022-09-02T06:20:32.577Z,5.53
2022-09-02T06:23:02.043Z,4.90
2022-09-02T06:25:30.045Z,4.03
2022-09-02T06:28:05.141Z,5.17
2022-09-02T06:30:36.179Z,7.20
2022-09-02T06:33:04.289Z,5.07
2022-09-02T06:35:37.763Z,6.53
2022-09-02T06:38:06.299Z,7.57
2022-09-02T06:40:34.576Z,6.93
2022-09-02T06:43:04.920Z,6.13
2022-09-02T06:45:40.725Z,6.77
2022-09-02T06:48:10.389Z,3.33
2022-09-02T06:50:42.762Z,5.57
2022-09-02T06:53:11.751Z,3.03
2022-09-02T06:55:44.705Z,3.97
2022-09-02T06:58:14.825Z,4.37
2022-09-02T07:00:43.315Z,5.37
2022-09-02T07:03:30.334Z,4.00
2022-09-02T07:06:09.446Z,4.77
2022-09-02T07:08:41.192Z,4.50
2022-09-02T07:11:16.457Z,4.03
2022-09-02T07:13:46.217Z,4.40
2022-09-02T07:16:26.725Z,6.40
2022-09-02T07:18:57.596Z,6.20
2022-09-02T07:21:26.183Z,5.00
2022-09-02T07:23:54.889Z,3.70
2022-09-02T07:26:23.658Z,4.77
2022-09-02T07:28:55.453Z,3.70
2022-09-02T07:31:25.126Z,3.23
2022-09-02T07:33:58.732Z,5.07
2022-09-02T07:36:27.914Z,5.60
2022-09-02T07:38:58.015Z,7.97
2022-09-02T07:41:26.624Z,4.20
2022-09-02T07:43:59.616Z,3.27
2022-09-02T07:46:29.904Z,4.27
2022-09-02T07:48:58.897Z,5.40
2022-09-02T07:51:30.725Z,3.17
2022-09-02T07:53:59.686Z,3.17
2022-09-02T07:56:28.059Z,3.17
2022-09-02T07:58:57.927Z,2.83
2022-09-02T08:01:26.405Z,4.23
2022-09-02T08:03:54.682Z,2.97
2022-09-02T08:06:34.579Z,7.67
2022-09-02T08:09:04.165Z,2.27
2022-09-02T08:11:32.799Z,2.67
2022-09-02T08:14:03.075Z,3.33
2022-09-02T08:16:31.636Z,2.83
2022-09-02T08:18:59.703Z,5.60
2022-09-02T08:21:27.697Z,2.90
2022-09-02T08:23:55.816Z,3.63
2022-09-02T08:26:23.958Z,2.07
2022-09-02T08:28:51.926Z,2.90
2022-09-02T08:31:21.477Z,3.43
2022-09-02T08:33:49.565Z,2.83
2022-09-02T08:36:17.606Z,3.47
2022-09-02T08:38:45.725Z,3.10
2022-09-02T08:41:18.832Z,2.30
2022-09-02T08:43:47.923Z,3.80
2022-09-02T08:46:18.422Z,2.73
2022-09-02T08:48:52.843Z,3.17
2022-09-02T08:51:26.125Z,2.23
2022-09-02T08:54:05.638Z,3.60
2022-09-02T08:56:33.593Z,4.77
2022-09-02T08:59:03.683Z,3.43
2022-09-02T09:01:44.336Z,2.87
2022-09-02T09:04:21.527Z,3.00
2022-09-02T09:07:08.696Z,2.10
2022-09-02T09:09:48.782Z,2.53
2022-09-02T09:12:23.560Z,2.10
2022-09-02T09:14:59.153Z,2.80
2022-09-02T09:17:31.809Z,3.07
2022-09-02T09:20:06.985Z,3.33
2022-09-02T09:22:38.335Z,4.67
2022-09-02T09:25:11.505Z,2.07
2022-09-02T09:27:39.640Z,2.43
2022-09-02T09:30:14.324Z,2.60
2022-09-02T09:32:46.471Z,2.53
2022-09-02T09:35:16.498Z,2.83
2022-09-02T09:37:47.920Z,1.37
2022-09-02T09:40:26.346Z,1.50
2022-09-02T09:42:57.841Z,2.30
2022-09-02T09:45:33.134Z,5.87
2022-09-02T09:48:23.865Z,2.23
2022-09-02T09:51:17.143Z,2.10
2022-09-02T09:53:45.766Z,2.87
2022-09-02T09:56:30.357Z,2.63
2022-09-02T09:58:58.424Z,3.10
2022-09-02T10:01:30.133Z,2.67
2022-09-02T10:04:00.863Z,1.60
2022-09-02T10:06:41.752Z,2.50
2022-09-02T10:09:33.378Z,2.13
2022-09-02T10:12:03.959Z,3.20
2022-09-02T10:14:36.470Z,2.80
2022-09-02T10:17:27.854Z,3.10
2022-09-02T10:20:04.624Z,1.83
2022-09-02T10:23:13.343Z,2.07
2022-09-02T10:25:52.957Z,2.13
2022-09-02T10:28:35.791Z,2.77
2022-09-02T10:31:11.166Z,2.07
2022-09-02T10:33:47.569Z,3.03
2022-09-02T10:36:25.184Z,2.40
2022-09-02T10:38:57.431Z,2.77
2022-09-02T10:44:32.908Z,2.43
2022-09-02T10:47:04.125Z,1.83
2022-09-02T10:50:04.346Z,1.33
2022-09-02T10:52:52.542Z,1.00
2022-09-02T10:55:30.292Z,2.60
2022-09-02T10:58:04.503Z,2.60
2022-09-02T11:00:36.046Z,1.20
2022-09-02T11:03:13.884Z,3.60
2022-09-02T11:05:48.020Z,2.30
2022-09-02T11:08:29.550Z,3.23
2022-09-02T11:11:08.354Z,2.00
2022-09-02T11:13:43.156Z,2.60
2022-09-02T11:16:17.283Z,2.53
2022-09-02T11:18:53.165Z,1.20
2022-09-02T11:21:32.068Z,1.90
2022-09-02T11:24:05.872Z,1.20
2022-09-02T11:26:40.474Z,3.17
2022-09-02T11:29:15.014Z,2.90
2022-09-02T11:31:47.995Z,3.53
2022-09-02T11:34:27.415Z,3.47
2022-09-02T11:36:57.271Z,1.40
2022-09-02T11:39:51.489Z,2.10
2022-09-02T11:42:41.207Z,3.47
2022-09-02T11:45:29.695Z,1.80
2022-09-02T11:48:13.867Z,4.00
2022-09-02T11:51:07.955Z,2.67
2022-09-02T11:53:40.316Z,2.20
2022-09-02T11:56:15.941Z,1.50
2022-09-02T11:58:48.355Z,3.77
2022-09-02T12:01:32.383Z,1.27
2022-09-02T12:04:56.273Z,1.47
2022-09-02T12:07:32.136Z,2.13
2022-09-02T12:10:03.311Z,1.10
2022-09-02T12:13:03.272Z,1.60
2022-09-02T12:15:38.376Z,1.67
2022-09-02T12:18:31.926Z,1.67
2022-09-02T12:21:16.384Z,1.42
2022-09-02T12:24:22.153Z,1.33
2022-09-02T12:27:23.971Z,3.33
2022-09-02T12:29:53.262Z,1.30
2022-09-02T12:33:07.984Z,1.83
2022-09-02T12:35:54.900Z,2.08
2022-09-02T12:38:37.083Z,2.15
2022-09-02T12:41:23.198Z,1.83
2022-09-02T12:44:14.792Z,2.45
2022-09-02T12:47:07.459Z,1.42
2022-09-02T12:49:44.353Z,3.17
2022-09-02T12:52:30.973Z,2.97
2022-09-02T12:54:59.520Z,2.83
2022-09-02T12:57:40.247Z,1.70
2022-09-02T13:00:09.545Z,1.20
2022-09-02T13:02:53.628Z,4.07
2022-09-02T13:05:28.994Z,2.58
2022-09-02T13:08:31.474Z,2.17
2022-09-02T13:11:38.085Z,2.00
2022-09-02T13:14:55.957Z,2.08
2022-09-02T13:18:06.211Z,1.40
2022-09-02T13:20:56.117Z,1.25
2022-09-02T13:23:57.571Z,1.67
2022-09-02T13:27:11.118Z,2.33
2022-09-02T13:30:06.857Z,2.13
2022-09-02T13:32:35.567Z,3.08
2022-09-02T13:35:06.987Z,2.55
2022-09-02T13:37:37.625Z,1.52
2022-09-02T13:40:19.273Z,1.75
2022-09-02T13:42:51.653Z,1.38
2022-09-02T13:45:21.236Z,2.17
2022-09-02T13:47:51.775Z,1.83
2022-09-02T13:50:22.229Z,3.25
2022-09-02T13:55:49.796Z,2.53
2022-09-02T13:58:26.499Z,1.90
2022-09-02T14:00:58.466Z,1.30
2022-09-02T14:03:33.457Z,1.73
2022-09-02T14:06:03.631Z,3.03
2022-09-02T14:08:32.400Z,1.17
2022-09-02T14:11:07.315Z,2.30
2022-09-02T14:13:36.887Z,1.55
2022-09-02T14:16:29.307Z,1.45
2022-09-02T14:19:14.533Z,2.20
2022-09-02T14:21:48.107Z,2.17
2022-09-02T14:24:19.717Z,1.92
2022-09-02T14:26:52.663Z,2.22
2022-09-02T14:29:21.861Z,1.65
2022-09-02T14:32:10.019Z,2.70
2022-09-02T14:34:40.196Z,1.23
2022-09-02T14:37:21.596Z,2.90
2022-09-02T14:39:54.296Z,1.92
2022-09-02T14:42:26.257Z,2.22
2022-09-02T14:44:59.263Z,3.38
2022-09-02T14:47:28.170Z,1.38
2022-09-02T14:49:56.910Z,2.15
2022-09-02T14:52:27.763Z,1.27
2022-09-02T14:54:57.369Z,2.42
2022-09-02T14:57:32.559Z,2.70
2022-09-02T15:00:02.705Z,2.55
2022-09-02T15:02:33.707Z,2.50
2022-09-02T15:05:02.893Z,3.08
2022-09-02T15:07:31.097Z,1.42
2022-09-02T15:10:08.076Z,1.42
2022-09-02T15:12:49.462Z,1.85
2022-09-02T15:15:17.682Z,1.65
2022-09-02T15:17:46.095Z,1.50
2022-09-02T15:20:14.127Z,1.70
2022-09-02T15:22:42.877Z,1.67
2022-09-02T15:25:11.507Z,1.83
2022-09-02T15:27:41.567Z,1.35
2022-09-02T15:30:11.026Z,2.00
2022-09-02T15:32:40.017Z,3.35
2022-09-02T15:35:09.257Z,1.98
2022-09-02T15:37:38.209Z,1.75
2022-09-02T15:40:08.428Z,2.03
2022-09-02T15:42:36.583Z,1.88
2022-09-02T15:45:09.426Z,2.10
2022-09-02T15:47:38.495Z,2.33
2022-09-02T15:50:07.460Z,1.73
2022-09-02T15:52:36.714Z,2.85
2022-09-02T15:55:05.182Z,5.10
2022-09-02T15:57:33.173Z,2.47
2022-09-02T16:00:01.141Z,2.58
2022-09-02T16:02:30.614Z,3.33
2022-09-02T16:05:01.667Z,2.83
2022-09-02T16:07:29.696Z,2.92
2022-09-02T16:10:01.314Z,3.53
2022-09-02T16:12:31.559Z,2.47
2022-09-02T16:15:00.006Z,1.63
2022-09-02T16:17:28.190Z,3.10
2022-09-02T16:19:57.643Z,2.83
2022-09-02T16:22:27.372Z,2.33
2022-09-02T16:24:55.365Z,2.23
2022-09-02T16:27:37.349Z,3.80
2022-09-02T16:30:05.899Z,3.73
2022-09-02T16:32:33.977Z,1.50
2022-09-02T16:35:03.364Z,2.50
2022-09-02T16:37:31.415Z,3.53
2022-09-02T16:39:59.515Z,4.80
2022-09-02T16:42:27.589Z,1.73
2022-09-02T16:44:55.633Z,2.23
2022-09-02T16:47:24.920Z,1.77
2022-09-02T16:49:52.959Z,3.33
2022-09-02T16:52:22.374Z,2.00
2022-09-02T16:54:50.362Z,2.07
2022-09-02T16:57:18.302Z,4.33
2022-09-02T16:59:46.431Z,4.47
2022-09-02T17:02:14.482Z,3.10
2022-09-02T17:04:42.723Z,1.50
2022-09-02T17:07:10.694Z,2.07
2022-09-02T17:09:40.072Z,1.87
2022-09-02T17:12:08.517Z,2.63
2022-09-02T17:14:36.475Z,1.87
2022-09-02T17:17:04.564Z,2.23
2022-09-02T17:19:33.060Z,2.60
2022-09-02T17:22:01.422Z,2.33
2022-09-02T17:24:30.625Z,3.30
2022-09-02T17:27:01.219Z,3.83
2022-09-02T17:29:48.531Z,2.80
2022-09-02T17:32:17.647Z,2.10
2022-09-02T17:34:45.943Z,1.80
2022-09-02T17:37:13.914Z,1.87
2022-09-02T17:39:41.953Z,1.77
2022-09-02T17:42:10.434Z,4.13
2022-09-02T17:44:40.175Z,1.80
2022-09-02T17:47:10.027Z,2.03
2022-09-02T17:49:41.178Z,2.83
2022-09-02T17:52:10.209Z,2.27
2022-09-02T17:54:39.481Z,3.97
2022-09-02T17:57:23.592Z,3.73
2022-09-02T18:00:03.398Z,2.57
2022-09-02T18:02:59.914Z,3.73
2022-09-02T18:05:32.586Z,4.50
2022-09-02T18:08:05.826Z,2.43
2022-09-02T18:10:36.721Z,3.27
2022-09-02T18:13:08.004Z,5.63
2022-09-02T18:15:44.966Z,3.60
2022-09-02T18:18:16.893Z,2.40
2022-09-02T18:20:49.158Z,4.37
2022-09-02T18:23:41.607Z,2.67
2022-09-02T18:26:24.296Z,2.63
2022-09-02T18:29:05.884Z,2.67
2022-09-02T18:31:45.064Z,2.90
2022-09-02T18:34:34.221Z,4.47
2022-09-02T18:37:13.433Z,2.93
2022-09-02T18:40:02.006Z,2.00
2022-09-02T18:42:41.113Z,2.67
2022-09-02T18:45:21.334Z,2.93
2022-09-02T18:47:55.309Z,2.27
2022-09-02T18:50:47.626Z,2.90
2022-09-02T18:53:16.645Z,4.83
2022-09-02T18:55:46.628Z,4.10
2022-09-02T18:58:19.092Z,4.00
2022-09-02T19:00:53.051Z,2.00
2022-09-02T19:03:21.096Z,3.10
2022-09-02T19:05:49.217Z,3.00
2022-09-02T19:08:34.049Z,2.43
2022-09-02T19:11:05.225Z,2.80
2022-09-02T19:13:47.807Z,4.30
2022-09-02T19:16:21.147Z,2.83
2022-09-02T19:18:50.179Z,4.20
2022-09-02T19:21:21.082Z,4.13
2022-09-02T19:23:49.911Z,5.17
2022-09-02T19:26:18.610Z,3.07
2022-09-02T19:28:48.333Z,3.47
2022-09-02T19:31:23.602Z,5.13
2022-09-02T19:33:54.121Z,4.27
2022-09-02T19:36:23.622Z,4.50
2022-09-02T19:38:54.379Z,3.73
2022-09-02T19:41:23.943Z,3.20
2022-09-02T19:43:53.957Z,7.47
2022-09-02T19:47:04.008Z,2.50
2022-09-02T19:49:11.570Z,3.37
2022-09-02T19:51:39.577Z,2.73
2022-09-02T19:54:08.567Z,4.43
2022-09-02T19:56:38.018Z,3.70
2022-09-02T19:59:06.443Z,5.37
2022-09-02T20:01:36.340Z,2.77
2022-09-02T20:04:04.918Z,4.67
2022-09-02T20:06:33.035Z,3.47
2022-09-02T20:09:01.060Z,3.20
2022-09-02T20:11:29.008Z,2.50
2022-09-02T20:13:57.207Z,2.90
2022-09-02T20:16:28.870Z,3.83
2022-09-02T20:18:58.240Z,3.17
2022-09-02T20:21:28.145Z,1.90
2022-09-02T20:23:59.996Z,2.37
2022-09-02T20:26:40.175Z,2.93
2022-09-02T20:29:29.597Z,3.23
2022-09-02T20:32:05.920Z,3.37
2022-09-02T20:34:47.468Z,4.33
2022-09-02T20:37:26.493Z,3.47
2022-09-02T20:40:13.525Z,5.33
2022-09-02T20:43:17.950Z,4.93
2022-09-02T20:45:55.557Z,3.97
2022-09-02T20:48:39.458Z,4.40
2022-09-02T20:51:13.098Z,3.50
2022-09-02T20:54:01.955Z,8.27
2022-09-02T20:56:37.556Z,3.10
2022-09-02T20:59:11.587Z,4.00
2022-09-02T21:01:42.500Z,6.73
2022-09-02T21:04:22.134Z,7.33
2022-09-02T21:06:59.065Z,6.03
2022-09-02T21:09:36.021Z,3.37
2022-09-02T21:12:11.804Z,3.80
2022-09-02T21:14:45.789Z,5.80
2022-09-02T21:17:17.477Z,4.47
2022-09-02T21:19:54.592Z,3.87
2022-09-02T21:22:28.640Z,5.10
2022-09-02T21:25:00.920Z,3.37
2022-09-02T21:27:35.707Z,3.70
2022-09-02T21:30:06.342Z,4.67
2022-09-02T21:32:38.237Z,4.10
2022-09-02T21:35:11.767Z,4.47
2022-09-02T21:37:45.220Z,2.13
2022-09-02T21:40:18.162Z,2.50
2022-09-02T21:43:01.007Z,3.20
2022-09-02T21:45:37.973Z,3.07
2022-09-02T21:48:20.174Z,2.23
2022-09-02T21:50:58.505Z,3.27
2022-09-02T21:53:44.873Z,6.87
2022-09-02T21:56:26.889Z,3.73
2022-09-02T21:59:11.615Z,3.67
2022-09-02T22:01:47.713Z,2.10
2022-09-02T22:04:31.396Z,3.30
2022-09-02T22:07:14.019Z,2.90
2022-09-02T22:09:43.608Z,1.77
2022-09-02T22:12:14.835Z,3.10
2022-09-02T22:14:48.074Z,3.03
2022-09-02T22:17:24.881Z,3.70
2022-09-02T22:19:57.758Z,2.83
2022-09-02T22:22:31.603Z,3.50
2022-09-02T22:25:04.949Z,4.13
2022-09-02T22:27:39.620Z,1.57
2022-09-02T22:30:11.095Z,2.57
2022-09-02T22:32:41.725Z,2.73
2022-09-02T22:35:18.458Z,3.37
2022-09-02T22:37:54.389Z,5.43
2022-09-02T22:40:26.732Z,4.27
2022-09-02T22:43:01.606Z,1.83
2022-09-02T22:46:03.726Z,2.33
2022-09-02T22:48:54.821Z,3.37
2022-09-02T22:51:47.349Z,3.43
2022-09-02T22:54:15.516Z,2.47
2022-09-02T22:56:52.962Z,2.53
2022-09-02T22:59:37.573Z,3.03
2022-09-02T23:02:15.574Z,3.87
2022-09-02T23:04:59.074Z,2.83
2022-09-02T23:07:27.034Z,4.87
2022-09-02T23:09:59.214Z,2.30
2022-09-02T23:12:37.352Z,2.53
2022-09-02T23:15:17.937Z,2.90
2022-09-02T23:17:57.284Z,3.67
2022-09-02T23:20:32.243Z,2.53
2022-09-02T23:23:24.575Z,4.20
2022-09-02T23:26:10.420Z,5.87
2022-09-02T23:28:58.066Z,2.70
2022-09-02T23:31:34.243Z,2.07
2022-09-02T23:34:13.563Z,2.80
2022-09-02T23:36:52.312Z,6.53
2022-09-02T23:39:49.043Z,3.67
2022-09-02T23:42:17.678Z,2.40
2022-09-02T23:44:47.988Z,3.03
2022-09-02T23:47:38.881Z,3.03
2022-09-02T23:50:22.576Z,2.90
2022-09-02T23:52:56.566Z,2.73
2022-09-02T23:55:35.507Z,3.80
2022-09-02T23:58:15.964Z,3.93
