createdAt,value
2019-04-26T00:04:53.827Z,7.17
2019-04-26T00:07:23.912Z,10.30
2019-04-26T00:09:55.428Z,11.73
2019-04-26T00:12:41.974Z,16.82
2019-04-26T00:15:19.466Z,13.25
2019-04-26T00:17:51.227Z,15.15
2019-04-26T00:20:21.134Z,11.05
2019-04-26T00:22:51.938Z,15.30
2019-04-26T00:25:21.590Z,14.83
2019-04-26T00:27:51.236Z,12.65
2019-04-26T00:30:21.270Z,21.77
2019-04-26T00:32:51.048Z,13.78
2019-04-26T00:35:20.751Z,15.55
2019-04-26T00:37:50.476Z,20.75
2019-04-26T00:40:20.331Z,14.90
2019-04-26T00:45:21.070Z,17.10
2019-04-26T00:47:52.348Z,19.32
2019-04-26T00:50:23.298Z,19.52
2019-04-26T00:52:53.613Z,24.40
2019-04-26T00:55:24.458Z,28.52
2019-04-26T01:00:23.949Z,32.85
2019-04-26T01:02:55.310Z,31.17
2019-04-26T01:05:25.281Z,28.95
2019-04-26T01:07:57.029Z,28.60
2019-04-26T01:10:26.749Z,39.38
2019-04-26T01:12:56.462Z,43.48
2019-04-26T01:15:26.639Z,33.78
2019-04-26T01:17:56.400Z,42.98
2019-04-26T01:20:27.981Z,54.88
2019-04-26T01:23:00.654Z,53.17
2019-04-26T01:25:33.281Z,57.98
2019-04-26T01:28:05.387Z,55.38
2019-04-26T01:30:36.856Z,50.30
2019-04-26T01:33:07.102Z,66.82
2019-04-26T01:35:36.959Z,38.83
2019-04-26T01:38:10.051Z,53.95
2019-04-26T01:40:42.166Z,50.23
2019-04-26T01:43:26.385Z,59.42
2019-04-26T01:46:12.801Z,55.20
2019-04-26T01:49:06.691Z,45.43
2019-04-26T01:51:39.292Z,44.40
2019-04-26T01:54:11.486Z,44.65
2019-04-26T01:56:41.230Z,50.85
2019-04-26T01:59:13.899Z,46.25
2019-04-26T02:01:48.762Z,37.78
2019-04-26T02:04:18.695Z,52.75
2019-04-26T02:09:17.614Z,41.50
2019-04-26T02:11:47.763Z,46.25
2019-04-26T02:14:17.460Z,43.38
2019-04-26T02:16:47.473Z,40.75
2019-04-26T02:19:17.130Z,39.40
2019-04-26T02:21:52.435Z,29.20
2019-04-26T02:24:28.003Z,35.28
2019-04-26T02:26:58.753Z,42.50
2019-04-26T02:29:28.598Z,38.45
2019-04-26T02:32:01.397Z,34.00
2019-04-26T02:34:35.376Z,50.55
2019-04-26T02:37:08.152Z,44.63
2019-04-26T02:39:40.579Z,41.88
2019-04-26T02:42:19.437Z,36.03
2019-04-26T02:44:53.727Z,40.12
2019-04-26T02:47:39.805Z,31.73
2019-04-26T02:50:28.306Z,44.48
2019-04-26T02:53:00.259Z,34.43
2019-04-26T02:55:49.780Z,31.37
2019-04-26T02:58:22.471Z,39.15
2019-04-26T03:00:53.233Z,33.98
2019-04-26T03:03:25.133Z,38.98
2019-04-26T03:05:55.374Z,45.35
2019-04-26T03:08:27.325Z,55.28
2019-04-26T03:10:59.985Z,38.85
2019-04-26T03:13:35.081Z,40.90
2019-04-26T03:16:10.082Z,35.95
2019-04-26T03:18:46.941Z,36.63
2019-04-26T03:21:25.638Z,37.95
2019-04-26T03:24:14.871Z,43.28
2019-04-26T03:26:59.669Z,39.27
2019-04-26T03:29:33.487Z,32.33
2019-04-26T03:32:06.636Z,35.03
2019-04-26T03:34:54.537Z,41.50
2019-04-26T03:37:36.549Z,35.63
2019-04-26T03:40:20.471Z,38.05
2019-04-26T03:42:53.160Z,50.60
2019-04-26T03:45:46.577Z,39.92
2019-04-26T03:48:20.035Z,48.02
2019-04-26T03:50:55.718Z,37.70
2019-04-26T03:53:28.417Z,40.28
2019-04-26T03:56:01.080Z,41.13
2019-04-26T03:59:01.008Z,33.75
2019-04-26T04:04:20.984Z,38.15
2019-04-26T04:07:03.027Z,36.95
2019-04-26T04:09:25.778Z,32.67
2019-04-26T04:12:11.432Z,37.80
2019-04-26T04:14:57.932Z,32.25
2019-04-26T04:17:50.843Z,30.20
2019-04-26T04:20:30.761Z,38.78
2019-04-26T04:25:49.253Z,33.65
2019-04-26T04:28:40.034Z,44.23
2019-04-26T04:31:24.764Z,27.80
2019-04-26T04:34:12.642Z,24.00
2019-04-26T04:36:46.899Z,41.02
2019-04-26T04:39:20.075Z,28.20
2019-04-26T04:41:57.070Z,28.17
2019-04-26T04:44:34.363Z,35.03
2019-04-26T04:47:23.840Z,31.85
2019-04-26T04:49:52.502Z,30.93
2019-04-26T04:52:37.086Z,31.62
2019-04-26T04:55:24.997Z,27.07
2019-04-26T04:58:20.499Z,26.10
2019-04-26T05:01:03.676Z,28.47
2019-04-26T05:03:37.910Z,26.23
2019-04-26T05:06:36.427Z,31.68
2019-04-26T05:09:12.956Z,29.85
2019-04-26T05:12:00.791Z,28.38
2019-04-26T05:14:52.263Z,29.10
2019-04-26T05:17:24.927Z,31.90
2019-04-26T05:19:57.667Z,28.35
2019-04-26T05:22:53.245Z,31.23
2019-04-26T05:26:00.924Z,24.15
2019-04-26T05:29:03.555Z,25.25
2019-04-26T05:31:56.259Z,27.87
2019-04-26T05:34:36.305Z,24.37
2019-04-26T05:37:28.775Z,30.52
2019-04-26T05:40:04.481Z,33.20
2019-04-26T05:42:53.915Z,27.00
2019-04-26T05:45:34.063Z,29.72
2019-04-26T05:48:57.791Z,33.33
2019-04-26T05:51:59.241Z,24.95
2019-04-26T05:54:59.228Z,28.67
2019-04-26T05:57:54.312Z,30.50
2019-04-26T06:00:37.414Z,28.62
2019-04-26T06:03:21.301Z,38.98
2019-04-26T06:06:13.601Z,38.20
2019-04-26T06:09:13.795Z,28.27
2019-04-26T06:12:09.271Z,33.55
2019-04-26T06:14:50.504Z,43.05
2019-04-26T06:17:57.309Z,34.85
2019-04-26T06:20:31.266Z,32.23
2019-04-26T06:23:19.079Z,41.85
2019-04-26T06:26:28.355Z,43.42
2019-04-26T06:29:07.669Z,40.80
2019-04-26T06:31:43.192Z,36.13
2019-04-26T06:34:15.911Z,42.30
2019-04-26T06:36:54.558Z,51.50
2019-04-26T06:39:39.545Z,36.28
2019-04-26T06:42:30.410Z,49.23
2019-04-26T06:45:16.673Z,46.25
2019-04-26T06:47:59.657Z,40.03
2019-04-26T06:50:50.395Z,53.33
2019-04-26T06:53:35.048Z,40.50
2019-04-26T06:56:38.199Z,43.73
2019-04-26T06:59:13.704Z,46.77
2019-04-26T07:02:13.760Z,53.48
2019-04-26T07:05:02.946Z,53.20
2019-04-26T07:07:38.228Z,47.93
2019-04-26T07:10:27.867Z,44.98
2019-04-26T07:13:27.576Z,40.78
2019-04-26T07:19:03.452Z,53.25
2019-04-26T07:22:15.518Z,52.53
2019-04-26T07:25:09.001Z,53.75
2019-04-26T07:28:06.105Z,46.18
2019-04-26T07:30:44.277Z,40.75
2019-04-26T07:33:18.599Z,43.35
2019-04-26T07:36:18.107Z,48.13
2019-04-26T07:39:20.265Z,54.20
2019-04-26T07:42:26.040Z,49.10
2019-04-26T07:45:24.705Z,48.38
2019-04-26T07:48:18.491Z,46.80
2019-04-26T07:51:17.082Z,55.65
2019-04-26T07:54:06.688Z,52.33
2019-04-26T07:56:59.086Z,51.48
2019-04-26T07:59:56.058Z,56.58
2019-04-26T08:02:39.098Z,53.87
2019-04-26T08:05:14.818Z,56.33
2019-04-26T08:07:47.517Z,48.28
2019-04-26T08:10:20.102Z,45.35
2019-04-26T08:13:06.120Z,42.03
2019-04-26T08:15:46.271Z,49.23
2019-04-26T08:18:20.748Z,46.02
2019-04-26T08:20:57.030Z,49.08
2019-04-26T08:23:39.553Z,43.38
2019-04-26T08:26:06.139Z,49.45
2019-04-26T08:28:38.432Z,43.73
2019-04-26T08:31:11.195Z,48.87
2019-04-26T08:33:48.726Z,46.88
2019-04-26T08:36:18.322Z,50.55
2019-04-26T08:38:52.535Z,44.42
2019-04-26T08:41:23.105Z,46.58
2019-04-26T08:43:59.775Z,37.33
2019-04-26T08:46:36.140Z,37.15
2019-04-26T08:49:09.657Z,32.17
2019-04-26T08:51:41.950Z,31.35
2019-04-26T08:54:14.097Z,24.77
2019-04-26T08:56:49.795Z,26.37
2019-04-26T08:59:22.480Z,27.65
2019-04-26T09:02:09.972Z,36.75
2019-04-26T09:04:43.806Z,38.40
2019-04-26T09:07:19.127Z,31.33
2019-04-26T09:09:57.225Z,31.15
2019-04-26T09:12:25.560Z,31.73
2019-04-26T09:14:58.196Z,26.87
2019-04-26T09:17:32.049Z,26.42
2019-04-26T09:20:03.249Z,23.25
2019-04-26T09:22:33.278Z,25.45
2019-04-26T09:25:04.643Z,26.68
2019-04-26T09:27:50.830Z,24.90
2019-04-26T09:30:33.379Z,24.40
2019-04-26T09:33:06.678Z,24.95
2019-04-26T09:35:36.311Z,25.15
2019-04-26T09:38:05.978Z,24.40
2019-04-26T09:43:10.585Z,27.37
2019-04-26T09:45:48.309Z,25.68
2019-04-26T09:48:19.694Z,27.37
2019-04-26T09:50:51.052Z,36.55
2019-04-26T09:53:20.698Z,25.55
2019-04-26T09:55:50.435Z,28.73
2019-04-26T09:58:20.023Z,31.10
2019-04-26T10:00:50.280Z,25.70
2019-04-26T10:03:20.020Z,28.23
2019-04-26T10:08:20.139Z,35.75
2019-04-26T10:13:30.546Z,34.35
2019-04-26T10:16:07.608Z,32.25
2019-04-26T10:18:38.816Z,28.25
2019-04-26T10:21:08.541Z,24.30
2019-04-26T10:23:38.187Z,41.92
2019-04-26T10:26:08.570Z,27.02
2019-04-26T10:28:38.219Z,29.20
2019-04-26T10:31:07.928Z,33.65
2019-04-26T10:33:37.858Z,35.65
2019-04-26T10:36:07.721Z,29.30
2019-04-26T10:41:06.654Z,40.40
2019-04-26T10:43:36.298Z,39.75
2019-04-26T10:46:05.946Z,37.03
2019-04-26T10:48:35.615Z,35.20
2019-04-26T10:51:07.326Z,36.10
2019-04-26T10:53:47.144Z,43.05
2019-04-26T10:56:27.314Z,42.95
2019-04-26T10:59:01.782Z,35.55
2019-04-26T11:01:31.561Z,38.95
2019-04-26T11:04:01.076Z,37.08
2019-04-26T11:06:30.722Z,33.98
2019-04-26T11:09:00.391Z,21.82
2019-04-26T11:11:30.427Z,22.00
2019-04-26T11:14:00.077Z,25.17
2019-04-26T11:16:29.518Z,19.05
2019-04-26T11:19:01.216Z,18.90
2019-04-26T11:21:30.650Z,21.40
2019-04-26T11:24:00.302Z,15.10
2019-04-26T11:26:31.084Z,22.98
2019-04-26T11:29:01.768Z,19.27
2019-04-26T11:31:31.423Z,18.73
2019-04-26T11:34:05.562Z,17.40
2019-04-26T11:36:44.503Z,23.18
2019-04-26T11:39:16.008Z,22.48
2019-04-26T11:41:45.716Z,13.98
2019-04-26T11:44:15.369Z,20.17
2019-04-26T11:46:46.067Z,18.87
2019-04-26T11:51:44.479Z,21.85
2019-04-26T11:54:16.923Z,22.82
2019-04-26T11:56:45.285Z,24.67
2019-04-26T11:59:14.998Z,21.65
2019-04-26T12:04:20.912Z,23.12
2019-04-26T12:06:57.709Z,25.20
2019-04-26T12:09:34.618Z,24.85
2019-04-26T12:12:05.255Z,24.12
2019-04-26T12:14:35.862Z,27.62
2019-04-26T12:17:05.499Z,21.12
2019-04-26T12:22:08.324Z,22.42
2019-04-26T12:24:37.727Z,26.07
2019-04-26T12:27:10.114Z,27.42
2019-04-26T12:29:38.862Z,24.67
2019-04-26T12:32:08.512Z,24.30
2019-04-26T12:34:38.270Z,25.05
2019-04-26T12:39:38.167Z,24.60
2019-04-26T12:42:11.944Z,27.93
2019-04-26T12:44:41.201Z,21.07
2019-04-26T12:47:12.545Z,29.18
2019-04-26T12:49:42.343Z,22.98
2019-04-26T12:54:43.110Z,21.20
2019-04-26T12:57:16.105Z,22.82
2019-04-26T12:59:44.705Z,21.60
2019-04-26T13:02:16.641Z,22.30
2019-04-26T13:04:45.870Z,18.02
2019-04-26T13:09:49.203Z,21.52
2019-04-26T13:12:20.495Z,17.10
2019-04-26T13:14:51.778Z,17.00
2019-04-26T13:17:31.311Z,16.12
2019-04-26T13:20:01.454Z,19.07
2019-04-26T13:22:45.389Z,18.32
2019-04-26T13:25:05.030Z,18.12
2019-04-26T13:27:34.743Z,16.62
2019-04-26T13:30:06.778Z,17.37
2019-04-26T13:32:37.560Z,18.70
2019-04-26T13:37:37.742Z,16.65
2019-04-26T13:40:08.310Z,15.03
2019-04-26T13:42:37.951Z,17.57
2019-04-26T13:47:39.661Z,14.03
2019-04-26T13:50:28.253Z,17.07
2019-04-26T13:52:58.050Z,17.00
2019-04-26T13:55:29.408Z,13.60
2019-04-26T13:57:58.968Z,22.27
2019-04-26T14:00:30.246Z,16.32
2019-04-26T14:02:59.980Z,17.35
2019-04-26T14:05:29.471Z,18.32
2019-04-26T14:08:00.124Z,20.75
2019-04-26T14:10:29.894Z,17.80
2019-04-26T14:12:59.621Z,16.70
2019-04-26T14:15:29.318Z,16.27
2019-04-26T14:18:00.328Z,18.25
2019-04-26T14:20:30.503Z,18.95
2019-04-26T14:23:01.838Z,17.10
2019-04-26T14:25:49.515Z,9.80
2019-04-26T14:28:32.850Z,15.32
2019-04-26T14:31:02.492Z,10.58
2019-04-26T14:33:32.287Z,10.80
2019-04-26T14:36:02.089Z,11.28
2019-04-26T14:38:39.422Z,7.80
2019-04-26T14:41:04.333Z,8.90
2019-04-26T14:43:41.140Z,8.80
2019-04-26T14:46:05.538Z,6.62
2019-04-26T14:48:36.450Z,10.25
2019-04-26T14:51:08.329Z,7.90
2019-04-26T14:53:38.035Z,7.78
2019-04-26T14:56:07.665Z,7.05
2019-04-26T14:58:37.301Z,7.70
2019-04-26T15:01:15.311Z,9.28
2019-04-26T15:03:51.370Z,7.12
2019-04-26T15:06:23.668Z,6.42
2019-04-26T15:08:53.529Z,7.75
2019-04-26T15:11:23.129Z,6.22
2019-04-26T15:13:52.720Z,6.80
2019-04-26T15:16:24.383Z,6.85
2019-04-26T15:18:53.595Z,6.35
2019-04-26T15:21:23.174Z,7.12
2019-04-26T15:23:55.276Z,8.88
2019-04-26T15:26:29.557Z,6.90
2019-04-26T15:28:55.275Z,7.60
2019-04-26T15:31:25.157Z,10.18
2019-04-26T15:33:54.788Z,9.00
2019-04-26T15:36:24.526Z,6.78
2019-04-26T15:38:54.699Z,7.10
2019-04-26T15:41:33.091Z,6.25
2019-04-26T15:44:07.314Z,7.15
2019-04-26T15:46:42.589Z,4.47
2019-04-26T15:49:22.326Z,7.58
2019-04-26T15:51:51.894Z,4.87
2019-04-26T15:54:22.980Z,8.88
2019-04-26T15:56:53.804Z,3.85
2019-04-26T15:59:25.385Z,5.40
2019-04-26T16:01:56.350Z,7.25
2019-04-26T16:04:26.162Z,11.75
2019-04-26T16:06:55.992Z,25.23
2019-04-26T16:11:55.265Z,6.63
2019-04-26T16:14:31.426Z,8.58
2019-04-26T16:16:58.227Z,9.28
2019-04-26T16:19:29.365Z,9.95
2019-04-26T16:24:28.929Z,6.87
2019-04-26T16:26:58.708Z,6.65
2019-04-26T16:29:46.786Z,7.87
2019-04-26T16:32:27.019Z,5.75
2019-04-26T16:34:56.792Z,5.45
2019-04-26T16:37:26.512Z,4.53
2019-04-26T16:42:25.018Z,5.37
2019-04-26T16:44:55.265Z,4.50
2019-04-26T16:47:25.188Z,7.85
2019-04-26T16:49:55.114Z,6.92
2019-04-26T16:52:24.783Z,5.87
2019-04-26T16:55:02.331Z,8.03
2019-04-26T16:57:26.779Z,4.85
2019-04-26T17:02:28.186Z,6.62
2019-04-26T17:05:04.554Z,9.60
2019-04-26T17:07:29.053Z,6.80
2019-04-26T17:09:59.783Z,6.78
2019-04-26T17:12:33.057Z,5.72
2019-04-26T17:15:03.382Z,5.25
2019-04-26T17:17:34.509Z,6.25
2019-04-26T17:22:59.514Z,6.50
2019-04-26T17:25:42.573Z,5.95
2019-04-26T17:28:14.007Z,5.58
2019-04-26T17:30:44.669Z,6.67
2019-04-26T17:33:14.352Z,4.65
2019-04-26T17:35:44.077Z,4.58
2019-04-26T17:40:42.570Z,5.28
2019-04-26T17:45:44.132Z,4.92
2019-04-26T17:48:14.274Z,4.72
2019-04-26T17:50:44.093Z,6.05
2019-04-26T17:55:45.884Z,6.47
2019-04-26T17:58:17.851Z,9.40
2019-04-26T18:00:47.426Z,11.25
2019-04-26T18:03:17.241Z,6.80
2019-04-26T18:08:33.673Z,8.03
2019-04-26T18:10:48.672Z,6.15
2019-04-26T18:13:18.473Z,6.85
2019-04-26T18:15:48.583Z,8.78
2019-04-26T18:18:36.178Z,7.00
2019-04-26T18:21:07.488Z,5.53
2019-04-26T18:23:37.119Z,5.85
2019-04-26T18:26:06.766Z,5.25
2019-04-26T18:28:36.414Z,4.50
2019-04-26T18:31:07.778Z,6.03
2019-04-26T18:33:37.400Z,7.92
2019-04-26T18:36:06.990Z,8.35
2019-04-26T18:38:36.606Z,5.47
2019-04-26T18:41:06.431Z,4.60
2019-04-26T18:43:36.500Z,6.15
2019-04-26T18:46:10.511Z,4.95
2019-04-26T18:48:42.065Z,5.45
2019-04-26T18:51:12.205Z,4.60
2019-04-26T18:53:53.169Z,5.40
2019-04-26T18:56:24.155Z,4.95
2019-04-26T18:58:55.630Z,9.45
2019-04-26T19:01:25.012Z,5.40
2019-04-26T19:03:54.836Z,7.83
2019-04-26T19:06:31.062Z,6.95
2019-04-26T19:08:57.640Z,5.85
2019-04-26T19:11:27.103Z,7.65
2019-04-26T19:14:16.498Z,5.47
2019-04-26T19:17:06.129Z,4.22
2019-04-26T19:19:41.783Z,6.65
2019-04-26T19:22:15.471Z,4.70
2019-04-26T19:24:42.946Z,8.70
2019-04-26T19:27:12.648Z,4.40
2019-04-26T19:29:43.328Z,6.87
2019-04-26T19:32:13.202Z,7.17
2019-04-26T19:34:42.892Z,4.78
2019-04-26T19:37:12.590Z,3.83
2019-04-26T19:39:42.703Z,4.35
2019-04-26T19:42:13.420Z,5.85
2019-04-26T19:44:43.205Z,8.08
2019-04-26T19:47:17.407Z,4.25
2019-04-26T19:49:52.433Z,4.45
2019-04-26T19:52:33.631Z,4.70
2019-04-26T19:55:18.278Z,4.00
2019-04-26T19:58:04.443Z,4.90
2019-04-26T20:00:34.204Z,6.83
2019-04-26T20:03:03.914Z,5.50
2019-04-26T20:05:36.403Z,7.22
2019-04-26T20:08:06.077Z,4.67
2019-04-26T20:10:40.441Z,4.70
2019-04-26T20:13:13.375Z,5.87
2019-04-26T20:15:38.764Z,4.83
2019-04-26T20:18:08.568Z,5.97
2019-04-26T20:20:38.196Z,3.98
2019-04-26T20:23:08.113Z,4.12
2019-04-26T20:25:37.958Z,4.25
2019-04-26T20:28:07.606Z,6.83
2019-04-26T20:30:42.187Z,3.83
2019-04-26T20:33:12.233Z,6.12
2019-04-26T20:35:42.414Z,13.80
2019-04-26T20:38:12.174Z,13.38
2019-04-26T20:40:43.469Z,11.00
2019-04-26T20:43:23.380Z,10.13
2019-04-26T20:46:07.888Z,11.50
2019-04-26T20:48:15.839Z,8.05
2019-04-26T20:50:45.542Z,5.60
2019-04-26T20:53:16.121Z,6.20
2019-04-26T20:55:47.147Z,7.50
2019-04-26T20:58:16.977Z,5.42
2019-04-26T21:00:54.162Z,6.55
2019-04-26T21:03:23.621Z,4.75
2019-04-26T21:05:52.814Z,6.62
2019-04-26T21:08:25.678Z,4.78
2019-04-26T21:10:56.134Z,4.65
2019-04-26T21:13:30.562Z,5.40
2019-04-26T21:15:58.465Z,8.00
2019-04-26T21:18:27.114Z,7.83
2019-04-26T21:20:56.701Z,5.92
2019-04-26T21:23:26.479Z,8.90
2019-04-26T21:26:16.431Z,10.13
2019-04-26T21:28:48.416Z,6.12
2019-04-26T21:31:22.632Z,5.85
2019-04-26T21:34:00.700Z,4.40
2019-04-26T21:36:48.706Z,7.22
2019-04-26T21:39:28.940Z,4.37
2019-04-26T21:42:00.244Z,5.03
2019-04-26T21:44:29.779Z,5.37
2019-04-26T21:46:59.485Z,4.12
2019-04-26T21:49:30.259Z,4.37
2019-04-26T21:51:59.903Z,4.37
2019-04-26T21:54:29.710Z,3.83
2019-04-26T21:56:59.463Z,6.17
2019-04-26T21:59:29.262Z,6.83
2019-04-26T22:01:59.420Z,6.08
2019-04-26T22:04:36.351Z,4.00
2019-04-26T22:07:05.024Z,6.35
2019-04-26T22:09:36.798Z,7.37
2019-04-26T22:12:08.153Z,5.45
2019-04-26T22:14:46.276Z,6.40
2019-04-26T22:17:17.833Z,4.97
2019-04-26T22:19:49.032Z,6.35
2019-04-26T22:22:37.301Z,3.95
2019-04-26T22:25:06.766Z,4.83
2019-04-26T22:27:36.383Z,3.77
2019-04-26T22:30:09.465Z,4.05
2019-04-26T22:32:39.100Z,5.25
2019-04-26T22:35:08.908Z,3.77
2019-04-26T22:37:41.387Z,4.90
2019-04-26T22:40:10.613Z,3.95
2019-04-26T22:42:43.921Z,7.25
2019-04-26T22:45:23.384Z,5.72
2019-04-26T22:47:57.068Z,4.20
2019-04-26T22:50:26.933Z,4.17
2019-04-26T22:52:56.483Z,4.78
2019-04-26T22:55:27.499Z,6.28
2019-04-26T22:57:57.396Z,6.00
2019-04-26T23:00:29.564Z,4.95
2019-04-26T23:03:03.712Z,5.85
2019-04-26T23:05:35.098Z,5.67
2019-04-26T23:08:03.344Z,5.50
2019-04-26T23:10:34.775Z,4.40
2019-04-26T23:13:07.837Z,5.67
2019-04-26T23:15:55.382Z,5.30
2019-04-26T23:18:29.611Z,3.87
2019-04-26T23:21:07.794Z,4.15
2019-04-26T23:23:40.950Z,5.37
2019-04-26T23:26:09.583Z,5.33
2019-04-26T23:28:39.182Z,5.08
2019-04-26T23:31:09.229Z,4.00
2019-04-26T23:33:38.982Z,4.17
2019-04-26T23:36:08.690Z,5.80
2019-04-26T23:38:38.451Z,3.85
2019-04-26T23:41:08.143Z,3.90
2019-04-26T23:43:37.795Z,4.67
2019-04-26T23:46:07.507Z,6.03
2019-04-26T23:48:37.184Z,3.85
2019-04-26T23:51:08.342Z,7.22
2019-04-26T23:53:37.998Z,4.12
2019-04-26T23:56:07.652Z,4.15
2019-04-26T23:58:40.249Z,6.20
