createdAt,value
2023-04-13T00:00:35.200Z,0.40
2023-04-13T00:03:04.357Z,0.50
2023-04-13T00:05:34.603Z,0.40
2023-04-13T00:08:03.512Z,0.60
2023-04-13T00:10:36.201Z,0.50
2023-04-13T00:13:07.498Z,0.43
2023-04-13T00:15:38.131Z,0.60
2023-04-13T00:18:06.994Z,0.57
2023-04-13T00:20:35.647Z,0.53
2023-04-13T00:23:04.819Z,0.50
2023-04-13T00:25:33.416Z,0.40
2023-04-13T00:28:03.545Z,0.60
2023-04-13T00:30:33.781Z,0.80
2023-04-13T00:33:05.158Z,0.93
2023-04-13T00:35:34.003Z,0.60
2023-04-13T00:38:04.416Z,0.60
2023-04-13T00:40:33.126Z,0.60
2023-04-13T00:43:02.421Z,0.60
2023-04-13T00:45:37.908Z,0.70
2023-04-13T00:48:06.969Z,0.63
2023-04-13T00:50:35.807Z,0.87
2023-04-13T00:53:06.933Z,0.80
2023-04-13T00:55:42.166Z,0.60
2023-04-13T00:58:11.077Z,0.60
2023-04-13T01:00:43.110Z,0.60
2023-04-13T01:03:13.025Z,0.60
2023-04-13T01:05:51.849Z,0.60
2023-04-13T01:08:28.688Z,0.60
2023-04-13T01:11:05.922Z,0.90
2023-04-13T01:13:42.260Z,0.57
2023-04-13T01:16:19.687Z,0.80
2023-04-13T01:18:54.376Z,1.00
2023-04-13T01:21:27.717Z,0.87
2023-04-13T01:24:16.988Z,0.70
2023-04-13T01:26:58.516Z,0.93
2023-04-13T01:29:29.948Z,0.77
2023-04-13T01:31:58.908Z,0.63
2023-04-13T01:34:27.587Z,0.67
2023-04-13T01:36:56.925Z,0.50
2023-04-13T01:39:26.913Z,0.70
2023-04-13T01:42:03.771Z,0.63
2023-04-13T01:44:36.536Z,0.53
2023-04-13T01:47:16.341Z,0.47
2023-04-13T01:50:10.497Z,0.50
2023-04-13T01:52:51.318Z,0.70
2023-04-13T01:55:21.055Z,0.60
2023-04-13T01:57:56.065Z,0.50
2023-04-13T02:00:35.903Z,0.60
2023-04-13T02:03:09.761Z,0.67
2023-04-13T02:05:40.303Z,0.53
2023-04-13T02:08:10.316Z,0.57
2023-04-13T02:10:46.871Z,0.60
2023-04-13T02:13:15.333Z,0.60
2023-04-13T02:15:45.844Z,0.70
2023-04-13T02:18:14.556Z,0.60
2023-04-13T02:20:46.330Z,0.93
2023-04-13T02:23:15.874Z,0.50
2023-04-13T02:25:48.048Z,0.50
2023-04-13T02:28:18.793Z,0.63
2023-04-13T02:30:49.736Z,0.67
2023-04-13T02:33:19.241Z,0.73
2023-04-13T02:35:48.941Z,0.67
2023-04-13T02:38:18.456Z,0.60
2023-04-13T02:40:56.514Z,0.50
2023-04-13T02:43:26.547Z,0.50
2023-04-13T02:45:57.649Z,0.70
2023-04-13T02:48:30.665Z,0.60
2023-04-13T02:50:59.085Z,0.77
2023-04-13T02:53:32.309Z,0.70
2023-04-13T02:56:06.408Z,0.53
2023-04-13T02:58:35.098Z,0.50
2023-04-13T03:01:09.179Z,0.40
2023-04-13T03:03:38.747Z,0.67
2023-04-13T03:06:08.476Z,0.70
2023-04-13T03:08:43.788Z,0.53
2023-04-13T03:11:23.446Z,0.53
2023-04-13T03:14:01.472Z,0.50
2023-04-13T03:16:32.086Z,0.67
2023-04-13T03:19:01.314Z,0.63
2023-04-13T03:21:29.858Z,0.50
2023-04-13T03:24:07.325Z,0.70
2023-04-13T03:26:35.849Z,0.73
2023-04-13T03:29:08.100Z,0.77
2023-04-13T03:31:43.614Z,0.90
2023-04-13T03:34:12.970Z,0.70
2023-04-13T03:36:43.549Z,1.07
2023-04-13T03:39:12.296Z,0.80
2023-04-13T03:41:41.963Z,0.50
2023-04-13T03:44:11.572Z,0.50
2023-04-13T03:46:42.854Z,0.73
2023-04-13T03:49:22.556Z,0.60
2023-04-13T03:51:50.997Z,0.50
2023-04-13T03:54:19.772Z,0.77
2023-04-13T03:56:48.536Z,0.60
2023-04-13T03:59:16.931Z,0.80
2023-04-13T04:01:47.000Z,0.50
2023-04-13T04:04:15.843Z,1.00
2023-04-13T04:06:44.675Z,0.70
2023-04-13T04:09:15.757Z,0.40
2023-04-13T04:11:48.644Z,0.60
2023-04-13T04:14:24.590Z,0.47
2023-04-13T04:17:04.955Z,0.83
2023-04-13T04:19:34.565Z,0.90
2023-04-13T04:22:04.282Z,0.70
2023-04-13T04:24:36.648Z,0.50
2023-04-13T04:27:05.696Z,0.53
2023-04-13T04:29:35.146Z,0.70
2023-04-13T04:32:15.516Z,0.80
2023-04-13T04:34:45.024Z,0.80
2023-04-13T04:37:21.337Z,1.03
2023-04-13T04:40:07.622Z,0.80
2023-04-13T04:42:37.207Z,0.50
2023-04-13T04:45:10.726Z,1.27
2023-04-13T04:47:45.112Z,0.80
2023-04-13T04:50:20.737Z,0.90
2023-04-13T04:52:55.530Z,0.50
2023-04-13T04:55:25.988Z,1.20
2023-04-13T04:57:54.655Z,2.73
2023-04-13T05:00:26.657Z,1.50
2023-04-13T05:03:09.648Z,1.00
2023-04-13T05:05:41.717Z,0.90
2023-04-13T05:08:15.125Z,1.37
2023-04-13T05:10:50.430Z,1.20
2023-04-13T05:13:21.121Z,0.97
2023-04-13T05:16:01.567Z,1.20
2023-04-13T05:18:33.590Z,1.13
2023-04-13T05:21:02.611Z,1.10
2023-04-13T05:23:31.029Z,1.20
2023-04-13T05:26:08.293Z,1.30
2023-04-13T05:28:36.922Z,1.00
2023-04-13T05:31:07.015Z,1.00
2023-04-13T05:33:39.678Z,1.20
2023-04-13T05:36:09.975Z,1.00
2023-04-13T05:38:40.717Z,1.20
2023-04-13T05:41:10.351Z,1.20
2023-04-13T05:43:40.060Z,1.23
2023-04-13T05:46:08.798Z,1.23
2023-04-13T05:48:42.026Z,1.03
2023-04-13T05:51:12.748Z,1.30
2023-04-13T05:53:41.493Z,1.13
2023-04-13T05:56:10.731Z,0.90
2023-04-13T05:58:40.848Z,1.30
2023-04-13T06:01:20.750Z,1.10
2023-04-13T06:03:50.863Z,1.20
2023-04-13T06:06:20.563Z,1.40
2023-04-13T06:08:49.545Z,1.50
2023-04-13T06:11:18.546Z,1.50
2023-04-13T06:13:46.888Z,1.67
2023-04-13T06:16:15.502Z,1.80
2023-04-13T06:18:44.658Z,1.50
2023-04-13T06:21:14.470Z,1.60
2023-04-13T06:23:42.836Z,1.50
2023-04-13T06:26:19.898Z,2.00
2023-04-13T06:28:54.407Z,1.93
2023-04-13T06:31:27.722Z,1.27
2023-04-13T06:33:58.278Z,2.00
2023-04-13T06:36:32.948Z,4.40
2023-04-13T06:39:04.539Z,5.10
2023-04-13T06:41:35.294Z,4.40
2023-04-13T06:44:16.915Z,2.27
2023-04-13T06:46:57.553Z,2.47
2023-04-13T06:49:28.040Z,1.60
2023-04-13T06:51:59.541Z,2.00
2023-04-13T06:54:28.075Z,2.50
2023-04-13T06:57:02.860Z,1.97
2023-04-13T06:59:31.214Z,1.77
2023-04-13T07:01:59.616Z,1.60
2023-04-13T07:04:30.858Z,1.30
2023-04-13T07:07:03.188Z,1.53
2023-04-13T07:09:32.325Z,1.60
2023-04-13T07:12:05.158Z,1.80
2023-04-13T07:14:35.521Z,1.73
2023-04-13T07:17:05.712Z,1.87
2023-04-13T07:19:36.137Z,2.17
2023-04-13T07:22:06.187Z,1.50
2023-04-13T07:24:36.940Z,1.43
2023-04-13T07:27:09.992Z,2.30
2023-04-13T07:29:38.417Z,1.80
2023-04-13T07:32:11.613Z,1.60
2023-04-13T07:34:40.638Z,1.80
2023-04-13T07:37:11.521Z,1.77
2023-04-13T07:39:39.987Z,1.67
2023-04-13T07:42:08.353Z,2.33
2023-04-13T07:44:41.948Z,1.70
2023-04-13T07:47:13.110Z,1.60
2023-04-13T07:49:43.497Z,1.53
2023-04-13T07:52:17.440Z,1.30
2023-04-13T07:54:46.152Z,1.40
2023-04-13T07:57:17.692Z,1.50
2023-04-13T07:59:51.153Z,1.57
2023-04-13T08:02:22.596Z,2.07
2023-04-13T08:04:53.984Z,2.77
2023-04-13T08:07:29.646Z,1.60
2023-04-13T08:09:58.141Z,1.30
2023-04-13T08:12:26.726Z,1.43
2023-04-13T08:14:55.055Z,1.40
2023-04-13T08:17:23.423Z,1.40
2023-04-13T08:19:52.488Z,1.37
2023-04-13T08:22:21.483Z,1.10
2023-04-13T08:24:51.253Z,1.20
2023-04-13T08:27:19.814Z,1.40
2023-04-13T08:29:48.349Z,1.50
2023-04-13T08:32:17.029Z,3.07
2023-04-13T08:34:45.509Z,2.13
2023-04-13T08:37:17.351Z,2.63
2023-04-13T08:39:48.366Z,2.37
2023-04-13T08:42:23.561Z,1.90
2023-04-13T08:44:53.668Z,1.90
2023-04-13T08:47:22.571Z,2.13
2023-04-13T08:49:54.254Z,3.13
2023-04-13T08:52:31.758Z,5.93
2023-04-13T08:55:02.235Z,3.87
2023-04-13T08:57:35.508Z,2.27
2023-04-13T09:00:12.461Z,2.73
2023-04-13T09:02:56.087Z,2.33
2023-04-13T09:05:34.082Z,2.27
2023-04-13T09:08:08.171Z,3.00
2023-04-13T09:10:40.638Z,3.40
2023-04-13T09:13:11.208Z,2.53
2023-04-13T09:15:41.117Z,3.33
2023-04-13T09:18:21.627Z,2.40
2023-04-13T09:20:58.810Z,1.90
2023-04-13T09:23:27.426Z,1.53
2023-04-13T09:26:06.999Z,1.73
2023-04-13T09:28:48.063Z,1.63
2023-04-13T09:31:17.082Z,1.90
2023-04-13T09:33:46.892Z,1.87
2023-04-13T09:36:17.735Z,1.73
2023-04-13T09:38:46.775Z,2.07
2023-04-13T09:41:15.170Z,2.40
2023-04-13T09:43:44.947Z,4.07
2023-04-13T09:46:14.515Z,2.13
2023-04-13T09:48:43.681Z,2.10
2023-04-13T09:51:12.058Z,1.50
2023-04-13T09:53:46.463Z,1.60
2023-04-13T09:56:15.038Z,1.63
2023-04-13T09:58:46.648Z,2.30
2023-04-13T10:01:16.202Z,1.93
2023-04-13T10:03:45.399Z,1.70
2023-04-13T10:06:14.699Z,1.97
2023-04-13T10:08:43.307Z,2.00
2023-04-13T10:11:14.716Z,1.83
2023-04-13T10:13:51.161Z,1.50
2023-04-13T10:16:42.628Z,1.40
2023-04-13T10:19:14.241Z,1.70
2023-04-13T10:21:45.998Z,1.77
2023-04-13T10:24:15.162Z,1.70
2023-04-13T10:26:45.172Z,2.13
2023-04-13T10:29:16.799Z,1.80
2023-04-13T10:31:47.799Z,1.50
2023-04-13T10:34:26.507Z,1.60
2023-04-13T10:36:57.978Z,1.53
2023-04-13T10:39:27.858Z,2.07
2023-04-13T10:42:08.126Z,2.40
2023-04-13T10:44:45.765Z,2.03
2023-04-13T10:47:15.215Z,1.30
2023-04-13T10:49:46.085Z,1.73
2023-04-13T10:52:15.520Z,2.13
2023-04-13T10:54:45.398Z,2.00
2023-04-13T10:57:16.664Z,2.17
2023-04-13T10:59:57.804Z,1.37
2023-04-13T11:02:33.045Z,1.27
2023-04-13T11:05:02.280Z,1.17
2023-04-13T11:07:31.543Z,0.90
2023-04-13T11:10:03.705Z,1.63
2023-04-13T11:12:32.651Z,0.80
2023-04-13T11:15:02.459Z,0.80
2023-04-13T11:17:30.879Z,0.90
2023-04-13T11:20:01.679Z,1.20
2023-04-13T11:22:37.107Z,1.47
2023-04-13T11:25:10.615Z,1.40
2023-04-13T11:27:40.841Z,1.40
2023-04-13T11:30:13.251Z,1.70
2023-04-13T11:32:43.578Z,1.20
2023-04-13T11:35:15.042Z,1.10
2023-04-13T11:37:45.794Z,0.87
2023-04-13T11:40:17.152Z,2.30
2023-04-13T11:42:47.366Z,2.17
2023-04-13T11:45:20.414Z,1.50
2023-04-13T11:47:51.758Z,1.37
2023-04-13T11:50:21.552Z,1.00
2023-04-13T11:52:56.385Z,1.40
2023-04-13T11:55:26.575Z,1.53
2023-04-13T11:57:56.226Z,1.20
2023-04-13T12:00:28.039Z,1.10
2023-04-13T12:03:02.547Z,1.17
2023-04-13T12:05:34.279Z,1.20
2023-04-13T12:08:04.905Z,1.10
2023-04-13T12:10:42.846Z,0.90
2023-04-13T12:18:28.151Z,1.20
2023-04-13T12:21:02.087Z,1.03
2023-04-13T12:23:30.515Z,1.60
2023-04-13T12:26:00.328Z,1.50
2023-04-13T12:28:34.417Z,1.33
2023-04-13T12:31:09.987Z,1.33
2023-04-13T12:33:39.200Z,1.00
2023-04-13T12:36:11.256Z,0.90
2023-04-13T12:38:39.973Z,0.90
2023-04-13T12:41:11.426Z,1.10
2023-04-13T12:43:39.818Z,1.10
2023-04-13T12:46:09.534Z,0.80
2023-04-13T12:48:38.095Z,1.17
2023-04-13T12:51:07.109Z,1.10
2023-04-13T12:53:36.146Z,1.03
2023-04-13T12:56:05.053Z,1.17
2023-04-13T12:58:35.408Z,1.10
2023-04-13T13:01:04.169Z,1.27
2023-04-13T13:03:34.151Z,0.63
2023-04-13T13:06:02.639Z,0.80
2023-04-13T13:08:32.842Z,0.80
2023-04-13T13:11:03.409Z,1.00
2023-04-13T13:13:31.849Z,1.17
2023-04-13T13:16:00.328Z,0.93
2023-04-13T13:18:42.413Z,1.30
2023-04-13T13:21:16.944Z,2.17
2023-04-13T13:23:45.559Z,1.40
2023-04-13T13:28:46.799Z,1.13
2023-04-13T13:31:15.576Z,1.60
2023-04-13T13:33:44.251Z,1.50
2023-04-13T13:36:14.062Z,1.27
2023-04-13T13:38:44.600Z,1.33
2023-04-13T13:41:12.968Z,1.20
2023-04-13T13:43:41.336Z,0.97
2023-04-13T13:46:09.804Z,0.93
2023-04-13T13:48:40.329Z,0.83
2023-04-13T13:51:28.408Z,1.23
2023-04-13T13:53:59.557Z,0.60
2023-04-13T13:56:28.142Z,0.90
2023-04-13T13:58:59.500Z,0.63
2023-04-13T14:01:28.283Z,0.77
2023-04-13T14:04:00.270Z,0.60
2023-04-13T14:06:28.836Z,0.50
2023-04-13T14:08:57.238Z,0.50
2023-04-13T14:11:28.855Z,0.47
2023-04-13T14:13:57.192Z,0.80
2023-04-13T14:16:25.866Z,0.73
2023-04-13T14:18:54.361Z,0.50
2023-04-13T14:21:23.128Z,0.80
2023-04-13T14:23:51.835Z,1.07
2023-04-13T14:26:20.196Z,1.40
2023-04-13T14:28:51.241Z,1.20
2023-04-13T14:31:19.696Z,1.20
2023-04-13T14:33:48.097Z,1.10
2023-04-13T14:36:17.023Z,1.80
2023-04-13T14:38:45.373Z,1.70
2023-04-13T14:41:13.836Z,1.27
2023-04-13T14:43:42.201Z,1.37
2023-04-13T14:46:12.049Z,0.93
2023-04-13T14:48:40.487Z,1.10
2023-04-13T14:51:08.825Z,1.20
2023-04-13T14:53:37.222Z,0.63
2023-04-13T14:56:06.194Z,0.87
2023-04-13T14:58:34.527Z,1.33
2023-04-13T15:01:04.715Z,1.67
2023-04-13T15:03:34.574Z,0.90
2023-04-13T15:06:05.250Z,1.03
2023-04-13T15:08:34.030Z,1.20
2023-04-13T15:11:02.368Z,1.50
2023-04-13T15:13:30.691Z,1.30
2023-04-13T15:15:59.110Z,1.13
2023-04-13T15:18:27.530Z,1.50
2023-04-13T15:20:57.277Z,1.20
2023-04-13T15:23:25.606Z,2.97
2023-04-13T15:25:53.936Z,3.17
2023-04-13T15:28:22.269Z,4.17
2023-04-13T15:30:51.918Z,4.40
2023-04-13T15:33:20.541Z,3.30
2023-04-13T15:35:49.018Z,2.23
2023-04-13T15:38:18.717Z,1.50
2023-04-13T15:40:47.992Z,1.47
2023-04-13T15:43:16.397Z,10.83
2023-04-13T15:45:46.883Z,3.60
2023-04-13T15:48:15.665Z,2.17
2023-04-13T15:50:44.018Z,1.80
2023-04-13T15:53:12.331Z,1.20
2023-04-13T15:55:42.526Z,1.10
2023-04-13T15:58:12.725Z,1.03
2023-04-13T16:00:41.104Z,1.10
2023-04-13T16:03:09.599Z,1.00
2023-04-13T16:05:38.144Z,1.50
2023-04-13T16:08:06.759Z,1.17
2023-04-13T16:10:35.098Z,1.20
2023-04-13T16:13:06.447Z,1.20
2023-04-13T16:15:36.935Z,1.30
2023-04-13T16:18:05.796Z,1.30
2023-04-13T16:20:35.264Z,1.50
2023-04-13T16:23:05.092Z,1.40
2023-04-13T16:25:34.417Z,1.60
2023-04-13T16:28:04.257Z,1.63
2023-04-13T16:30:32.686Z,1.50
2023-04-13T16:33:02.002Z,1.13
2023-04-13T16:35:31.521Z,1.63
2023-04-13T16:37:59.875Z,2.80
2023-04-13T16:40:28.380Z,1.50
2023-04-13T16:42:56.834Z,1.33
2023-04-13T16:45:26.759Z,1.10
2023-04-13T16:47:55.580Z,0.90
2023-04-13T16:50:28.499Z,1.10
2023-04-13T16:52:58.019Z,1.10
2023-04-13T16:55:28.640Z,1.10
2023-04-13T16:57:57.418Z,1.50
2023-04-13T17:00:27.199Z,1.43
2023-04-13T17:02:55.941Z,1.17
2023-04-13T17:05:28.402Z,0.90
2023-04-13T17:07:56.931Z,0.70
2023-04-13T17:10:25.939Z,1.00
2023-04-13T17:12:54.273Z,1.10
2023-04-13T17:15:23.205Z,0.90
2023-04-13T17:17:53.063Z,0.93
2023-04-13T17:20:22.042Z,0.90
2023-04-13T17:22:54.223Z,0.97
2023-04-13T17:25:22.603Z,0.80
2023-04-13T17:27:52.832Z,2.13
2023-04-13T17:30:22.716Z,1.63
2023-04-13T17:32:52.587Z,1.30
2023-04-13T17:35:21.424Z,1.63
2023-04-13T17:37:49.773Z,2.33
2023-04-13T17:40:18.162Z,2.60
2023-04-13T17:42:46.448Z,2.63
2023-04-13T17:45:14.764Z,2.40
2023-04-13T17:47:43.109Z,2.40
2023-04-13T17:50:13.829Z,2.50
2023-04-13T17:52:42.518Z,2.30
2023-04-13T17:55:11.426Z,2.73
2023-04-13T17:57:39.725Z,3.33
2023-04-13T18:00:09.833Z,2.80
2023-04-13T18:02:39.434Z,2.60
2023-04-13T18:05:15.220Z,2.83
2023-04-13T18:07:45.608Z,2.83
2023-04-13T18:10:14.561Z,2.47
2023-04-13T18:12:43.006Z,1.50
2023-04-13T18:15:11.999Z,1.50
2023-04-13T18:17:41.022Z,2.30
2023-04-13T18:20:11.146Z,4.83
2023-04-13T18:22:39.616Z,4.37
2023-04-13T18:25:10.781Z,3.03
2023-04-13T18:27:39.125Z,2.00
2023-04-13T18:30:09.552Z,1.80
2023-04-13T18:32:37.919Z,1.33
2023-04-13T18:35:06.881Z,2.00
2023-04-13T18:37:35.217Z,2.10
2023-04-13T18:40:05.304Z,2.00
2023-04-13T18:42:35.046Z,2.00
2023-04-13T18:45:03.439Z,1.30
2023-04-13T18:47:31.807Z,1.90
2023-04-13T18:50:00.837Z,1.50
2023-04-13T18:52:29.948Z,1.37
2023-04-13T18:54:58.253Z,1.37
2023-04-13T18:57:26.717Z,1.47
2023-04-13T18:59:59.051Z,1.00
2023-04-13T19:02:27.685Z,1.23
2023-04-13T19:04:56.388Z,1.50
2023-04-13T19:07:24.796Z,2.10
2023-04-13T19:09:53.541Z,1.80
2023-04-13T19:12:21.925Z,2.13
2023-04-13T19:14:50.437Z,2.80
2023-04-13T19:17:21.354Z,2.10
2023-04-13T19:19:49.784Z,2.47
2023-04-13T19:22:19.340Z,2.83
2023-04-13T19:24:48.156Z,2.60
2023-04-13T19:27:16.675Z,2.67
2023-04-13T19:29:45.036Z,2.67
2023-04-13T19:32:16.673Z,2.50
2023-04-13T19:34:47.041Z,2.97
2023-04-13T19:37:16.587Z,2.57
2023-04-13T19:39:44.973Z,2.90
2023-04-13T19:42:13.431Z,2.80
2023-04-13T19:44:41.761Z,3.53
2023-04-13T19:47:10.172Z,3.80
2023-04-13T19:49:41.384Z,3.60
2023-04-13T19:52:16.195Z,3.00
2023-04-13T19:54:44.616Z,3.33
2023-04-13T19:57:13.997Z,2.70
2023-04-13T19:59:44.090Z,2.67
2023-04-13T20:02:12.856Z,2.50
2023-04-13T20:04:41.409Z,2.17
2023-04-13T20:07:11.386Z,1.50
2023-04-13T20:09:39.770Z,1.80
2023-04-13T20:12:09.022Z,1.50
2023-04-13T20:14:39.660Z,1.60
2023-04-13T20:17:08.132Z,1.30
2023-04-13T20:19:36.886Z,1.30
2023-04-13T20:22:05.782Z,1.60
2023-04-13T20:24:35.492Z,1.63
2023-04-13T20:27:03.839Z,1.63
2023-04-13T20:29:32.248Z,2.27
2023-04-13T20:32:00.561Z,2.00
2023-04-13T20:34:28.935Z,2.30
2023-04-13T20:36:58.867Z,2.20
2023-04-13T20:39:29.805Z,2.23
2023-04-13T20:42:04.786Z,1.53
2023-04-13T20:44:37.934Z,1.63
2023-04-13T20:47:06.541Z,1.57
2023-04-13T20:49:34.933Z,1.40
2023-04-13T20:52:03.424Z,1.20
2023-04-13T20:54:31.849Z,0.90
2023-04-13T20:57:01.706Z,1.27
2023-04-13T20:59:31.074Z,0.93
2023-04-13T21:02:00.122Z,1.20
2023-04-13T21:04:28.678Z,0.90
2023-04-13T21:06:57.039Z,1.60
2023-04-13T21:09:25.423Z,1.40
2023-04-13T21:11:53.833Z,1.77
2023-04-13T21:14:24.779Z,1.70
2023-04-13T21:16:53.228Z,1.70
2023-04-13T21:19:21.732Z,1.87
2023-04-13T21:21:50.163Z,2.00
2023-04-13T21:24:18.611Z,2.10
2023-04-13T21:26:47.007Z,2.23
2023-04-13T21:29:16.417Z,2.90
2023-04-13T21:31:46.173Z,2.93
2023-04-13T21:34:22.483Z,2.67
2023-04-13T21:36:52.070Z,2.83
2023-04-13T21:39:20.594Z,3.20
2023-04-13T21:41:49.017Z,3.10
2023-04-13T21:44:29.273Z,3.00
2023-04-13T21:47:00.145Z,2.80
2023-04-13T21:49:28.564Z,2.70
2023-04-13T21:51:57.023Z,2.93
2023-04-13T21:54:25.464Z,3.30
2023-04-13T21:56:53.833Z,4.00
2023-04-13T21:59:26.687Z,5.03
2023-04-13T22:01:55.329Z,4.17
2023-04-13T22:04:25.250Z,4.63
2023-04-13T22:06:53.698Z,4.10
2023-04-13T22:09:22.220Z,3.47
2023-04-13T22:11:51.490Z,3.60
2023-04-13T22:14:20.328Z,3.13
2023-04-13T22:16:48.928Z,3.20
2023-04-13T22:19:17.357Z,3.37
2023-04-13T22:21:47.083Z,3.40
2023-04-13T22:24:16.093Z,3.53
2023-04-13T22:26:44.444Z,2.93
2023-04-13T22:29:13.387Z,3.07
2023-04-13T22:31:41.806Z,3.20
2023-04-13T22:34:10.581Z,3.27
2023-04-13T22:36:38.977Z,3.37
2023-04-13T22:39:08.746Z,4.70
2023-04-13T22:41:37.058Z,5.47
2023-04-13T22:44:05.666Z,4.97
2023-04-13T22:46:34.244Z,5.37
2023-04-13T22:49:04.163Z,5.63
2023-04-13T22:51:40.099Z,5.03
2023-04-13T22:54:10.070Z,4.83
2023-04-13T22:56:38.429Z,4.97
2023-04-13T22:59:06.814Z,5.07
2023-04-13T23:01:35.271Z,3.77
2023-04-13T23:04:03.804Z,3.40
2023-04-13T23:06:32.342Z,3.40
2023-04-13T23:09:00.999Z,3.23
2023-04-13T23:11:30.912Z,3.23
2023-04-13T23:14:00.660Z,3.30
2023-04-13T23:16:29.412Z,3.60
2023-04-13T23:18:58.150Z,3.53
2023-04-13T23:21:27.613Z,3.70
2023-04-13T23:23:56.230Z,3.47
2023-04-13T23:26:24.601Z,3.47
2023-04-13T23:28:54.424Z,3.23
2023-04-13T23:31:22.803Z,2.80
2023-04-13T23:33:51.985Z,2.73
2023-04-13T23:36:21.822Z,2.50
2023-04-13T23:38:50.236Z,2.03
2023-04-13T23:41:18.594Z,2.53
2023-04-13T23:43:47.166Z,2.60
2023-04-13T23:46:17.209Z,2.40
2023-04-13T23:48:45.589Z,2.57
2023-04-13T23:51:13.953Z,2.60
2023-04-13T23:53:42.366Z,2.30
2023-04-13T23:56:10.741Z,2.70
2023-04-13T23:58:39.086Z,2.87
