createdAt,value
2019-01-03T00:00:51.624Z,1.83
2019-01-03T00:03:39.561Z,1.63
2019-01-03T00:06:28.725Z,3.97
2019-01-03T00:09:17.890Z,4.13
2019-01-03T00:12:19.342Z,3.93
2019-01-03T00:15:23.355Z,2.33
2019-01-03T00:18:27.781Z,3.57
2019-01-03T00:21:15.818Z,2.33
2019-01-03T00:24:10.921Z,1.30
2019-01-03T00:27:00.190Z,4.00
2019-01-03T00:29:55.704Z,2.67
2019-01-03T00:32:51.621Z,1.63
2019-01-03T00:35:43.764Z,1.37
2019-01-03T00:38:45.112Z,2.13
2019-01-03T00:41:37.356Z,1.23
2019-01-03T00:44:23.233Z,1.10
2019-01-03T00:47:11.075Z,0.83
2019-01-03T00:50:09.353Z,1.20
2019-01-03T00:52:57.084Z,0.90
2019-01-03T00:55:49.219Z,0.93
2019-01-03T00:58:41.344Z,0.93
2019-01-03T01:01:36.254Z,1.20
2019-01-03T01:04:24.193Z,2.03
2019-01-03T01:07:10.065Z,1.63
2019-01-03T01:10:08.051Z,1.03
2019-01-03T01:13:03.053Z,4.73
2019-01-03T01:15:50.888Z,3.60
2019-01-03T01:18:38.926Z,1.90
2019-01-03T01:21:21.333Z,1.20
2019-01-03T01:24:25.859Z,1.43
2019-01-03T01:27:07.139Z,1.27
2019-01-03T01:29:59.274Z,0.30
2019-01-03T01:32:51.409Z,0.40
2019-01-03T01:35:40.572Z,1.07
2019-01-03T01:38:32.291Z,0.33
2019-01-03T01:41:20.138Z,0.43
2019-01-03T01:44:18.413Z,0.70
2019-01-03T01:47:16.591Z,1.00
2019-01-03T01:50:24.186Z,0.83
2019-01-03T01:53:16.013Z,1.03
2019-01-03T01:56:06.409Z,0.97
2019-01-03T01:58:54.448Z,1.80
2019-01-03T02:01:43.818Z,0.40
2019-01-03T02:04:35.649Z,0.97
2019-01-03T02:07:16.927Z,1.47
2019-01-03T02:10:06.194Z,0.40
2019-01-03T02:12:54.130Z,0.53
2019-01-03T02:15:53.125Z,2.27
2019-01-03T02:18:51.507Z,2.10
2019-01-03T02:21:52.552Z,0.70
2019-01-03T02:24:40.795Z,0.87
2019-01-03T02:27:45.423Z,1.03
2019-01-03T02:30:40.425Z,1.50
2019-01-03T02:33:28.566Z,1.43
2019-01-03T02:36:20.601Z,3.00
2019-01-03T02:39:08.433Z,1.00
2019-01-03T02:42:06.507Z,0.50
2019-01-03T02:45:08.200Z,1.47
2019-01-03T02:47:57.433Z,0.70
2019-01-03T02:50:52.537Z,0.90
2019-01-03T02:53:40.679Z,0.80
2019-01-03T02:56:42.018Z,1.17
2019-01-03T02:59:43.892Z,2.47
2019-01-03T03:02:48.214Z,3.33
2019-01-03T03:05:52.431Z,1.53
2019-01-03T03:08:50.498Z,0.77
2019-01-03T03:11:48.579Z,1.37
2019-01-03T03:14:49.727Z,3.53
2019-01-03T03:17:47.076Z,1.00
2019-01-03T03:20:35.226Z,1.50
2019-01-03T03:23:24.389Z,2.40
2019-01-03T03:26:09.664Z,2.37
2019-01-03T03:29:16.853Z,0.73
2019-01-03T03:32:06.126Z,1.17
2019-01-03T03:34:54.160Z,1.23
2019-01-03T03:37:43.222Z,2.37
2019-01-03T03:40:38.433Z,1.23
2019-01-03T03:43:36.810Z,0.90
2019-01-03T03:46:26.386Z,1.10
2019-01-03T03:49:14.528Z,2.03
2019-01-03T03:52:16.090Z,0.77
2019-01-03T03:55:11.084Z,1.03
2019-01-03T03:57:59.226Z,2.27
2019-01-03T04:00:47.367Z,1.47
2019-01-03T04:03:54.964Z,1.87
2019-01-03T04:06:47.101Z,0.83
2019-01-03T04:09:34.522Z,1.10
2019-01-03T04:12:22.359Z,0.97
2019-01-03T04:15:04.253Z,4.90
2019-01-03T04:17:59.254Z,35.87
2019-01-03T04:20:47.190Z,16.07
2019-01-03T04:23:35.335Z,4.67
2019-01-03T04:26:38.518Z,1.67
2019-01-03T04:29:26.363Z,1.70
2019-01-03T04:32:14.604Z,1.10
2019-01-03T04:35:02.340Z,1.23
2019-01-03T04:37:58.569Z,0.60
2019-01-03T04:40:57.763Z,1.07
2019-01-03T04:43:53.079Z,0.73
2019-01-03T04:46:41.119Z,1.50
2019-01-03T04:49:21.897Z,0.83
2019-01-03T04:52:19.030Z,0.97
2019-01-03T04:55:11.275Z,0.57
2019-01-03T04:57:59.418Z,0.67
2019-01-03T05:00:48.685Z,1.87
2019-01-03T05:03:38.362Z,1.00
2019-01-03T05:06:30.602Z,1.30
2019-01-03T05:09:32.260Z,2.10
2019-01-03T05:12:22.451Z,2.43
2019-01-03T05:15:20.522Z,1.27
2019-01-03T05:18:08.663Z,2.10
2019-01-03T05:20:52.504Z,2.23
2019-01-03T05:23:40.446Z,1.90
2019-01-03T05:26:35.546Z,1.90
2019-01-03T05:29:24.062Z,1.67
2019-01-03T05:32:11.930Z,1.90
2019-01-03T05:35:07.156Z,1.30
2019-01-03T05:37:53.334Z,2.17
2019-01-03T05:40:54.991Z,2.83
2019-01-03T05:43:43.030Z,3.00
2019-01-03T05:46:41.108Z,1.80
2019-01-03T05:49:39.178Z,7.50
2019-01-03T05:52:27.321Z,3.37
2019-01-03T05:55:25.703Z,3.40
2019-01-03T05:58:14.048Z,3.90
2019-01-03T06:01:01.681Z,7.90
2019-01-03T06:03:51.049Z,10.63
2019-01-03T06:06:40.212Z,9.37
2019-01-03T06:09:28.456Z,7.50
2019-01-03T06:12:20.693Z,9.13
2019-01-03T06:15:11.087Z,8.57
2019-01-03T06:18:00.461Z,5.90
2019-01-03T06:21:08.465Z,7.40
2019-01-03T06:24:01.923Z,7.13
2019-01-03T06:26:47.377Z,7.07
2019-01-03T06:29:35.348Z,6.47
2019-01-03T06:32:23.386Z,5.07
2019-01-03T06:35:21.671Z,5.73
2019-01-03T06:38:09.297Z,8.67
2019-01-03T06:40:57.026Z,9.13
2019-01-03T06:43:58.172Z,9.43
2019-01-03T06:46:46.110Z,5.57
2019-01-03T06:49:34.050Z,6.63
2019-01-03T06:52:29.457Z,8.27
2019-01-03T06:55:21.796Z,6.03
2019-01-03T06:58:23.149Z,6.93
2019-01-03T07:01:10.984Z,7.87
2019-01-03T07:04:00.751Z,7.53
2019-01-03T07:06:48.597Z,7.37
2019-01-03T07:09:36.533Z,7.47
2019-01-03T07:12:20.068Z,9.83
2019-01-03T07:15:07.900Z,5.50
2019-01-03T07:18:10.379Z,6.43
2019-01-03T07:21:08.964Z,4.93
2019-01-03T07:23:59.864Z,6.00
2019-01-03T07:27:01.324Z,6.33
2019-01-03T07:29:50.591Z,6.20
2019-01-03T07:32:40.166Z,6.00
2019-01-03T07:35:28.003Z,10.90
2019-01-03T07:38:22.622Z,6.23
2019-01-03T07:41:17.901Z,4.40
2019-01-03T07:44:25.294Z,8.27
2019-01-03T07:47:09.801Z,7.07
2019-01-03T07:50:01.987Z,7.43
2019-01-03T07:52:51.156Z,7.03
2019-01-03T07:55:49.534Z,5.77
2019-01-03T07:58:37.267Z,8.07
2019-01-03T08:01:24.999Z,10.30
2019-01-03T08:04:13.242Z,8.20
2019-01-03T08:07:05.375Z,8.77
2019-01-03T08:10:03.758Z,7.97
2019-01-03T08:12:55.893Z,9.00
2019-01-03T08:15:50.693Z,10.03
2019-01-03T08:18:39.445Z,7.67
2019-01-03T08:21:27.381Z,8.60
2019-01-03T08:24:16.445Z,7.57
2019-01-03T08:27:08.785Z,8.37
2019-01-03T08:30:04.101Z,10.37
2019-01-03T08:32:52.440Z,9.97
2019-01-03T08:35:44.254Z,9.27
2019-01-03T08:38:42.033Z,10.13
2019-01-03T08:41:31.097Z,10.07
2019-01-03T08:44:19.343Z,9.13
2019-01-03T08:47:23.779Z,11.93
2019-01-03T08:50:15.898Z,9.53
2019-01-03T08:53:07.726Z,9.43
2019-01-03T08:55:53.398Z,10.07
2019-01-03T08:58:46.159Z,11.67
2019-01-03T09:01:34.301Z,11.70
2019-01-03T09:04:23.569Z,11.77
2019-01-03T09:07:24.919Z,12.13
2019-01-03T09:10:32.314Z,13.50
2019-01-03T09:13:39.909Z,10.77
2019-01-03T09:16:37.984Z,13.20
2019-01-03T09:19:26.943Z,10.13
2019-01-03T09:22:18.773Z,9.07
2019-01-03T09:25:16.743Z,7.50
2019-01-03T09:28:18.093Z,8.73
2019-01-03T09:31:13.198Z,8.83
2019-01-03T09:34:08.201Z,7.90
2019-01-03T09:36:56.239Z,8.37
2019-01-03T09:39:43.868Z,7.57
2019-01-03T09:42:33.034Z,6.67
2019-01-03T09:45:03.302Z,7.57
2019-01-03T09:47:33.540Z,7.97
2019-01-03T09:50:03.881Z,6.43
2019-01-03T09:52:34.145Z,9.73
2019-01-03T09:55:04.482Z,10.63
2019-01-03T09:57:34.900Z,7.67
2019-01-03T10:00:05.827Z,8.87
2019-01-03T10:02:36.790Z,6.83
2019-01-03T10:05:07.954Z,7.20
2019-01-03T10:07:38.200Z,8.20
2019-01-03T10:10:11.048Z,8.27
2019-01-03T10:12:46.174Z,8.70
2019-01-03T10:15:19.950Z,6.40
2019-01-03T10:17:51.353Z,6.43
2019-01-03T10:20:25.562Z,6.03
2019-01-03T10:22:55.507Z,6.37
2019-01-03T10:25:25.432Z,7.50
2019-01-03T10:27:55.434Z,7.70
2019-01-03T10:30:25.470Z,6.30
2019-01-03T10:32:55.779Z,8.53
2019-01-03T10:35:26.110Z,7.20
2019-01-03T10:37:56.386Z,8.97
2019-01-03T10:40:26.759Z,7.73
2019-01-03T10:42:57.046Z,6.53
2019-01-03T10:45:27.638Z,7.40
2019-01-03T10:47:57.895Z,7.33
2019-01-03T10:50:28.179Z,7.10
2019-01-03T10:52:58.444Z,8.57
2019-01-03T10:55:28.606Z,10.50
2019-01-03T10:57:58.957Z,6.00
2019-01-03T11:00:29.305Z,6.47
2019-01-03T11:02:59.483Z,6.90
2019-01-03T11:05:29.804Z,8.00
2019-01-03T11:08:00.067Z,6.20
2019-01-03T11:10:30.297Z,8.60
2019-01-03T11:13:00.558Z,5.33
2019-01-03T11:15:30.797Z,6.63
2019-01-03T11:18:01.060Z,9.57
2019-01-03T11:20:31.348Z,9.03
2019-01-03T11:23:02.493Z,8.83
2019-01-03T11:25:32.752Z,8.40
2019-01-03T11:28:02.962Z,6.53
2019-01-03T11:30:33.148Z,6.40
2019-01-03T11:33:03.482Z,6.97
2019-01-03T11:35:33.774Z,8.30
2019-01-03T11:38:04.046Z,7.33
2019-01-03T11:40:34.260Z,8.80
2019-01-03T11:43:04.546Z,8.60
2019-01-03T11:45:34.729Z,9.43
2019-01-03T11:48:05.187Z,6.87
2019-01-03T11:50:35.488Z,9.07
2019-01-03T11:53:06.860Z,7.17
2019-01-03T11:55:37.134Z,7.70
2019-01-03T11:58:07.395Z,6.93
2019-01-03T12:00:37.650Z,6.43
2019-01-03T12:03:07.895Z,6.57
2019-01-03T12:05:39.513Z,6.13
2019-01-03T12:08:09.805Z,6.53
2019-01-03T12:10:39.972Z,8.17
2019-01-03T12:13:10.316Z,5.63
2019-01-03T12:15:40.599Z,8.03
2019-01-03T12:18:10.832Z,8.90
2019-01-03T12:20:41.139Z,7.03
2019-01-03T12:23:12.398Z,10.57
2019-01-03T12:25:42.651Z,16.90
2019-01-03T12:28:12.980Z,10.27
2019-01-03T12:30:43.310Z,5.77
2019-01-03T12:33:13.490Z,5.97
2019-01-03T12:35:43.777Z,6.63
2019-01-03T12:38:14.064Z,5.33
2019-01-03T12:40:44.286Z,5.47
2019-01-03T12:43:14.562Z,6.37
2019-01-03T12:45:44.831Z,6.33
2019-01-03T12:48:15.049Z,6.33
2019-01-03T12:50:45.338Z,7.47
2019-01-03T12:53:15.588Z,5.83
2019-01-03T12:55:45.819Z,8.77
2019-01-03T12:58:16.109Z,5.53
2019-01-03T13:00:46.621Z,5.37
2019-01-03T13:03:16.842Z,4.83
2019-01-03T13:05:47.266Z,5.40
2019-01-03T13:08:17.554Z,5.73
2019-01-03T13:10:47.823Z,7.60
2019-01-03T13:13:18.106Z,7.63
2019-01-03T13:15:48.271Z,6.40
2019-01-03T13:18:18.421Z,7.10
2019-01-03T13:20:48.801Z,7.70
2019-01-03T13:23:19.618Z,10.20
2019-01-03T13:25:51.237Z,7.23
2019-01-03T13:28:21.591Z,8.60
2019-01-03T13:30:51.845Z,7.50
2019-01-03T13:33:22.108Z,8.93
2019-01-03T13:35:52.359Z,7.67
2019-01-03T13:38:22.624Z,9.07
2019-01-03T13:40:53.029Z,6.00
2019-01-03T13:43:23.341Z,5.20
2019-01-03T13:45:53.774Z,8.50
2019-01-03T13:48:24.075Z,6.87
2019-01-03T13:50:54.421Z,6.03
2019-01-03T13:53:24.704Z,8.70
2019-01-03T13:55:54.973Z,5.43
2019-01-03T13:58:25.263Z,6.20
2019-01-03T14:00:55.613Z,5.50
2019-01-03T14:03:25.761Z,6.93
2019-01-03T14:05:56.262Z,6.47
2019-01-03T14:08:26.569Z,7.27
2019-01-03T14:10:56.829Z,6.17
2019-01-03T14:13:27.147Z,7.70
2019-01-03T14:15:57.507Z,6.10
2019-01-03T14:18:27.879Z,5.90
2019-01-03T14:20:58.195Z,6.63
2019-01-03T14:23:28.444Z,8.57
2019-01-03T14:25:59.366Z,9.10
2019-01-03T14:28:31.265Z,7.67
2019-01-03T14:31:01.602Z,11.53
2019-01-03T14:33:31.835Z,10.33
2019-01-03T14:36:02.256Z,13.63
2019-01-03T14:38:33.332Z,12.70
2019-01-03T14:41:03.487Z,13.60
2019-01-03T14:43:33.777Z,12.07
2019-01-03T14:46:04.049Z,13.93
2019-01-03T14:48:34.248Z,12.97
2019-01-03T14:51:04.536Z,21.07
2019-01-03T14:53:34.841Z,10.03
2019-01-03T14:56:05.056Z,10.83
2019-01-03T14:58:35.398Z,10.53
2019-01-03T15:01:05.577Z,15.87
2019-01-03T15:03:35.822Z,16.03
2019-01-03T15:06:06.106Z,20.60
2019-01-03T15:08:38.124Z,27.10
2019-01-03T15:11:09.097Z,21.37
2019-01-03T15:13:39.863Z,22.50
2019-01-03T15:16:10.145Z,27.30
2019-01-03T15:18:40.717Z,26.77
2019-01-03T15:21:13.328Z,45.07
2019-01-03T15:23:43.387Z,166.83
2019-01-03T15:26:16.565Z,46.90
2019-01-03T15:28:46.926Z,64.87
2019-01-03T15:31:18.159Z,33.20
2019-01-03T15:33:48.445Z,73.73
2019-01-03T15:36:22.146Z,196.70
2019-01-03T15:38:52.625Z,34.00
2019-01-03T15:41:24.685Z,44.37
2019-01-03T15:44:02.228Z,53.30
2019-01-03T15:46:33.480Z,30.07
2019-01-03T15:49:03.790Z,32.53
2019-01-03T15:51:34.185Z,26.60
2019-01-03T15:54:04.513Z,32.47
2019-01-03T15:56:35.072Z,30.63
2019-01-03T15:59:05.323Z,39.40
2019-01-03T16:01:35.563Z,30.60
2019-01-03T16:04:05.865Z,22.17
2019-01-03T16:06:36.125Z,20.17
2019-01-03T16:09:07.214Z,16.67
2019-01-03T16:11:37.516Z,17.80
2019-01-03T16:14:07.776Z,18.57
2019-01-03T16:16:38.208Z,15.60
2019-01-03T16:19:08.528Z,16.03
2019-01-03T16:21:38.753Z,32.03
2019-01-03T16:24:08.952Z,46.20
2019-01-03T16:26:39.296Z,35.97
2019-01-03T16:29:09.539Z,22.30
2019-01-03T16:31:39.934Z,24.30
2019-01-03T16:34:11.229Z,27.30
2019-01-03T16:36:41.549Z,24.07
2019-01-03T16:39:11.750Z,16.70
2019-01-03T16:41:41.958Z,22.63
2019-01-03T16:44:12.197Z,16.90
2019-01-03T16:46:42.416Z,20.30
2019-01-03T16:49:12.685Z,21.47
2019-01-03T16:51:42.926Z,26.23
2019-01-03T16:54:13.201Z,42.07
2019-01-03T16:56:43.453Z,34.30
2019-01-03T16:59:13.694Z,89.27
2019-01-03T17:01:44.833Z,56.47
2019-01-03T17:04:15.120Z,82.00
2019-01-03T17:06:45.463Z,85.87
2019-01-03T17:09:15.747Z,37.57
2019-01-03T17:11:45.912Z,25.37
2019-01-03T17:14:16.070Z,26.10
2019-01-03T17:16:46.451Z,27.40
2019-01-03T17:19:16.783Z,23.47
2019-01-03T17:21:47.097Z,29.37
2019-01-03T17:24:17.862Z,24.10
2019-01-03T17:26:48.134Z,24.63
2019-01-03T17:29:18.443Z,26.83
2019-01-03T17:31:48.675Z,35.13
2019-01-03T17:34:18.923Z,33.60
2019-01-03T17:36:49.177Z,37.80
2019-01-03T17:39:19.418Z,28.10
2019-01-03T17:41:49.701Z,16.67
2019-01-03T17:44:20.009Z,19.67
2019-01-03T17:46:50.280Z,19.13
2019-01-03T17:49:20.546Z,37.00
2019-01-03T17:51:50.836Z,37.53
2019-01-03T17:54:21.048Z,25.20
2019-01-03T17:56:51.308Z,18.97
2019-01-03T17:59:21.698Z,14.93
2019-01-03T18:01:51.898Z,13.37
2019-01-03T18:04:22.193Z,15.67
2019-01-03T18:06:52.441Z,19.17
2019-01-03T18:09:22.686Z,16.80
2019-01-03T18:11:52.970Z,15.23
2019-01-03T18:14:23.258Z,25.07
2019-01-03T18:16:53.426Z,16.63
2019-01-03T18:19:23.729Z,14.63
2019-01-03T18:21:53.923Z,17.47
2019-01-03T18:24:24.179Z,40.70
2019-01-03T18:26:54.481Z,41.93
2019-01-03T18:29:25.115Z,14.97
2019-01-03T18:31:55.365Z,15.33
2019-01-03T18:34:25.684Z,13.97
2019-01-03T18:36:56.091Z,13.27
2019-01-03T18:39:27.564Z,14.43
2019-01-03T18:41:58.273Z,13.30
2019-01-03T18:44:28.665Z,11.37
2019-01-03T18:47:01.669Z,15.37
2019-01-03T18:49:32.077Z,13.40
2019-01-03T18:52:02.304Z,13.10
2019-01-03T18:54:32.584Z,11.47
2019-01-03T18:57:02.801Z,13.70
2019-01-03T18:59:33.072Z,16.53
2019-01-03T19:02:03.500Z,23.87
2019-01-03T19:04:33.698Z,37.80
2019-01-03T19:07:04.219Z,61.23
2019-01-03T19:09:34.902Z,107.40
2019-01-03T19:12:05.313Z,61.33
2019-01-03T19:14:35.587Z,36.53
2019-01-03T19:17:09.336Z,14.27
2019-01-03T19:19:40.048Z,13.43
2019-01-03T19:22:11.675Z,13.67
2019-01-03T19:24:41.910Z,12.43
2019-01-03T19:27:12.113Z,15.30
2019-01-03T19:29:50.889Z,18.47
2019-01-03T19:32:21.269Z,12.23
2019-01-03T19:35:10.600Z,15.33
2019-01-03T19:37:40.854Z,19.53
2019-01-03T19:40:13.996Z,20.57
2019-01-03T19:42:45.537Z,18.43
2019-01-03T19:45:15.702Z,13.93
2019-01-03T19:47:46.041Z,17.87
2019-01-03T19:50:18.575Z,16.37
2019-01-03T19:52:49.170Z,14.60
2019-01-03T19:55:19.567Z,16.57
2019-01-03T19:57:49.840Z,17.73
2019-01-03T20:00:20.104Z,23.97
2019-01-03T20:02:50.412Z,21.03
2019-01-03T20:05:20.860Z,20.77
2019-01-03T20:07:51.228Z,17.73
2019-01-03T20:10:21.480Z,13.37
2019-01-03T20:12:51.740Z,11.43
2019-01-03T20:15:21.997Z,10.13
2019-01-03T20:17:52.363Z,8.57
2019-01-03T20:20:22.623Z,10.87
2019-01-03T20:22:52.806Z,14.73
2019-01-03T20:25:23.130Z,15.67
2019-01-03T20:27:53.408Z,10.77
2019-01-03T20:30:23.608Z,17.40
2019-01-03T20:32:53.854Z,15.80
2019-01-03T20:35:24.178Z,35.13
2019-01-03T20:37:54.501Z,19.30
2019-01-03T20:40:25.891Z,16.47
2019-01-03T20:42:56.169Z,13.37
2019-01-03T20:45:29.407Z,11.80
2019-01-03T20:47:59.919Z,16.30
2019-01-03T20:50:30.085Z,15.63
2019-01-03T20:53:00.306Z,11.03
2019-01-03T20:55:30.513Z,15.47
2019-01-03T20:58:00.906Z,14.67
2019-01-03T21:00:31.158Z,15.97
2019-01-03T21:03:01.523Z,14.50
2019-01-03T21:05:31.830Z,14.40
2019-01-03T21:08:02.061Z,15.97
2019-01-03T21:10:32.309Z,32.00
2019-01-03T21:13:02.613Z,19.50
2019-01-03T21:15:32.937Z,18.87
2019-01-03T21:18:03.300Z,19.37
2019-01-03T21:20:33.572Z,14.87
2019-01-03T21:23:03.890Z,15.43
2019-01-03T21:25:34.194Z,17.37
2019-01-03T21:28:04.531Z,17.20
2019-01-03T21:30:34.758Z,16.13
2019-01-03T21:33:05.020Z,18.93
2019-01-03T21:35:35.402Z,21.23
2019-01-03T21:38:05.785Z,22.37
2019-01-03T21:40:36.109Z,27.80
2019-01-03T21:43:07.397Z,31.57
2019-01-03T21:45:37.644Z,32.70
2019-01-03T21:48:07.912Z,47.27
2019-01-03T21:50:38.127Z,33.07
2019-01-03T21:53:08.367Z,38.57
2019-01-03T21:55:38.662Z,50.67
2019-01-03T21:58:08.919Z,40.80
2019-01-03T22:00:39.226Z,48.40
2019-01-03T22:03:09.522Z,24.90
2019-01-03T22:05:39.803Z,33.60
2019-01-03T22:08:10.003Z,25.03
2019-01-03T22:10:40.298Z,24.20
2019-01-03T22:13:10.550Z,23.23
2019-01-03T22:15:40.794Z,26.00
2019-01-03T22:18:11.050Z,26.17
2019-01-03T22:20:41.298Z,34.27
2019-01-03T22:23:11.580Z,33.50
2019-01-03T22:25:41.848Z,23.03
2019-01-03T22:28:12.118Z,22.47
2019-01-03T22:30:44.111Z,22.03
2019-01-03T22:33:14.459Z,18.20
2019-01-03T22:35:44.721Z,21.10
2019-01-03T22:38:14.992Z,21.80
2019-01-03T22:40:45.294Z,23.77
2019-01-03T22:43:16.477Z,24.70
2019-01-03T22:45:46.712Z,22.53
2019-01-03T22:48:16.990Z,21.77
2019-01-03T22:50:47.274Z,19.80
2019-01-03T22:53:17.505Z,26.10
2019-01-03T22:55:47.766Z,36.70
2019-01-03T22:58:18.035Z,50.63
2019-01-03T23:00:51.124Z,51.30
2019-01-03T23:03:21.438Z,47.87
2019-01-03T23:05:51.768Z,39.27
2019-01-03T23:08:22.036Z,36.67
2019-01-03T23:10:52.353Z,32.33
2019-01-03T23:13:22.652Z,25.13
2019-01-03T23:15:53.031Z,33.00
2019-01-03T23:18:23.476Z,24.83
2019-01-03T23:20:53.838Z,21.67
2019-01-03T23:23:24.202Z,24.13
2019-01-03T23:25:54.540Z,23.17
2019-01-03T23:28:24.772Z,26.17
2019-01-03T23:30:55.052Z,23.90
2019-01-03T23:33:25.332Z,24.97
2019-01-03T23:35:55.429Z,22.90
2019-01-03T23:38:25.924Z,21.93
2019-01-03T23:40:56.173Z,22.87
2019-01-03T23:43:26.417Z,22.43
2019-01-03T23:45:57.605Z,21.63
2019-01-03T23:48:27.905Z,22.43
2019-01-03T23:50:58.290Z,25.90
2019-01-03T23:53:28.509Z,22.77
2019-01-03T23:55:59.692Z,19.80
2019-01-03T23:58:30.002Z,19.57
