createdAt,value
2018-04-30T00:00:37.562Z,15.13
2018-04-30T00:03:06.851Z,17.00
2018-04-30T00:05:36.515Z,17.10
2018-04-30T00:08:06.149Z,14.03
2018-04-30T00:10:35.781Z,14.30
2018-04-30T00:13:05.464Z,14.70
2018-04-30T00:15:35.100Z,16.10
2018-04-30T00:18:04.740Z,16.93
2018-04-30T00:20:34.420Z,16.77
2018-04-30T00:23:04.042Z,16.47
2018-04-30T00:37:39.723Z,15.50
2018-04-30T00:40:09.399Z,17.33
2018-04-30T00:42:44.425Z,19.37
2018-04-30T00:45:15.909Z,15.27
2018-04-30T00:47:48.872Z,16.27
2018-04-30T00:50:22.156Z,15.77
2018-04-30T00:52:51.654Z,15.77
2018-04-30T00:55:21.310Z,16.17
2018-04-30T00:57:50.987Z,13.27
2018-04-30T01:00:20.640Z,16.90
2018-04-30T01:02:53.731Z,14.63
2018-04-30T01:05:23.398Z,15.47
2018-04-30T01:07:58.428Z,18.10
2018-04-30T01:10:28.110Z,17.73
2018-04-30T01:13:03.140Z,17.83
2018-04-30T01:15:32.782Z,16.13
2018-04-30T01:18:03.793Z,16.57
2018-04-30T01:20:33.492Z,17.17
2018-04-30T01:23:07.034Z,21.30
2018-04-30T01:25:36.735Z,20.47
2018-04-30T01:28:06.497Z,22.77
2018-04-30T01:30:36.194Z,18.53
2018-04-30T01:33:05.854Z,18.77
2018-04-30T01:35:38.986Z,19.77
2018-04-30T01:38:14.212Z,20.30
2018-04-30T01:40:45.528Z,18.67
2018-04-30T01:43:20.954Z,18.17
2018-04-30T01:45:50.590Z,20.23
2018-04-30T01:48:20.029Z,18.67
2018-04-30T01:50:50.036Z,22.70
2018-04-30T01:53:19.679Z,21.60
2018-04-30T01:55:54.701Z,21.00
2018-04-30T01:58:24.393Z,23.20
2018-04-30T02:00:57.218Z,21.50
2018-04-30T02:03:30.039Z,21.57
2018-04-30T02:06:03.162Z,16.80
2018-04-30T02:08:32.588Z,19.63
2018-04-30T02:11:02.282Z,22.43
2018-04-30T02:13:31.713Z,17.17
2018-04-30T02:16:01.410Z,23.80
2018-04-30T02:18:34.355Z,21.80
2018-04-30T02:21:04.043Z,21.80
2018-04-30T02:23:37.388Z,20.43
2018-04-30T02:26:12.883Z,18.47
2018-04-30T02:28:44.216Z,20.53
2018-04-30T02:34:00.043Z,22.17
2018-04-30T02:36:29.729Z,17.50
2018-04-30T02:38:59.400Z,21.07
2018-04-30T02:48:55.052Z,20.27
2018-04-30T02:51:24.736Z,17.47
2018-04-30T02:53:55.289Z,16.27
2018-04-30T02:56:30.521Z,20.30
2018-04-30T02:59:02.004Z,20.77
2018-04-30T03:01:31.680Z,23.17
2018-04-30T03:04:01.366Z,24.43
2018-04-30T03:06:30.467Z,24.90
2018-04-30T03:09:03.500Z,21.40
2018-04-30T03:11:36.868Z,18.80
2018-04-30T03:14:09.592Z,20.00
2018-04-30T03:16:42.935Z,22.27
2018-04-30T03:19:16.053Z,20.53
2018-04-30T03:21:45.760Z,18.97
2018-04-30T03:24:21.217Z,22.50
2018-04-30T03:26:54.727Z,23.37
2018-04-30T03:29:24.107Z,21.77
2018-04-30T03:31:53.757Z,20.70
2018-04-30T03:34:23.424Z,18.90
2018-04-30T03:36:53.135Z,19.90
2018-04-30T03:39:22.813Z,21.80
2018-04-30T03:41:52.503Z,19.50
2018-04-30T03:44:22.220Z,23.63
2018-04-30T03:46:51.901Z,19.57
2018-04-30T03:49:21.585Z,24.00
2018-04-30T03:51:56.368Z,17.50
2018-04-30T03:54:29.491Z,22.10
2018-04-30T03:56:59.165Z,19.37
2018-04-30T03:59:28.509Z,22.40
2018-04-30T04:02:13.198Z,22.23
2018-04-30T04:19:48.067Z,19.70
2018-04-30T04:22:17.754Z,18.10
2018-04-30T04:24:51.027Z,20.20
2018-04-30T04:27:20.709Z,22.83
2018-04-30T04:42:21.866Z,17.50
2018-04-30T04:44:51.543Z,17.13
2018-04-30T04:47:21.290Z,19.53
2018-04-30T04:49:54.645Z,20.40
2018-04-30T04:52:24.345Z,17.97
2018-04-30T04:54:55.610Z,17.13
2018-04-30T04:57:25.321Z,18.07
2018-04-30T04:59:58.515Z,18.43
2018-04-30T05:02:31.598Z,17.17
2018-04-30T05:05:01.492Z,16.93
2018-04-30T05:07:34.323Z,17.30
2018-04-30T05:10:03.756Z,13.83
2018-04-30T05:12:35.577Z,16.63
2018-04-30T05:15:05.192Z,18.60
2018-04-30T05:17:34.558Z,16.20
2018-04-30T05:20:04.020Z,16.87
2018-04-30T05:22:35.589Z,15.37
2018-04-30T05:25:05.283Z,21.17
2018-04-30T05:27:38.358Z,16.83
2018-04-30T05:30:11.151Z,12.57
2018-04-30T05:32:44.077Z,15.00
2018-04-30T05:35:13.775Z,13.07
2018-04-30T05:37:46.785Z,15.27
2018-04-30T05:40:19.687Z,15.37
2018-04-30T05:42:49.341Z,14.53
2018-04-30T05:45:18.991Z,14.90
2018-04-30T05:47:49.267Z,14.70
2018-04-30T05:50:19.607Z,15.80
2018-04-30T05:52:49.871Z,14.57
2018-04-30T05:55:19.593Z,14.00
2018-04-30T05:57:50.048Z,18.17
2018-04-30T06:00:20.342Z,12.85
2018-04-30T06:02:55.689Z,12.50
2018-04-30T06:05:27.092Z,15.38
2018-04-30T06:08:03.218Z,12.43
2018-04-30T06:10:40.060Z,14.73
2018-04-30T06:13:10.299Z,19.75
2018-04-30T06:15:40.536Z,13.25
2018-04-30T06:18:10.778Z,11.82
2018-04-30T06:20:41.167Z,14.70
2018-04-30T06:23:14.558Z,13.50
2018-04-30T06:25:44.810Z,13.35
2018-04-30T06:28:15.053Z,13.57
2018-04-30T06:30:44.437Z,15.10
2018-04-30T06:33:14.076Z,10.20
2018-04-30T06:35:43.841Z,13.30
2018-04-30T06:38:13.446Z,11.27
2018-04-30T06:40:42.833Z,14.17
2018-04-30T06:43:13.404Z,10.15
2018-04-30T06:45:42.776Z,11.93
2018-04-30T06:48:13.859Z,12.57
2018-04-30T06:50:47.623Z,13.20
2018-04-30T06:56:18.704Z,12.75
2018-04-30T07:18:20.114Z,11.00
2018-04-30T07:20:50.039Z,12.15
2018-04-30T07:26:08.738Z,12.45
2018-04-30T07:28:38.938Z,16.25
2018-04-30T07:31:08.882Z,12.98
2018-04-30T07:33:38.864Z,15.30
2018-04-30T07:36:09.085Z,11.63
2018-04-30T07:38:39.524Z,9.43
2018-04-30T07:41:09.936Z,12.13
2018-04-30T07:43:39.873Z,13.05
2018-04-30T07:46:09.855Z,15.75
2018-04-30T07:48:40.071Z,12.35
2018-04-30T07:51:10.369Z,10.13
2018-04-30T07:53:40.313Z,10.65
2018-04-30T07:56:10.248Z,13.20
2018-04-30T07:58:40.526Z,12.50
2018-04-30T08:01:10.747Z,12.13
2018-04-30T08:03:40.722Z,12.10
2018-04-30T08:06:10.663Z,12.55
2018-04-30T08:08:40.608Z,9.77
2018-04-30T08:11:10.851Z,8.85
2018-04-30T08:13:41.138Z,11.55
2018-04-30T08:16:11.080Z,9.88
2018-04-30T08:18:41.032Z,12.30
2018-04-30T08:21:11.016Z,12.40
2018-04-30T08:26:20.286Z,13.25
2018-04-30T08:28:50.536Z,12.37
2018-04-30T08:31:20.787Z,11.27
2018-04-30T08:33:51.042Z,12.95
2018-04-30T08:36:20.965Z,15.43
2018-04-30T08:38:50.911Z,9.65
2018-04-30T08:41:21.150Z,16.95
2018-04-30T08:43:51.108Z,11.07
2018-04-30T08:46:20.748Z,14.55
2018-04-30T08:48:50.712Z,14.25
2018-04-30T08:51:20.953Z,11.45
2018-04-30T08:53:50.904Z,10.45
2018-04-30T08:56:20.866Z,9.18
2018-04-30T08:58:51.444Z,9.38
2018-04-30T09:01:21.698Z,13.25
2018-04-30T09:03:51.628Z,10.68
2018-04-30T09:06:21.575Z,12.27
2018-04-30T09:08:51.537Z,13.75
2018-04-30T09:11:21.506Z,12.57
2018-04-30T09:13:51.566Z,10.93
2018-04-30T09:16:21.553Z,10.80
2018-04-30T09:18:51.476Z,9.65
2018-04-30T09:21:21.476Z,12.00
2018-04-30T09:23:51.750Z,13.23
2018-04-30T09:26:22.160Z,11.68
2018-04-30T09:28:52.235Z,10.95
2018-04-30T09:31:22.458Z,10.38
2018-04-30T09:33:52.407Z,10.48
2018-04-30T09:36:22.640Z,14.40
2018-04-30T09:38:52.592Z,12.00
2018-04-30T09:41:22.557Z,10.20
2018-04-30T09:43:52.778Z,15.20
2018-04-30T09:46:22.698Z,9.27
2018-04-30T09:48:52.642Z,10.88
2018-04-30T09:51:22.640Z,10.63
2018-04-30T09:53:52.848Z,10.55
2018-04-30T09:56:22.823Z,15.20
2018-04-30T09:58:52.767Z,13.20
2018-04-30T10:01:22.740Z,11.18
2018-04-30T10:03:52.673Z,10.48
2018-04-30T10:06:22.936Z,14.20
2018-04-30T10:08:52.849Z,8.45
2018-04-30T10:11:22.802Z,16.58
2018-04-30T10:13:52.725Z,17.48
2018-04-30T10:16:23.036Z,15.32
2018-04-30T10:18:53.000Z,17.15
2018-04-30T10:21:23.212Z,15.60
2018-04-30T10:23:53.213Z,13.65
2018-04-30T10:26:23.388Z,13.73
2018-04-30T10:28:53.588Z,15.27
2018-04-30T10:31:23.539Z,13.13
2018-04-30T10:33:53.771Z,16.20
2018-04-30T10:36:23.982Z,11.68
2018-04-30T10:38:53.700Z,14.25
2018-04-30T10:41:23.710Z,12.32
2018-04-30T10:43:53.910Z,11.55
2018-04-30T10:46:23.860Z,16.08
2018-04-30T10:48:53.834Z,12.00
2018-04-30T10:51:23.766Z,11.68
2018-04-30T10:53:53.777Z,12.95
2018-04-30T10:56:24.030Z,12.48
2018-04-30T10:58:53.960Z,10.13
2018-04-30T11:01:23.893Z,11.82
2018-04-30T11:03:54.136Z,11.38
2018-04-30T11:06:24.054Z,9.55
2018-04-30T11:08:54.016Z,11.10
2018-04-30T11:11:23.996Z,12.20
2018-04-30T11:13:53.922Z,13.02
2018-04-30T11:16:23.870Z,12.63
2018-04-30T11:18:53.839Z,11.70
2018-04-30T11:21:23.763Z,12.40
2018-04-30T11:23:53.716Z,9.25
2018-04-30T11:26:23.695Z,10.15
2018-04-30T11:28:53.636Z,11.73
2018-04-30T11:31:23.592Z,9.80
2018-04-30T11:33:53.613Z,15.40
2018-04-30T11:36:23.852Z,10.75
2018-04-30T11:38:54.020Z,15.38
2018-04-30T11:41:24.003Z,11.27
2018-04-30T11:43:53.969Z,10.27
2018-04-30T11:46:23.949Z,11.65
2018-04-30T11:48:53.713Z,13.48
2018-04-30T11:51:23.885Z,14.05
2018-04-30T11:53:53.852Z,14.60
2018-04-30T11:56:23.837Z,12.05
2018-04-30T11:58:53.794Z,15.30
2018-04-30T12:01:23.964Z,16.00
2018-04-30T12:03:53.952Z,6.45
2018-04-30T12:06:23.878Z,10.60
2018-04-30T12:08:53.843Z,11.05
2018-04-30T12:11:24.319Z,12.85
2018-04-30T12:13:54.263Z,11.82
2018-04-30T12:16:24.246Z,12.82
2018-04-30T12:18:54.229Z,12.50
2018-04-30T12:21:24.446Z,10.80
2018-04-30T12:23:54.408Z,12.25
2018-04-30T12:26:24.040Z,13.77
2018-04-30T12:28:54.006Z,12.00
2018-04-30T12:31:23.915Z,12.02
2018-04-30T12:33:54.077Z,8.25
2018-04-30T12:36:23.489Z,10.97
2018-04-30T12:38:53.436Z,11.88
2018-04-30T12:41:23.402Z,13.50
2018-04-30T12:43:53.399Z,11.68
2018-04-30T12:46:23.056Z,10.30
2018-04-30T12:48:53.201Z,14.10
2018-04-30T12:51:23.176Z,13.07
2018-04-30T12:53:53.111Z,9.07
2018-04-30T12:56:23.286Z,13.40
2018-04-30T12:58:53.246Z,13.02
2018-04-30T13:01:23.487Z,8.35
2018-04-30T13:03:55.537Z,10.50
2018-04-30T13:06:25.592Z,10.25
2018-04-30T13:08:55.790Z,12.43
2018-04-30T13:11:25.735Z,9.45
2018-04-30T13:13:55.759Z,11.82
2018-04-30T13:16:26.025Z,9.73
2018-04-30T13:18:55.976Z,13.15
2018-04-30T13:21:25.933Z,10.90
2018-04-30T13:23:55.981Z,13.57
2018-04-30T13:26:25.914Z,10.00
2018-04-30T13:28:55.882Z,15.13
2018-04-30T13:31:25.888Z,10.05
2018-04-30T13:33:55.847Z,10.88
2018-04-30T13:36:25.463Z,9.88
2018-04-30T13:38:56.100Z,14.75
2018-04-30T13:41:26.296Z,10.35
2018-04-30T13:43:55.654Z,12.10
2018-04-30T13:46:25.735Z,19.10
2018-04-30T13:48:55.666Z,10.50
2018-04-30T13:51:25.898Z,11.32
2018-04-30T13:53:55.874Z,12.70
2018-04-30T13:56:25.973Z,9.90
2018-04-30T13:58:55.939Z,10.80
2018-04-30T14:01:26.206Z,13.68
2018-04-30T14:03:56.134Z,8.75
2018-04-30T14:06:26.122Z,11.18
2018-04-30T14:08:56.269Z,12.10
2018-04-30T14:11:26.224Z,10.77
2018-04-30T14:13:56.172Z,10.15
2018-04-30T14:16:26.134Z,7.55
2018-04-30T14:18:57.072Z,10.65
2018-04-30T14:21:27.133Z,11.93
2018-04-30T14:23:57.318Z,12.35
2018-04-30T14:26:27.274Z,8.88
2018-04-30T14:28:57.240Z,9.85
2018-04-30T14:31:27.167Z,11.55
2018-04-30T14:33:57.108Z,15.88
2018-04-30T14:36:27.104Z,11.25
2018-04-30T14:38:57.022Z,14.70
2018-04-30T14:41:27.067Z,15.80
2018-04-30T14:43:57.004Z,17.48
2018-04-30T14:46:26.962Z,14.52
2018-04-30T14:48:56.918Z,13.10
2018-04-30T14:51:26.910Z,14.25
2018-04-30T14:53:57.034Z,12.73
2018-04-30T14:56:26.954Z,13.55
2018-04-30T14:58:56.879Z,13.45
2018-04-30T15:01:26.837Z,17.80
2018-04-30T15:03:56.436Z,12.43
2018-04-30T15:06:26.371Z,15.75
2018-04-30T15:08:56.324Z,12.45
2018-04-30T15:11:26.279Z,12.18
2018-04-30T15:13:56.265Z,10.55
2018-04-30T15:16:26.201Z,11.93
2018-04-30T15:18:56.168Z,10.27
2018-04-30T15:21:26.129Z,14.07
2018-04-30T15:23:56.065Z,17.37
2018-04-30T15:26:25.986Z,11.80
2018-04-30T15:28:55.963Z,11.35
2018-04-30T15:31:25.875Z,13.32
2018-04-30T15:33:55.840Z,11.45
2018-04-30T15:36:25.780Z,10.52
2018-04-30T15:38:55.753Z,12.40
2018-04-30T15:41:25.955Z,9.07
2018-04-30T15:43:55.912Z,11.18
2018-04-30T15:46:25.907Z,9.85
2018-04-30T15:48:55.244Z,9.45
2018-04-30T15:51:25.184Z,9.15
2018-04-30T15:53:55.156Z,10.55
2018-04-30T15:56:24.511Z,9.23
2018-04-30T15:58:53.842Z,10.30
2018-04-30T16:01:23.308Z,10.67
2018-04-30T16:03:52.796Z,7.30
2018-04-30T16:06:22.162Z,7.10
2018-04-30T16:08:51.543Z,9.23
2018-04-30T16:11:20.888Z,10.70
2018-04-30T16:13:50.242Z,8.30
2018-04-30T16:16:19.684Z,9.57
2018-04-30T16:18:49.217Z,7.97
2018-04-30T16:21:18.582Z,8.33
2018-04-30T16:23:47.967Z,10.70
2018-04-30T16:26:17.331Z,8.83
2018-04-30T16:28:46.675Z,8.33
2018-04-30T16:31:16.088Z,7.00
2018-04-30T16:33:45.195Z,7.13
2018-04-30T16:36:14.599Z,7.13
2018-04-30T16:38:43.992Z,10.43
2018-04-30T16:41:13.339Z,8.27
2018-04-30T16:43:42.695Z,7.90
2018-04-30T16:46:12.085Z,9.70
2018-04-30T16:48:41.424Z,7.53
2018-04-30T16:51:10.884Z,7.80
2018-04-30T16:53:40.272Z,13.60
2018-04-30T16:56:09.606Z,8.97
2018-04-30T16:58:39.022Z,8.23
2018-04-30T17:01:08.587Z,10.63
2018-04-30T17:03:37.931Z,8.77
2018-04-30T17:06:07.273Z,6.67
2018-04-30T17:08:36.665Z,7.40
2018-04-30T17:11:06.012Z,9.03
2018-04-30T17:13:35.359Z,10.33
2018-04-30T17:16:05.015Z,9.73
2018-04-30T17:18:34.346Z,9.47
2018-04-30T17:21:03.683Z,8.93
2018-04-30T17:23:33.076Z,10.93
2018-04-30T17:26:02.429Z,8.87
2018-04-30T17:28:31.788Z,11.67
2018-04-30T17:31:01.167Z,9.60
2018-04-30T17:33:30.510Z,8.37
2018-04-30T17:35:59.851Z,9.97
2018-04-30T17:38:29.247Z,7.70
2018-04-30T17:40:58.644Z,9.50
2018-04-30T17:43:28.147Z,12.27
2018-04-30T17:45:57.523Z,9.47
2018-04-30T17:48:26.859Z,9.17
2018-04-30T17:50:56.232Z,11.93
2018-04-30T17:53:25.647Z,12.93
2018-04-30T17:55:55.194Z,7.77
2018-04-30T17:58:24.531Z,12.20
2018-04-30T18:00:53.987Z,11.27
2018-04-30T18:03:23.339Z,16.43
2018-04-30T18:05:52.685Z,14.20
2018-04-30T18:08:22.082Z,25.23
2018-04-30T18:10:51.440Z,51.00
2018-04-30T18:13:20.454Z,39.07
2018-04-30T18:15:49.857Z,19.23
2018-04-30T18:18:19.215Z,14.00
2018-04-30T18:20:48.559Z,14.17
2018-04-30T18:23:17.956Z,12.93
2018-04-30T18:25:47.310Z,11.43
2018-04-30T18:28:16.656Z,10.47
2018-04-30T18:30:46.107Z,11.30
2018-04-30T18:33:15.513Z,13.77
2018-04-30T18:35:45.020Z,10.33
2018-04-30T18:38:13.461Z,16.13
2018-04-30T18:40:42.568Z,14.07
2018-04-30T18:43:11.914Z,16.33
2018-04-30T18:45:41.582Z,12.50
2018-04-30T18:48:10.926Z,12.33
2018-04-30T18:50:40.389Z,14.87
2018-04-30T18:53:09.780Z,12.67
2018-04-30T18:55:39.444Z,13.93
2018-04-30T18:58:08.790Z,12.90
2018-04-30T19:00:38.218Z,14.63
2018-04-30T19:03:07.573Z,17.20
2018-04-30T19:05:36.924Z,10.40
2018-04-30T19:08:06.320Z,12.60
2018-04-30T19:10:35.667Z,13.90
2018-04-30T19:13:05.015Z,15.70
2018-04-30T19:15:34.629Z,17.47
2018-04-30T19:18:03.977Z,12.43
2018-04-30T19:20:33.335Z,12.20
2018-04-30T19:23:02.743Z,17.57
2018-04-30T19:25:32.378Z,13.60
2018-04-30T19:28:01.733Z,13.40
2018-04-30T19:30:31.132Z,13.67
2018-04-30T19:33:00.541Z,13.03
2018-04-30T19:35:29.904Z,15.00
2018-04-30T19:37:59.295Z,15.67
2018-04-30T19:40:28.660Z,15.50
2018-04-30T19:42:58.017Z,13.73
2018-04-30T19:45:27.759Z,13.57
2018-04-30T19:47:57.295Z,16.87
2018-04-30T19:50:28.170Z,15.83
2018-04-30T19:52:57.581Z,17.27
2018-04-30T19:55:27.140Z,14.73
2018-04-30T19:57:56.537Z,16.73
2018-04-30T20:00:25.888Z,13.90
2018-04-30T20:02:55.250Z,17.70
2018-04-30T20:05:24.655Z,12.80
2018-04-30T20:07:54.012Z,14.97
2018-04-30T20:10:23.370Z,20.60
2018-04-30T20:12:52.767Z,14.80
2018-04-30T20:15:22.156Z,18.13
2018-04-30T20:17:51.510Z,18.07
2018-04-30T20:20:21.001Z,10.83
2018-04-30T20:22:50.477Z,9.93
2018-04-30T20:25:19.838Z,12.73
2018-04-30T20:27:49.267Z,8.40
2018-04-30T20:30:18.610Z,7.20
2018-04-30T20:32:47.951Z,7.43
2018-04-30T20:35:17.323Z,6.17
2018-04-30T20:37:46.676Z,10.03
2018-04-30T20:40:16.023Z,8.20
2018-04-30T20:42:45.203Z,6.60
2018-04-30T20:45:14.560Z,3.90
2018-04-30T20:47:43.900Z,5.63
2018-04-30T20:50:13.287Z,6.87
2018-04-30T20:52:42.637Z,7.73
2018-04-30T20:55:11.790Z,9.50
2018-04-30T20:57:41.167Z,5.77
2018-04-30T21:00:10.181Z,7.57
2018-04-30T21:02:39.727Z,7.23
2018-04-30T21:05:09.124Z,6.60
2018-04-30T21:07:38.474Z,8.77
2018-04-30T21:10:08.096Z,7.90
2018-04-30T21:12:37.482Z,8.23
2018-04-30T21:15:06.263Z,9.20
2018-04-30T21:17:35.502Z,7.33
2018-04-30T21:20:04.679Z,9.83
2018-04-30T21:22:34.024Z,8.10
2018-04-30T21:25:03.378Z,9.50
2018-04-30T21:27:32.765Z,9.03
2018-04-30T21:30:03.349Z,11.43
2018-04-30T21:32:32.707Z,6.57
2018-04-30T21:35:02.187Z,7.33
2018-04-30T21:37:31.520Z,9.47
2018-04-30T21:40:01.211Z,8.73
2018-04-30T21:42:30.737Z,7.33
2018-04-30T21:45:00.098Z,9.17
2018-04-30T21:47:29.524Z,11.40
2018-04-30T21:49:59.165Z,11.10
2018-04-30T21:52:28.782Z,9.27
2018-04-30T21:54:58.392Z,8.80
2018-04-30T21:57:27.787Z,8.47
2018-04-30T21:59:57.145Z,10.63
2018-04-30T22:02:26.813Z,7.57
2018-04-30T22:04:56.536Z,14.20
2018-04-30T22:07:26.156Z,8.63
2018-04-30T22:09:55.786Z,7.27
2018-04-30T22:12:25.199Z,8.63
2018-04-30T22:14:54.486Z,8.13
2018-04-30T22:17:24.130Z,9.23
2018-04-30T22:19:53.507Z,9.63
2018-04-30T22:22:23.124Z,6.70
2018-04-30T22:24:52.769Z,11.00
2018-04-30T22:27:22.431Z,11.67
2018-04-30T22:29:52.047Z,11.97
2018-04-30T22:32:21.715Z,7.17
2018-04-30T22:34:51.384Z,7.23
2018-04-30T22:37:20.731Z,8.10
2018-04-30T22:39:50.381Z,9.47
2018-04-30T22:42:20.048Z,8.27
2018-04-30T22:44:49.679Z,5.17
2018-04-30T22:47:19.424Z,7.77
2018-04-30T22:49:49.147Z,6.00
2018-04-30T22:52:18.482Z,8.50
2018-04-30T22:54:48.100Z,7.20
2018-04-30T22:57:17.484Z,5.20
2018-04-30T22:59:47.099Z,6.10
2018-04-30T23:02:16.734Z,6.83
2018-04-30T23:04:46.394Z,8.37
2018-04-30T23:07:16.015Z,7.37
2018-04-30T23:09:45.659Z,11.20
2018-04-30T23:12:15.330Z,7.60
2018-04-30T23:14:44.960Z,5.90
2018-04-30T23:17:14.604Z,10.30
2018-04-30T23:19:44.279Z,6.57
2018-04-30T23:22:15.812Z,7.60
2018-04-30T23:24:45.193Z,7.23
2018-04-30T23:27:14.810Z,7.53
2018-04-30T23:29:44.487Z,6.73
2018-04-30T23:32:14.106Z,9.10
2018-04-30T23:34:43.724Z,7.43
2018-04-30T23:37:13.383Z,9.13
2018-04-30T23:39:43.031Z,7.83
2018-04-30T23:42:12.662Z,8.77
2018-04-30T23:44:42.320Z,11.57
2018-04-30T23:47:11.935Z,11.70
2018-04-30T23:49:41.668Z,10.40
2018-04-30T23:52:11.325Z,7.03
2018-04-30T23:54:40.995Z,12.87
2018-04-30T23:57:10.630Z,9.83
2018-04-30T23:59:40.295Z,7.40
