createdAt,value
2023-05-06T00:00:51.462Z,54.71
2023-05-06T00:03:25.431Z,55.74
2023-05-06T00:05:55.857Z,54.68
2023-05-06T00:08:27.365Z,54.86
2023-05-06T00:10:55.781Z,55.56
2023-05-06T00:13:24.649Z,54.47
2023-05-06T00:15:52.713Z,55.96
2023-05-06T00:18:24.657Z,56.29
2023-05-06T00:20:53.141Z,56.43
2023-05-06T00:23:22.631Z,56.35
2023-05-06T00:25:52.379Z,56.79
2023-05-06T00:28:20.198Z,56.07
2023-05-06T00:30:49.721Z,56.40
2023-05-06T00:33:19.900Z,56.39
2023-05-06T00:35:48.458Z,57.25
2023-05-06T00:38:19.215Z,55.68
2023-05-06T00:40:47.146Z,56.18
2023-05-06T00:43:22.635Z,58.04
2023-05-06T00:45:51.531Z,58.16
2023-05-06T00:48:23.857Z,58.78
2023-05-06T00:50:52.278Z,58.78
2023-05-06T00:53:23.906Z,57.73
2023-05-06T00:55:53.038Z,58.98
2023-05-06T00:58:21.255Z,59.24
2023-05-06T01:00:52.975Z,58.32
2023-05-06T01:03:25.944Z,59.67
2023-05-06T01:06:55.756Z,59.73
2023-05-06T01:09:43.120Z,59.05
2023-05-06T01:12:29.065Z,58.95
2023-05-06T01:15:11.937Z,58.65
2023-05-06T01:17:46.953Z,58.19
2023-05-06T01:20:21.356Z,58.66
2023-05-06T01:22:51.350Z,58.47
2023-05-06T01:25:23.722Z,56.81
2023-05-06T01:27:53.549Z,57.34
2023-05-06T01:30:28.068Z,58.66
2023-05-06T01:33:32.993Z,58.74
2023-05-06T01:36:50.570Z,58.50
2023-05-06T01:39:26.600Z,58.32
2023-05-06T01:42:01.251Z,58.59
2023-05-06T01:44:37.217Z,58.47
2023-05-06T01:47:09.396Z,58.09
2023-05-06T01:49:38.321Z,58.07
2023-05-06T01:52:06.898Z,59.13
2023-05-06T01:54:37.659Z,59.43
2023-05-06T01:57:09.197Z,59.57
2023-05-06T01:59:37.656Z,60.00
2023-05-06T02:02:07.364Z,59.47
2023-05-06T02:04:36.393Z,59.89
2023-05-06T02:07:05.134Z,59.61
2023-05-06T02:09:33.544Z,59.48
2023-05-06T02:12:03.319Z,60.11
2023-05-06T02:14:34.521Z,58.99
2023-05-06T02:17:06.403Z,59.55
2023-05-06T02:19:39.586Z,60.54
2023-05-06T02:22:07.567Z,60.88
2023-05-06T02:24:36.160Z,60.61
2023-05-06T02:27:06.741Z,60.64
2023-05-06T02:29:35.892Z,61.50
2023-05-06T02:32:06.650Z,61.53
2023-05-06T02:34:34.760Z,59.81
2023-05-06T02:37:04.842Z,60.78
2023-05-06T02:39:33.825Z,61.36
2023-05-06T02:42:02.756Z,61.09
2023-05-06T02:44:31.741Z,61.06
2023-05-06T02:47:03.286Z,61.19
2023-05-06T02:49:32.666Z,60.88
2023-05-06T02:52:01.279Z,60.90
2023-05-06T02:54:29.953Z,60.85
2023-05-06T02:56:57.841Z,60.53
2023-05-06T02:59:27.044Z,60.96
2023-05-06T03:01:58.180Z,62.57
2023-05-06T03:04:27.337Z,72.87
2023-05-06T03:06:55.735Z,75.28
2023-05-06T03:09:26.729Z,65.41
2023-05-06T03:11:57.924Z,55.69
2023-05-06T03:14:30.034Z,51.44
2023-05-06T03:17:01.134Z,52.43
2023-05-06T03:19:30.086Z,52.86
2023-05-06T03:21:59.776Z,53.65
2023-05-06T03:24:30.560Z,53.83
2023-05-06T03:26:58.590Z,55.06
2023-05-06T03:29:26.925Z,55.27
2023-05-06T03:31:57.887Z,55.39
2023-05-06T03:34:30.426Z,56.09
2023-05-06T03:37:03.953Z,57.49
2023-05-06T03:39:33.344Z,57.78
2023-05-06T03:42:03.592Z,58.22
2023-05-06T03:44:32.067Z,58.11
2023-05-06T03:46:59.985Z,58.88
2023-05-06T03:49:28.142Z,59.32
2023-05-06T03:51:56.295Z,58.78
2023-05-06T03:54:24.335Z,59.47
2023-05-06T03:56:55.025Z,59.78
2023-05-06T03:59:22.898Z,60.35
2023-05-06T04:01:53.631Z,60.91
2023-05-06T04:04:21.758Z,60.19
2023-05-06T04:06:52.507Z,61.20
2023-05-06T04:09:20.356Z,66.26
2023-05-06T04:11:57.846Z,75.00
2023-05-06T04:14:25.958Z,69.41
2023-05-06T04:16:55.849Z,61.03
2023-05-06T04:19:26.930Z,52.88
2023-05-06T04:21:55.096Z,50.25
2023-05-06T04:24:23.505Z,50.96
2023-05-06T04:26:53.074Z,52.71
2023-05-06T04:29:24.114Z,51.72
2023-05-06T04:31:54.131Z,52.71
2023-05-06T04:34:28.210Z,54.29
2023-05-06T04:36:56.995Z,56.24
2023-05-06T04:39:25.926Z,55.81
2023-05-06T04:41:58.137Z,56.74
2023-05-06T04:44:26.182Z,57.83
2023-05-06T04:46:54.668Z,58.22
2023-05-06T04:49:23.763Z,60.11
2023-05-06T04:51:52.070Z,60.33
2023-05-06T04:54:21.551Z,59.96
2023-05-06T04:56:51.334Z,60.34
2023-05-06T04:59:19.965Z,59.71
2023-05-06T05:01:49.616Z,59.60
2023-05-06T05:04:19.040Z,60.27
2023-05-06T05:06:49.303Z,61.09
2023-05-06T05:09:21.934Z,61.41
2023-05-06T05:11:49.941Z,60.90
2023-05-06T05:14:20.843Z,63.47
2023-05-06T05:16:50.237Z,61.47
2023-05-06T05:19:18.129Z,55.91
2023-05-06T05:21:47.956Z,55.76
2023-05-06T05:24:19.852Z,55.46
2023-05-06T05:26:48.687Z,55.55
2023-05-06T05:29:19.470Z,57.52
2023-05-06T05:31:48.795Z,57.39
2023-05-06T05:34:20.101Z,57.64
2023-05-06T05:36:50.754Z,58.06
2023-05-06T05:39:21.380Z,58.66
2023-05-06T05:41:49.970Z,58.23
2023-05-06T05:44:25.318Z,59.03
2023-05-06T05:46:53.665Z,58.46
2023-05-06T05:49:22.993Z,58.70
2023-05-06T05:51:54.584Z,59.98
2023-05-06T05:54:23.295Z,59.88
2023-05-06T05:56:51.440Z,59.61
2023-05-06T05:59:20.850Z,59.73
2023-05-06T06:01:48.894Z,59.75
2023-05-06T06:04:20.003Z,59.79
2023-05-06T06:06:47.907Z,59.64
2023-05-06T06:09:19.727Z,59.71
2023-05-06T06:11:47.920Z,59.38
2023-05-06T06:14:17.524Z,59.16
2023-05-06T06:16:49.831Z,58.93
2023-05-06T06:19:20.617Z,59.27
2023-05-06T06:21:48.726Z,58.79
2023-05-06T06:24:19.763Z,59.06
2023-05-06T06:26:48.312Z,58.77
2023-05-06T06:29:19.496Z,58.98
2023-05-06T06:31:50.334Z,58.40
2023-05-06T06:34:19.629Z,58.27
2023-05-06T06:36:47.822Z,58.28
2023-05-06T06:39:18.112Z,58.37
2023-05-06T06:41:46.124Z,58.34
2023-05-06T06:44:14.302Z,57.77
2023-05-06T06:46:42.944Z,57.04
2023-05-06T06:49:11.692Z,56.75
2023-05-06T06:51:39.578Z,56.53
2023-05-06T06:54:07.771Z,55.48
2023-05-06T06:56:35.829Z,54.78
2023-05-06T06:59:04.183Z,54.85
2023-05-06T07:01:37.120Z,53.58
2023-05-06T07:04:08.388Z,53.45
2023-05-06T07:06:37.480Z,51.97
2023-05-06T07:09:08.232Z,51.09
2023-05-06T07:11:37.323Z,50.65
2023-05-06T07:14:05.798Z,49.77
2023-05-06T07:16:35.038Z,48.63
2023-05-06T07:19:03.165Z,47.70
2023-05-06T07:21:33.810Z,47.77
2023-05-06T07:24:03.804Z,47.80
2023-05-06T07:26:37.455Z,47.28
2023-05-06T07:29:05.522Z,46.76
2023-05-06T07:31:34.404Z,46.55
2023-05-06T07:34:08.225Z,46.90
2023-05-06T07:36:40.595Z,46.06
2023-05-06T07:39:13.603Z,46.44
2023-05-06T07:41:42.552Z,45.74
2023-05-06T07:44:11.247Z,44.88
2023-05-06T07:46:42.662Z,44.26
2023-05-06T07:49:10.697Z,45.05
2023-05-06T07:51:38.590Z,43.81
2023-05-06T07:54:07.739Z,43.74
2023-05-06T07:56:36.250Z,43.70
2023-05-06T07:59:05.326Z,43.46
2023-05-06T08:01:34.400Z,43.22
2023-05-06T08:04:02.973Z,43.42
2023-05-06T08:06:32.340Z,42.62
2023-05-06T08:09:01.347Z,41.45
2023-05-06T08:11:29.817Z,42.27
2023-05-06T08:13:59.030Z,42.13
2023-05-06T08:16:28.186Z,42.33
2023-05-06T08:18:57.452Z,41.51
2023-05-06T08:21:26.811Z,41.43
2023-05-06T08:23:55.932Z,41.33
2023-05-06T08:26:24.045Z,41.31
2023-05-06T08:28:56.772Z,40.71
2023-05-06T08:31:27.326Z,39.14
2023-05-06T08:33:55.280Z,39.09
2023-05-06T08:36:25.388Z,38.69
2023-05-06T08:38:53.568Z,38.61
2023-05-06T08:41:24.126Z,38.37
2023-05-06T08:43:55.095Z,38.37
2023-05-06T08:46:27.534Z,38.29
2023-05-06T08:48:56.574Z,37.17
2023-05-06T08:51:32.243Z,36.55
2023-05-06T08:54:03.735Z,35.76
2023-05-06T08:56:34.667Z,34.46
2023-05-06T08:59:02.951Z,34.57
2023-05-06T09:01:33.598Z,34.24
2023-05-06T09:04:04.021Z,33.75
2023-05-06T09:06:33.020Z,32.99
2023-05-06T09:09:02.607Z,33.67
2023-05-06T09:11:30.888Z,33.55
2023-05-06T09:14:19.743Z,33.06
2023-05-06T09:16:50.864Z,33.56
2023-05-06T09:19:21.909Z,33.07
2023-05-06T09:21:52.359Z,32.97
2023-05-06T09:24:21.526Z,32.84
2023-05-06T09:26:55.494Z,32.76
2023-05-06T09:29:24.009Z,31.91
2023-05-06T09:31:56.729Z,31.68
2023-05-06T09:34:27.609Z,31.00
2023-05-06T09:36:57.708Z,31.78
2023-05-06T09:39:28.021Z,31.80
2023-05-06T09:41:59.917Z,31.67
2023-05-06T09:44:30.128Z,31.65
2023-05-06T09:47:03.925Z,31.68
2023-05-06T09:49:33.697Z,31.57
2023-05-06T09:52:05.260Z,31.83
2023-05-06T09:54:35.970Z,31.66
2023-05-06T09:57:05.379Z,31.11
2023-05-06T09:59:34.133Z,30.68
2023-05-06T10:02:03.431Z,30.79
2023-05-06T10:04:37.523Z,30.18
2023-05-06T10:07:09.075Z,30.57
2023-05-06T10:09:42.612Z,30.63
2023-05-06T10:12:14.247Z,29.71
2023-05-06T10:14:44.042Z,29.25
2023-05-06T10:17:15.129Z,29.42
2023-05-06T10:19:47.038Z,29.62
2023-05-06T10:22:39.313Z,28.95
2023-05-06T10:25:31.905Z,29.50
2023-05-06T10:28:03.339Z,29.30
2023-05-06T10:30:37.791Z,29.46
2023-05-06T10:33:12.541Z,29.73
2023-05-06T10:35:44.405Z,28.51
2023-05-06T10:38:38.164Z,28.87
2023-05-06T10:41:10.829Z,28.64
2023-05-06T10:43:45.283Z,27.97
2023-05-06T10:46:15.947Z,27.82
2023-05-06T10:49:06.911Z,27.40
2023-05-06T10:51:42.735Z,27.30
2023-05-06T10:54:25.782Z,26.99
2023-05-06T10:56:54.209Z,27.08
2023-05-06T10:59:26.089Z,27.64
2023-05-06T11:02:12.394Z,27.26
2023-05-06T11:04:40.770Z,26.20
2023-05-06T11:07:15.916Z,25.99
2023-05-06T11:10:05.953Z,25.94
2023-05-06T11:12:56.049Z,26.22
2023-05-06T11:15:27.532Z,25.91
2023-05-06T11:17:57.595Z,25.13
2023-05-06T11:20:45.142Z,25.62
2023-05-06T11:23:16.120Z,25.83
2023-05-06T11:25:45.192Z,25.89
2023-05-06T11:28:15.776Z,25.03
2023-05-06T11:30:55.971Z,25.17
2023-05-06T11:33:33.429Z,24.76
2023-05-06T11:36:03.961Z,25.40
2023-05-06T11:38:49.745Z,24.46
2023-05-06T11:41:19.268Z,24.76
2023-05-06T11:43:54.031Z,24.95
2023-05-06T11:46:25.549Z,24.78
2023-05-06T11:48:54.692Z,24.75
2023-05-06T11:51:25.280Z,25.10
2023-05-06T11:54:12.510Z,25.45
2023-05-06T11:59:38.414Z,24.94
2023-05-06T12:02:10.694Z,24.66
2023-05-06T12:04:50.405Z,24.59
2023-05-06T12:07:19.380Z,24.29
2023-05-06T12:09:50.835Z,24.76
2023-05-06T12:12:24.025Z,24.54
2023-05-06T12:14:55.559Z,24.25
2023-05-06T12:17:25.068Z,24.07
2023-05-06T12:19:56.890Z,24.25
2023-05-06T12:22:38.265Z,24.10
2023-05-06T12:25:15.612Z,24.62
2023-05-06T12:27:45.685Z,24.20
2023-05-06T12:30:14.256Z,24.24
2023-05-06T12:33:10.601Z,24.16
2023-05-06T12:35:41.017Z,24.55
2023-05-06T12:38:15.647Z,24.48
2023-05-06T12:40:55.632Z,24.71
2023-05-06T12:43:30.981Z,25.08
2023-05-06T12:46:09.440Z,25.07
2023-05-06T12:48:38.355Z,24.97
2023-05-06T12:51:25.844Z,25.20
2023-05-06T12:53:54.473Z,25.46
2023-05-06T12:56:23.021Z,25.44
2023-05-06T12:59:18.149Z,24.91
2023-05-06T13:01:48.053Z,24.94
2023-05-06T13:04:16.403Z,24.87
2023-05-06T13:06:46.348Z,24.67
2023-05-06T13:09:24.783Z,23.89
2023-05-06T13:11:56.594Z,23.63
2023-05-06T13:14:31.391Z,23.00
2023-05-06T13:17:04.903Z,23.05
2023-05-06T13:19:34.342Z,22.81
2023-05-06T13:22:10.755Z,22.91
2023-05-06T13:24:43.399Z,23.04
2023-05-06T13:27:15.333Z,23.24
2023-05-06T13:29:44.366Z,22.99
2023-05-06T13:32:18.533Z,22.42
2023-05-06T13:34:49.081Z,21.28
2023-05-06T13:37:18.801Z,21.79
2023-05-06T13:39:50.982Z,22.24
2023-05-06T13:42:19.846Z,21.76
2023-05-06T13:44:50.249Z,20.88
2023-05-06T13:47:18.661Z,20.19
2023-05-06T13:49:49.199Z,19.21
2023-05-06T13:52:20.856Z,19.40
2023-05-06T13:54:54.903Z,19.78
2023-05-06T13:57:26.476Z,19.99
2023-05-06T13:59:55.527Z,20.00
2023-05-06T14:02:27.015Z,19.83
2023-05-06T14:04:56.377Z,19.93
2023-05-06T14:07:27.630Z,19.80
2023-05-06T14:09:55.920Z,20.27
2023-05-06T14:12:25.336Z,20.54
2023-05-06T14:14:53.871Z,20.48
2023-05-06T14:17:25.643Z,19.73
2023-05-06T14:19:53.851Z,20.02
2023-05-06T14:22:22.440Z,20.05
2023-05-06T14:24:53.573Z,20.35
2023-05-06T14:27:22.163Z,20.50
2023-05-06T14:29:50.499Z,20.62
2023-05-06T14:32:21.637Z,20.76
2023-05-06T14:34:49.858Z,20.74
2023-05-06T14:37:23.942Z,20.86
2023-05-06T14:39:51.909Z,20.56
2023-05-06T14:42:20.681Z,20.29
2023-05-06T14:44:50.963Z,20.19
2023-05-06T14:47:23.003Z,20.49
2023-05-06T14:49:53.630Z,20.51
2023-05-06T14:52:26.246Z,20.39
2023-05-06T14:54:59.899Z,20.52
2023-05-06T14:57:30.852Z,20.40
2023-05-06T14:59:59.937Z,20.52
2023-05-06T15:02:30.033Z,20.70
2023-05-06T15:05:01.644Z,20.82
2023-05-06T15:07:32.575Z,21.27
2023-05-06T15:10:05.630Z,21.24
2023-05-06T15:12:36.695Z,20.89
2023-05-06T15:17:53.776Z,20.26
2023-05-06T15:20:22.734Z,20.80
2023-05-06T15:22:51.418Z,20.95
2023-05-06T15:25:34.353Z,21.05
2023-05-06T15:28:13.896Z,21.06
2023-05-06T15:30:43.672Z,20.67
2023-05-06T15:33:24.532Z,20.80
2023-05-06T15:35:56.061Z,21.17
2023-05-06T15:38:25.415Z,21.35
2023-05-06T15:40:53.600Z,21.13
2023-05-06T15:43:24.968Z,21.01
2023-05-06T15:45:53.057Z,20.48
2023-05-06T15:48:21.827Z,20.76
2023-05-06T15:50:53.590Z,21.04
2023-05-06T15:53:22.962Z,20.98
2023-05-06T15:55:57.200Z,21.30
2023-05-06T15:58:28.934Z,21.37
2023-05-06T16:00:57.237Z,20.96
2023-05-06T16:03:32.592Z,21.03
2023-05-06T16:06:01.652Z,20.56
2023-05-06T16:08:30.178Z,20.44
2023-05-06T16:10:59.989Z,20.59
2023-05-06T16:13:30.116Z,20.59
2023-05-06T16:16:01.710Z,21.01
2023-05-06T16:18:35.105Z,20.85
2023-05-06T16:21:08.240Z,20.59
2023-05-06T16:23:37.180Z,21.06
2023-05-06T16:26:07.513Z,20.89
2023-05-06T16:28:40.170Z,21.01
2023-05-06T16:31:09.084Z,21.26
2023-05-06T16:33:40.346Z,21.50
2023-05-06T16:36:09.857Z,21.70
2023-05-06T16:38:37.730Z,21.23
2023-05-06T16:41:07.961Z,21.31
2023-05-06T16:43:36.026Z,21.72
2023-05-06T16:46:06.688Z,22.22
2023-05-06T16:48:37.398Z,21.43
2023-05-06T16:51:07.587Z,21.74
2023-05-06T16:53:38.325Z,21.65
2023-05-06T16:56:08.097Z,21.45
2023-05-06T16:58:37.554Z,21.29
2023-05-06T17:01:12.114Z,21.53
2023-05-06T17:03:43.874Z,21.62
2023-05-06T17:06:11.961Z,21.73
2023-05-06T17:08:39.793Z,21.96
2023-05-06T17:11:08.526Z,22.07
2023-05-06T17:13:37.067Z,22.16
2023-05-06T17:16:07.795Z,22.41
2023-05-06T17:18:35.884Z,22.72
2023-05-06T17:21:11.163Z,22.66
2023-05-06T17:23:39.313Z,22.66
2023-05-06T17:26:10.222Z,22.93
2023-05-06T17:28:39.720Z,22.95
2023-05-06T17:31:09.349Z,22.96
2023-05-06T17:33:39.337Z,23.31
2023-05-06T17:36:09.507Z,23.49
2023-05-06T17:38:37.745Z,23.21
2023-05-06T17:41:06.862Z,23.25
2023-05-06T17:43:35.329Z,23.53
2023-05-06T17:46:05.570Z,23.56
2023-05-06T17:48:35.560Z,23.66
2023-05-06T17:51:04.889Z,24.07
2023-05-06T17:53:34.544Z,24.49
2023-05-06T17:56:04.848Z,24.81
2023-05-06T17:58:32.818Z,25.12
2023-05-06T18:01:02.800Z,24.97
2023-05-06T18:03:31.749Z,25.04
2023-05-06T18:06:02.467Z,25.49
2023-05-06T18:08:33.475Z,25.80
2023-05-06T18:11:03.094Z,25.60
2023-05-06T18:13:37.504Z,25.46
2023-05-06T18:16:07.340Z,25.47
2023-05-06T18:18:44.166Z,25.62
2023-05-06T18:21:13.887Z,26.02
2023-05-06T18:23:42.022Z,26.43
2023-05-06T18:26:10.302Z,26.47
2023-05-06T18:28:41.645Z,26.61
2023-05-06T18:31:10.173Z,26.60
2023-05-06T18:33:38.286Z,26.56
2023-05-06T18:36:11.952Z,26.80
2023-05-06T18:38:47.854Z,26.86
2023-05-06T18:41:18.971Z,26.97
2023-05-06T18:43:47.676Z,27.23
2023-05-06T18:46:16.264Z,27.25
2023-05-06T18:48:48.030Z,27.25
2023-05-06T18:51:21.489Z,27.31
2023-05-06T18:53:51.560Z,27.38
2023-05-06T18:56:30.883Z,27.41
2023-05-06T18:59:00.404Z,27.28
2023-05-06T19:01:30.962Z,27.42
2023-05-06T19:03:59.755Z,27.74
2023-05-06T19:06:33.702Z,27.63
2023-05-06T19:09:12.198Z,27.59
2023-05-06T19:11:56.755Z,27.76
2023-05-06T19:14:26.274Z,27.69
2023-05-06T19:16:57.054Z,27.69
2023-05-06T19:19:27.947Z,28.26
2023-05-06T19:21:58.469Z,29.23
2023-05-06T19:24:26.884Z,29.59
2023-05-06T19:26:55.908Z,29.22
2023-05-06T19:29:26.777Z,29.85
2023-05-06T19:31:55.236Z,30.42
2023-05-06T19:34:27.138Z,30.75
2023-05-06T19:36:57.469Z,31.96
2023-05-06T19:39:27.276Z,31.93
2023-05-06T19:41:57.143Z,31.74
2023-05-06T19:44:28.052Z,31.57
2023-05-06T19:47:06.984Z,32.30
2023-05-06T19:49:37.521Z,33.18
2023-05-06T19:52:07.958Z,32.76
2023-05-06T19:54:37.314Z,33.09
2023-05-06T19:57:06.255Z,33.05
2023-05-06T19:59:36.300Z,33.62
2023-05-06T20:02:04.759Z,33.30
2023-05-06T20:04:35.401Z,34.10
2023-05-06T20:07:05.057Z,34.53
2023-05-06T20:09:35.276Z,34.70
2023-05-06T20:12:05.229Z,34.19
2023-05-06T20:14:36.534Z,33.69
2023-05-06T20:17:05.407Z,35.22
2023-05-06T20:19:34.292Z,34.56
2023-05-06T20:22:04.508Z,35.33
2023-05-06T20:24:33.732Z,34.97
2023-05-06T20:27:03.684Z,36.28
2023-05-06T20:29:33.139Z,36.28
2023-05-06T20:32:03.626Z,36.29
2023-05-06T20:34:35.760Z,36.17
2023-05-06T20:37:04.778Z,36.61
2023-05-06T20:39:34.793Z,36.42
2023-05-06T20:42:02.756Z,37.09
2023-05-06T20:44:33.788Z,37.45
2023-05-06T20:47:12.759Z,37.16
2023-05-06T20:49:42.995Z,37.77
2023-05-06T20:52:15.329Z,38.42
2023-05-06T20:54:49.575Z,39.03
2023-05-06T20:57:19.898Z,39.78
2023-05-06T20:59:52.534Z,39.10
2023-05-06T21:02:22.086Z,39.13
2023-05-06T21:04:52.017Z,40.69
2023-05-06T21:07:20.235Z,40.36
2023-05-06T21:09:48.303Z,40.72
2023-05-06T21:12:18.586Z,41.85
2023-05-06T21:14:49.098Z,41.36
2023-05-06T21:17:26.397Z,42.54
2023-05-06T21:19:54.606Z,43.30
2023-05-06T21:22:26.276Z,42.09
2023-05-06T21:24:56.600Z,42.05
2023-05-06T21:27:26.347Z,42.45
2023-05-06T21:29:59.450Z,42.56
2023-05-06T21:32:32.857Z,42.09
2023-05-06T21:35:03.059Z,42.79
2023-05-06T21:37:35.306Z,42.78
2023-05-06T21:40:06.217Z,41.96
2023-05-06T21:42:34.156Z,42.58
2023-05-06T21:45:04.403Z,43.12
2023-05-06T21:47:36.843Z,43.04
2023-05-06T21:50:07.522Z,43.60
2023-05-06T21:52:35.494Z,42.91
2023-05-06T21:55:05.416Z,43.60
2023-05-06T21:57:33.582Z,43.94
2023-05-06T22:00:03.552Z,44.50
2023-05-06T22:02:32.221Z,44.40
2023-05-06T22:05:00.628Z,44.12
2023-05-06T22:07:29.620Z,45.35
2023-05-06T22:10:00.064Z,46.02
2023-05-06T22:12:29.185Z,46.49
2023-05-06T22:14:57.883Z,45.49
2023-05-06T22:17:25.995Z,45.65
2023-05-06T22:19:55.410Z,46.26
2023-05-06T22:22:26.265Z,45.22
2023-05-06T22:24:59.369Z,46.36
2023-05-06T22:27:27.940Z,46.24
2023-05-06T22:29:56.049Z,46.88
2023-05-06T22:32:25.541Z,47.16
2023-05-06T22:34:53.416Z,47.40
2023-05-06T22:37:21.367Z,47.73
2023-05-06T22:39:53.313Z,47.07
2023-05-06T22:42:21.151Z,46.65
2023-05-06T22:44:51.615Z,47.29
2023-05-06T22:47:21.007Z,45.66
2023-05-06T22:49:51.344Z,46.50
2023-05-06T22:52:21.231Z,47.23
2023-05-06T22:54:51.494Z,46.49
2023-05-06T22:57:24.038Z,47.08
2023-05-06T22:59:52.469Z,48.29
2023-05-06T23:02:21.661Z,47.85
2023-05-06T23:04:57.772Z,48.34
2023-05-06T23:07:26.219Z,47.73
2023-05-06T23:09:57.376Z,47.53
2023-05-06T23:12:36.065Z,48.26
2023-05-06T23:15:07.964Z,48.80
2023-05-06T23:20:19.218Z,49.48
2023-05-06T23:22:47.282Z,50.07
2023-05-06T23:25:24.269Z,47.95
2023-05-06T23:27:55.343Z,48.03
2023-05-06T23:30:24.007Z,49.05
2023-05-06T23:32:53.033Z,48.80
2023-05-06T23:35:21.882Z,48.85
2023-05-06T23:37:49.839Z,49.54
2023-05-06T23:40:18.228Z,49.30
2023-05-06T23:42:46.494Z,50.25
2023-05-06T23:45:14.797Z,50.48
2023-05-06T23:47:47.873Z,49.97
2023-05-06T23:50:20.659Z,48.40
2023-05-06T23:52:50.357Z,50.23
2023-05-06T23:55:22.100Z,49.82
2023-05-06T23:57:55.130Z,50.41
