createdAt,value
2023-03-26T00:01:36.572Z,0.22
2023-03-26T00:04:07.993Z,0.10
2023-03-26T00:06:39.647Z,0.20
2023-03-26T00:09:13.402Z,0.30
2023-03-26T00:11:41.900Z,0.52
2023-03-26T00:14:14.023Z,0.28
2023-03-26T00:16:43.091Z,0.20
2023-03-26T00:19:12.613Z,0.20
2023-03-26T00:21:41.675Z,0.32
2023-03-26T00:24:11.845Z,0.32
2023-03-26T00:26:41.031Z,0.30
2023-03-26T00:29:09.830Z,0.20
2023-03-26T00:31:40.987Z,0.13
2023-03-26T00:34:12.042Z,0.37
2023-03-26T00:36:42.192Z,0.30
2023-03-26T00:39:10.664Z,0.28
2023-03-26T00:41:43.286Z,0.20
2023-03-26T00:44:11.831Z,0.20
2023-03-26T00:46:41.334Z,0.10
2023-03-26T00:49:10.954Z,0.20
2023-03-26T00:51:39.669Z,0.20
2023-03-26T00:54:08.764Z,0.30
2023-03-26T00:56:37.249Z,0.20
2023-03-26T00:59:05.791Z,0.32
2023-03-26T01:01:33.890Z,0.25
2023-03-26T01:04:28.170Z,0.37
2023-03-26T01:06:59.814Z,0.28
2023-03-26T01:09:33.668Z,0.20
2023-03-26T01:12:05.059Z,0.20
2023-03-26T01:14:33.255Z,0.25
2023-03-26T01:17:03.605Z,0.40
2023-03-26T01:19:40.596Z,0.28
2023-03-26T01:22:14.834Z,0.40
2023-03-26T01:24:55.790Z,0.32
2023-03-26T01:27:38.885Z,0.25
2023-03-26T01:30:13.846Z,0.55
2023-03-26T01:32:51.211Z,0.40
2023-03-26T01:35:31.086Z,0.20
2023-03-26T01:38:11.107Z,0.20
2023-03-26T01:40:46.986Z,0.10
2023-03-26T01:43:25.957Z,0.40
2023-03-26T01:45:54.930Z,0.10
2023-03-26T01:48:31.567Z,0.20
2023-03-26T01:50:59.921Z,0.30
2023-03-26T01:53:28.540Z,0.30
2023-03-26T01:56:10.917Z,0.35
2023-03-26T01:58:44.810Z,0.10
2023-03-26T02:01:24.642Z,0.20
2023-03-26T02:04:01.777Z,0.37
2023-03-26T02:06:38.201Z,0.30
2023-03-26T02:09:09.982Z,0.30
2023-03-26T02:11:41.804Z,0.30
2023-03-26T02:14:10.930Z,0.20
2023-03-26T02:16:39.250Z,0.20
2023-03-26T02:19:15.719Z,0.20
2023-03-26T02:21:45.936Z,0.30
2023-03-26T02:24:14.196Z,0.30
2023-03-26T02:26:43.708Z,0.40
2023-03-26T02:29:12.456Z,0.37
2023-03-26T02:31:41.043Z,0.20
2023-03-26T02:34:09.186Z,0.37
2023-03-26T02:36:37.908Z,0.52
2023-03-26T02:39:06.328Z,0.35
2023-03-26T02:41:34.605Z,0.20
2023-03-26T02:44:05.205Z,0.40
2023-03-26T02:46:36.031Z,0.77
2023-03-26T02:49:05.486Z,0.20
2023-03-26T02:51:34.972Z,0.30
2023-03-26T02:54:03.351Z,0.30
2023-03-26T02:56:34.160Z,0.40
2023-03-26T02:59:04.661Z,0.50
2023-03-26T03:01:35.124Z,0.30
2023-03-26T03:04:05.039Z,0.60
2023-03-26T03:06:33.741Z,0.80
2023-03-26T03:09:02.731Z,0.57
2023-03-26T03:11:32.851Z,0.40
2023-03-26T03:14:01.522Z,0.50
2023-03-26T03:16:32.976Z,0.60
2023-03-26T03:19:01.872Z,0.40
2023-03-26T03:21:30.888Z,0.62
2023-03-26T03:24:00.517Z,0.60
2023-03-26T03:26:30.066Z,0.57
2023-03-26T03:28:59.583Z,0.40
2023-03-26T03:31:29.379Z,0.65
2023-03-26T03:34:00.393Z,0.88
2023-03-26T03:36:33.182Z,0.57
2023-03-26T03:39:02.958Z,0.50
2023-03-26T03:41:31.292Z,0.82
2023-03-26T03:44:01.680Z,0.60
2023-03-26T03:46:30.255Z,0.80
2023-03-26T03:48:59.891Z,0.55
2023-03-26T03:51:28.433Z,0.60
2023-03-26T03:53:57.448Z,0.88
2023-03-26T03:56:26.747Z,0.70
2023-03-26T03:58:58.321Z,0.55
2023-03-26T04:01:27.118Z,0.85
2023-03-26T04:03:55.457Z,0.77
2023-03-26T04:06:25.448Z,0.70
2023-03-26T04:08:53.740Z,0.70
2023-03-26T04:11:22.503Z,0.82
2023-03-26T04:13:52.287Z,0.50
2023-03-26T04:16:21.144Z,0.57
2023-03-26T04:18:49.671Z,0.50
2023-03-26T04:21:17.672Z,0.55
2023-03-26T04:23:47.259Z,0.77
2023-03-26T04:26:19.785Z,1.02
2023-03-26T04:28:53.324Z,0.70
2023-03-26T04:31:29.112Z,0.80
2023-03-26T04:34:05.562Z,0.90
2023-03-26T04:36:35.491Z,0.50
2023-03-26T04:39:06.754Z,0.75
2023-03-26T04:41:38.404Z,0.77
2023-03-26T04:44:06.967Z,0.70
2023-03-26T04:46:36.600Z,0.47
2023-03-26T04:49:05.119Z,0.98
2023-03-26T04:51:39.252Z,0.75
2023-03-26T04:54:12.687Z,1.10
2023-03-26T04:56:45.521Z,0.80
2023-03-26T04:59:18.003Z,0.60
2023-03-26T05:01:46.634Z,0.70
2023-03-26T05:04:15.596Z,0.88
2023-03-26T05:06:44.032Z,0.90
2023-03-26T05:09:14.505Z,0.62
2023-03-26T05:11:43.569Z,0.98
2023-03-26T05:14:11.547Z,0.70
2023-03-26T05:16:41.565Z,0.73
2023-03-26T05:19:10.277Z,0.70
2023-03-26T05:21:38.235Z,0.80
2023-03-26T05:24:07.032Z,1.02
2023-03-26T05:26:37.598Z,0.60
2023-03-26T05:29:06.289Z,0.73
2023-03-26T05:31:34.680Z,0.50
2023-03-26T05:34:03.270Z,0.77
2023-03-26T05:36:31.466Z,0.80
2023-03-26T05:39:00.496Z,0.55
2023-03-26T05:41:30.702Z,0.80
2023-03-26T05:44:00.138Z,0.50
2023-03-26T05:46:28.878Z,0.90
2023-03-26T05:48:56.928Z,0.95
2023-03-26T05:51:25.641Z,0.93
2023-03-26T05:53:56.432Z,0.70
2023-03-26T05:56:26.724Z,0.77
2023-03-26T05:59:01.158Z,0.68
2023-03-26T06:01:29.811Z,0.57
2023-03-26T06:03:59.005Z,0.88
2023-03-26T06:06:27.866Z,0.50
2023-03-26T06:09:02.362Z,0.90
2023-03-26T06:11:32.824Z,0.82
2023-03-26T06:14:02.826Z,1.00
2023-03-26T06:16:31.192Z,0.57
2023-03-26T06:19:00.572Z,0.70
2023-03-26T06:21:29.755Z,0.70
2023-03-26T06:23:58.266Z,0.85
2023-03-26T06:26:27.626Z,0.50
2023-03-26T06:28:56.122Z,0.75
2023-03-26T06:31:25.572Z,0.85
2023-03-26T06:33:54.648Z,0.77
2023-03-26T06:36:22.677Z,0.68
2023-03-26T06:38:50.987Z,0.60
2023-03-26T06:41:19.353Z,0.60
2023-03-26T06:43:50.392Z,0.52
2023-03-26T06:46:18.737Z,0.82
2023-03-26T06:48:56.579Z,0.70
2023-03-26T06:51:25.694Z,0.55
2023-03-26T06:53:55.299Z,0.73
2023-03-26T06:56:25.323Z,0.47
2023-03-26T06:58:55.766Z,0.60
2023-03-26T07:01:31.128Z,0.60
2023-03-26T07:04:15.619Z,0.62
2023-03-26T07:06:56.236Z,0.62
2023-03-26T07:09:31.273Z,0.55
2023-03-26T07:12:01.269Z,1.10
2023-03-26T07:14:32.708Z,0.60
2023-03-26T07:17:01.401Z,0.70
2023-03-26T07:19:31.546Z,0.73
2023-03-26T07:22:04.226Z,0.50
2023-03-26T07:24:38.608Z,0.85
2023-03-26T07:27:18.680Z,0.90
2023-03-26T07:29:54.245Z,0.70
2023-03-26T07:32:31.252Z,0.68
2023-03-26T07:35:07.272Z,0.90
2023-03-26T07:37:49.369Z,0.60
2023-03-26T07:40:29.154Z,0.62
2023-03-26T07:43:07.054Z,0.70
2023-03-26T07:45:41.176Z,0.40
2023-03-26T07:48:17.048Z,0.98
2023-03-26T07:50:49.302Z,0.62
2023-03-26T07:53:20.182Z,0.70
2023-03-26T07:55:54.314Z,0.85
2023-03-26T07:58:40.901Z,0.80
2023-03-26T08:01:16.166Z,0.73
2023-03-26T08:03:58.701Z,0.80
2023-03-26T08:06:55.380Z,1.00
2023-03-26T08:09:31.901Z,1.17
2023-03-26T08:12:09.663Z,0.80
2023-03-26T08:14:48.679Z,1.10
2023-03-26T08:17:22.667Z,0.82
2023-03-26T08:20:07.475Z,0.70
2023-03-26T08:22:41.170Z,0.90
2023-03-26T08:25:20.876Z,1.20
2023-03-26T08:28:00.673Z,0.82
2023-03-26T08:30:31.009Z,1.30
2023-03-26T08:33:01.358Z,0.75
2023-03-26T08:35:30.050Z,0.98
2023-03-26T08:37:59.395Z,0.93
2023-03-26T08:40:53.739Z,1.23
2023-03-26T08:43:42.423Z,0.95
2023-03-26T08:46:30.316Z,0.98
2023-03-26T08:49:24.900Z,1.10
2023-03-26T08:52:24.669Z,1.20
2023-03-26T08:55:27.037Z,1.10
2023-03-26T08:58:19.920Z,1.10
2023-03-26T09:01:12.975Z,1.20
2023-03-26T09:04:13.865Z,1.20
2023-03-26T09:07:13.589Z,1.35
2023-03-26T09:10:17.234Z,1.10
2023-03-26T09:13:19.636Z,1.17
2023-03-26T09:16:12.446Z,1.05
2023-03-26T09:19:11.895Z,1.35
2023-03-26T09:22:14.182Z,1.00
2023-03-26T09:25:13.559Z,1.30
2023-03-26T09:28:01.462Z,1.10
2023-03-26T09:31:03.544Z,1.15
2023-03-26T09:33:59.455Z,1.45
2023-03-26T09:36:44.785Z,1.50
2023-03-26T09:39:19.728Z,1.60
2023-03-26T09:42:04.066Z,1.33
2023-03-26T09:45:30.181Z,1.70
2023-03-26T09:48:35.976Z,1.45
2023-03-26T09:51:23.878Z,1.50
2023-03-26T09:54:07.106Z,1.05
2023-03-26T09:56:47.064Z,1.55
2023-03-26T09:59:41.921Z,1.20
2023-03-26T10:02:23.295Z,1.15
2023-03-26T10:05:26.814Z,1.20
2023-03-26T10:08:07.741Z,1.98
2023-03-26T10:10:44.218Z,1.65
2023-03-26T10:13:27.207Z,1.60
2023-03-26T10:16:17.033Z,1.50
2023-03-26T10:18:58.770Z,1.55
2023-03-26T10:21:38.428Z,1.60
2023-03-26T10:24:32.629Z,1.42
2023-03-26T10:27:16.466Z,1.83
2023-03-26T10:30:24.922Z,1.67
2023-03-26T10:33:03.782Z,1.65
2023-03-26T10:35:43.281Z,1.90
2023-03-26T10:38:32.873Z,1.65
2023-03-26T10:41:09.955Z,2.08
2023-03-26T10:44:07.285Z,2.10
2023-03-26T10:46:59.635Z,1.73
2023-03-26T10:49:49.058Z,2.00
2023-03-26T10:52:21.446Z,2.15
2023-03-26T10:54:57.257Z,2.40
2023-03-26T10:57:40.109Z,1.85
2023-03-26T11:00:18.314Z,2.10
2023-03-26T11:03:04.334Z,1.70
2023-03-26T11:05:50.930Z,2.00
2023-03-26T11:08:31.239Z,1.80
2023-03-26T11:11:12.984Z,1.62
2023-03-26T11:13:49.639Z,1.95
2023-03-26T11:16:26.625Z,2.15
2023-03-26T11:19:02.682Z,2.72
2023-03-26T11:21:37.104Z,2.12
2023-03-26T11:24:27.855Z,1.75
2023-03-26T11:27:15.979Z,2.00
2023-03-26T11:29:57.638Z,1.67
2023-03-26T11:32:40.508Z,1.85
2023-03-26T11:35:40.399Z,1.73
2023-03-26T11:38:17.211Z,1.37
2023-03-26T11:40:51.008Z,1.67
2023-03-26T11:43:25.237Z,1.33
2023-03-26T11:45:54.759Z,1.30
2023-03-26T11:48:27.753Z,1.30
2023-03-26T11:51:01.651Z,1.45
2023-03-26T11:53:34.592Z,1.45
2023-03-26T11:56:06.617Z,1.40
2023-03-26T11:58:42.669Z,1.20
2023-03-26T12:01:22.732Z,1.30
2023-03-26T12:03:59.916Z,1.10
2023-03-26T12:06:29.088Z,1.33
2023-03-26T12:08:58.071Z,1.30
2023-03-26T12:11:28.923Z,1.20
2023-03-26T12:14:00.433Z,1.42
2023-03-26T12:16:29.997Z,1.00
2023-03-26T12:19:00.714Z,1.08
2023-03-26T12:21:28.730Z,1.35
2023-03-26T12:23:59.981Z,1.25
2023-03-26T12:26:37.575Z,1.48
2023-03-26T12:29:09.105Z,1.40
2023-03-26T12:31:54.105Z,1.23
2023-03-26T12:34:24.122Z,1.20
2023-03-26T12:36:54.241Z,1.60
2023-03-26T12:40:08.661Z,1.33
2023-03-26T12:44:49.730Z,1.17
2023-03-26T12:45:17.532Z,1.42
2023-03-26T12:48:01.545Z,1.15
2023-03-26T12:50:44.733Z,0.95
2023-03-26T12:53:29.110Z,1.37
2023-03-26T12:56:03.845Z,1.60
2023-03-26T12:59:02.351Z,1.42
2023-03-26T13:01:45.222Z,1.10
2023-03-26T13:04:43.630Z,1.33
2023-03-26T13:07:26.291Z,1.02
2023-03-26T13:10:08.606Z,1.00
2023-03-26T13:12:46.308Z,1.20
2023-03-26T13:15:23.750Z,1.50
2023-03-26T13:18:04.381Z,1.48
2023-03-26T13:20:46.403Z,1.10
2023-03-26T13:23:26.808Z,1.20
2023-03-26T13:26:06.131Z,1.15
2023-03-26T13:28:42.992Z,1.15
2023-03-26T13:31:19.226Z,0.80
2023-03-26T13:33:58.807Z,1.10
2023-03-26T13:36:37.151Z,1.12
2023-03-26T13:39:21.162Z,0.95
2023-03-26T13:42:04.082Z,1.10
2023-03-26T13:44:45.673Z,0.68
2023-03-26T13:47:17.858Z,0.82
2023-03-26T13:49:51.970Z,0.73
2023-03-26T13:52:26.449Z,0.50
2023-03-26T13:55:03.586Z,1.00
2023-03-26T13:57:35.575Z,0.50
2023-03-26T14:00:12.607Z,0.65
2023-03-26T14:02:42.981Z,0.57
2023-03-26T14:05:18.543Z,0.40
2023-03-26T14:07:52.387Z,0.45
2023-03-26T14:10:25.520Z,0.30
2023-03-26T14:13:01.113Z,0.37
2023-03-26T14:15:38.029Z,0.30
2023-03-26T14:18:23.782Z,0.32
2023-03-26T14:21:15.296Z,0.50
2023-03-26T14:24:12.240Z,0.25
2023-03-26T14:27:03.371Z,0.28
2023-03-26T14:29:39.626Z,0.28
2023-03-26T14:32:38.011Z,0.40
2023-03-26T14:35:21.402Z,0.52
2023-03-26T14:38:16.306Z,0.32
2023-03-26T14:40:57.905Z,0.55
2023-03-26T14:44:07.655Z,0.60
2023-03-26T14:46:54.975Z,0.40
2023-03-26T14:49:58.021Z,0.20
2023-03-26T14:52:34.545Z,0.47
2023-03-26T14:55:07.651Z,0.95
2023-03-26T14:57:59.466Z,0.50
2023-03-26T15:00:42.935Z,0.70
2023-03-26T15:03:42.003Z,0.88
2023-03-26T15:06:45.248Z,0.80
2023-03-26T15:09:50.977Z,0.70
2023-03-26T15:12:32.825Z,0.57
2023-03-26T15:15:41.951Z,0.60
2023-03-26T15:18:34.613Z,0.40
2023-03-26T15:21:36.890Z,0.80
2023-03-26T15:24:30.283Z,0.45
2023-03-26T15:27:43.366Z,0.60
2023-03-26T15:30:35.774Z,1.20
2023-03-26T15:33:34.256Z,1.33
2023-03-26T15:36:21.513Z,1.40
2023-03-26T15:39:18.518Z,0.70
2023-03-26T15:41:54.536Z,0.93
2023-03-26T15:44:40.977Z,1.30
2023-03-26T15:47:57.301Z,0.93
2023-03-26T15:50:37.984Z,1.55
2023-03-26T15:53:19.482Z,0.85
2023-03-26T15:56:01.758Z,0.82
2023-03-26T15:58:36.810Z,1.20
2023-03-26T16:01:19.121Z,1.05
2023-03-26T16:03:58.358Z,0.77
2023-03-26T16:06:31.873Z,0.77
2023-03-26T16:09:17.931Z,0.60
2023-03-26T16:11:53.942Z,0.50
2023-03-26T16:14:24.429Z,0.60
2023-03-26T16:16:55.994Z,1.05
2023-03-26T16:19:50.075Z,0.80
2023-03-26T16:22:50.720Z,0.40
2023-03-26T16:25:31.888Z,0.30
2023-03-26T16:28:27.333Z,0.70
2023-03-26T16:31:38.637Z,0.35
2023-03-26T16:34:26.266Z,0.47
2023-03-26T16:36:59.450Z,0.40
2023-03-26T16:39:41.307Z,0.47
2023-03-26T16:42:30.878Z,0.50
2023-03-26T16:45:15.925Z,0.30
2023-03-26T16:47:52.415Z,0.40
2023-03-26T16:50:30.220Z,0.35
2023-03-26T16:53:17.070Z,0.77
2023-03-26T16:55:52.828Z,0.40
2023-03-26T16:58:31.590Z,0.70
2023-03-26T17:01:15.964Z,0.47
2023-03-26T17:03:54.998Z,0.28
2023-03-26T17:07:08.679Z,0.40
2023-03-26T17:09:52.710Z,0.57
2023-03-26T17:12:32.667Z,0.25
2023-03-26T17:15:12.040Z,0.17
2023-03-26T17:18:07.086Z,0.32
2023-03-26T17:20:40.534Z,0.55
2023-03-26T17:23:25.673Z,0.30
2023-03-26T17:26:04.510Z,0.40
2023-03-26T17:28:50.488Z,0.75
2023-03-26T17:31:31.521Z,0.62
2023-03-26T17:34:32.792Z,0.68
2023-03-26T17:37:04.248Z,0.30
2023-03-26T17:40:12.578Z,0.50
2023-03-26T17:43:06.304Z,0.60
2023-03-26T17:45:39.373Z,0.60
2023-03-26T17:48:18.099Z,0.73
2023-03-26T17:50:51.846Z,0.68
2023-03-26T17:53:25.306Z,0.98
2023-03-26T17:55:56.436Z,0.40
2023-03-26T17:58:31.907Z,0.80
2023-03-26T18:01:08.653Z,0.60
2023-03-26T18:03:44.322Z,0.52
2023-03-26T18:06:19.701Z,0.40
2023-03-26T18:09:06.349Z,0.47
2023-03-26T18:12:05.107Z,0.60
2023-03-26T18:14:59.084Z,0.75
2023-03-26T18:17:27.251Z,0.35
2023-03-26T18:20:06.125Z,0.60
2023-03-26T18:22:34.392Z,0.82
2023-03-26T18:25:04.035Z,0.60
2023-03-26T18:27:38.555Z,0.40
2023-03-26T18:30:18.398Z,0.40
2023-03-26T18:32:52.741Z,0.82
2023-03-26T18:35:23.262Z,0.35
2023-03-26T18:37:54.327Z,0.50
2023-03-26T18:40:24.820Z,0.50
2023-03-26T18:42:55.676Z,0.73
2023-03-26T18:45:29.030Z,0.40
2023-03-26T18:47:59.305Z,0.60
2023-03-26T18:50:30.982Z,0.50
2023-03-26T18:53:00.913Z,0.30
2023-03-26T18:55:31.157Z,0.50
2023-03-26T18:57:59.149Z,0.30
2023-03-26T19:00:30.422Z,0.30
2023-03-26T19:03:05.483Z,0.30
2023-03-26T19:05:35.137Z,0.70
2023-03-26T19:08:06.431Z,1.50
2023-03-26T19:10:34.786Z,0.90
2023-03-26T19:13:04.205Z,0.80
2023-03-26T19:15:36.582Z,1.00
2023-03-26T19:18:09.845Z,0.70
2023-03-26T19:20:42.359Z,0.82
2023-03-26T19:23:15.562Z,1.10
2023-03-26T19:25:48.437Z,1.10
2023-03-26T19:28:20.677Z,0.90
2023-03-26T19:30:55.415Z,1.25
2023-03-26T19:33:25.672Z,1.05
2023-03-26T19:36:03.808Z,0.70
2023-03-26T19:38:44.208Z,0.80
2023-03-26T19:41:21.450Z,0.40
2023-03-26T19:43:51.330Z,0.50
2023-03-26T19:46:23.374Z,0.45
2023-03-26T19:48:54.206Z,0.80
2023-03-26T19:51:25.589Z,0.60
2023-03-26T19:53:55.951Z,0.60
2023-03-26T19:56:24.859Z,0.90
2023-03-26T19:58:53.177Z,1.10
2023-03-26T20:01:25.652Z,1.00
2023-03-26T20:03:57.817Z,0.95
2023-03-26T20:06:41.651Z,1.42
2023-03-26T20:09:13.437Z,1.50
2023-03-26T20:11:42.652Z,1.23
2023-03-26T20:14:15.739Z,1.15
2023-03-26T20:16:46.019Z,1.20
2023-03-26T20:19:15.360Z,1.02
2023-03-26T20:21:44.936Z,1.77
2023-03-26T20:24:15.764Z,1.50
2023-03-26T20:26:44.300Z,1.45
2023-03-26T20:29:12.986Z,1.62
2023-03-26T20:31:42.501Z,1.20
2023-03-26T20:34:18.461Z,1.23
2023-03-26T20:36:47.192Z,1.33
2023-03-26T20:39:15.552Z,1.62
2023-03-26T20:41:47.184Z,1.55
2023-03-26T20:44:17.895Z,2.00
2023-03-26T20:46:48.258Z,1.80
2023-03-26T20:49:22.078Z,1.73
2023-03-26T20:51:50.243Z,1.75
2023-03-26T20:54:21.309Z,1.73
2023-03-26T20:56:49.591Z,1.33
2023-03-26T20:59:22.377Z,1.75
2023-03-26T21:01:51.692Z,1.60
2023-03-26T21:04:22.414Z,1.75
2023-03-26T21:06:50.860Z,1.48
2023-03-26T21:09:23.820Z,1.40
2023-03-26T21:12:01.550Z,1.55
2023-03-26T21:14:34.276Z,1.45
2023-03-26T21:17:03.019Z,1.62
2023-03-26T21:19:33.156Z,1.10
2023-03-26T21:22:12.920Z,1.35
2023-03-26T21:24:50.633Z,1.20
2023-03-26T21:27:27.079Z,1.02
2023-03-26T21:29:56.398Z,1.00
2023-03-26T21:32:25.333Z,1.10
2023-03-26T21:34:59.317Z,1.00
2023-03-26T21:37:28.807Z,1.20
2023-03-26T21:39:57.474Z,0.98
2023-03-26T21:42:29.280Z,1.33
2023-03-26T21:44:58.572Z,1.37
2023-03-26T21:47:27.176Z,1.20
2023-03-26T21:49:57.228Z,1.30
2023-03-26T21:52:26.200Z,1.48
2023-03-26T21:54:55.002Z,1.58
2023-03-26T21:57:40.105Z,1.10
2023-03-26T22:00:15.527Z,1.15
2023-03-26T22:02:56.305Z,1.40
2023-03-26T22:05:33.316Z,1.30
2023-03-26T22:08:03.640Z,0.90
2023-03-26T22:10:32.797Z,1.20
2023-03-26T22:13:03.195Z,1.80
2023-03-26T22:15:31.512Z,1.12
2023-03-26T22:18:05.310Z,1.62
2023-03-26T22:20:35.034Z,1.10
2023-03-26T22:23:03.298Z,1.10
2023-03-26T22:25:31.301Z,1.23
2023-03-26T22:27:59.806Z,1.27
2023-03-26T22:30:28.241Z,1.52
2023-03-26T22:32:56.807Z,1.55
2023-03-26T22:35:28.406Z,1.20
2023-03-26T22:38:00.766Z,1.35
2023-03-26T22:40:29.978Z,1.55
2023-03-26T22:42:58.120Z,1.05
2023-03-26T22:45:26.115Z,1.35
2023-03-26T22:48:03.470Z,1.12
2023-03-26T22:50:32.857Z,1.35
2023-03-26T22:53:02.592Z,1.75
2023-03-26T22:55:30.665Z,1.10
2023-03-26T22:57:58.680Z,0.90
2023-03-26T23:00:27.071Z,1.12
2023-03-26T23:03:00.182Z,0.88
2023-03-26T23:05:29.396Z,1.27
2023-03-26T23:07:58.303Z,1.73
2023-03-26T23:10:30.214Z,1.62
2023-03-26T23:12:58.592Z,1.50
2023-03-26T23:15:26.940Z,1.45
2023-03-26T23:17:55.368Z,1.40
2023-03-26T23:20:23.919Z,1.20
2023-03-26T23:22:54.656Z,1.65
2023-03-26T23:25:22.746Z,1.65
2023-03-26T23:27:53.688Z,1.00
2023-03-26T23:30:21.701Z,1.20
2023-03-26T23:32:49.867Z,1.60
2023-03-26T23:35:19.080Z,1.08
2023-03-26T23:37:50.897Z,1.50
2023-03-26T23:40:19.373Z,1.17
2023-03-26T23:42:47.614Z,1.02
2023-03-26T23:45:17.579Z,1.20
2023-03-26T23:47:46.700Z,1.20
2023-03-26T23:50:14.858Z,1.00
2023-03-26T23:52:45.841Z,1.40
2023-03-26T23:55:15.227Z,1.90
2023-03-26T23:57:43.509Z,1.00
