createdAt,value
2019-05-30T00:02:44.996Z,2.13
2019-05-30T00:08:04.464Z,2.50
2019-05-30T00:13:05.144Z,2.57
2019-05-30T00:18:05.166Z,3.50
2019-05-30T00:23:04.964Z,1.90
2019-05-30T00:28:05.182Z,4.23
2019-05-30T00:33:05.221Z,1.87
2019-05-30T00:38:06.074Z,1.57
2019-05-30T00:43:06.300Z,1.70
2019-05-30T00:48:06.530Z,2.03
2019-05-30T00:53:07.037Z,3.40
2019-05-30T00:58:07.444Z,1.87
2019-05-30T01:03:09.060Z,1.33
2019-05-30T01:08:08.624Z,1.60
2019-05-30T01:13:08.348Z,1.47
2019-05-30T01:18:08.085Z,1.63
2019-05-30T01:23:07.738Z,3.53
2019-05-30T01:28:07.951Z,2.83
2019-05-30T01:33:08.134Z,2.27
2019-05-30T01:38:08.205Z,1.87
2019-05-30T01:43:08.284Z,1.60
2019-05-30T01:48:08.577Z,1.50
2019-05-30T01:53:08.864Z,1.87
2019-05-30T01:58:09.211Z,1.60
2019-05-30T02:03:09.767Z,1.80
2019-05-30T02:08:10.231Z,1.60
2019-05-30T02:13:10.408Z,2.93
2019-05-30T02:18:10.377Z,1.73
2019-05-30T02:23:11.487Z,1.20
2019-05-30T02:28:11.359Z,1.43
2019-05-30T02:33:12.883Z,1.43
2019-05-30T02:38:12.378Z,1.40
2019-05-30T02:43:12.514Z,2.20
2019-05-30T02:48:12.619Z,1.70
2019-05-30T02:53:13.145Z,1.70
2019-05-30T02:58:13.343Z,1.70
2019-05-30T03:03:14.554Z,1.70
2019-05-30T03:08:14.927Z,2.70
2019-05-30T03:13:14.812Z,2.50
2019-05-30T03:18:15.153Z,2.47
2019-05-30T03:23:15.231Z,4.90
2019-05-30T03:28:14.943Z,1.50
2019-05-30T03:33:32.304Z,2.00
2019-05-30T03:38:16.445Z,3.50
2019-05-30T03:43:16.334Z,2.10
2019-05-30T03:48:18.664Z,1.73
2019-05-30T03:53:18.708Z,1.43
2019-05-30T03:58:29.129Z,2.70
2019-05-30T04:03:42.679Z,3.30
2019-05-30T04:08:45.327Z,1.90
2019-05-30T04:13:54.667Z,1.87
2019-05-30T04:18:54.341Z,2.17
2019-05-30T04:23:54.934Z,2.80
2019-05-30T04:28:54.671Z,1.90
2019-05-30T04:33:54.351Z,2.07
2019-05-30T04:38:54.092Z,2.73
2019-05-30T04:43:53.734Z,3.93
2019-05-30T04:48:54.092Z,1.97
2019-05-30T04:53:53.844Z,11.10
2019-05-30T04:58:54.467Z,1.67
2019-05-30T05:03:54.112Z,1.43
2019-05-30T05:08:53.785Z,3.93
2019-05-30T05:13:53.431Z,2.70
2019-05-30T05:18:53.148Z,1.50
2019-05-30T05:23:52.864Z,1.93
2019-05-30T05:28:52.518Z,1.27
2019-05-30T05:33:56.592Z,1.00
2019-05-30T05:38:53.536Z,1.40
2019-05-30T05:43:53.262Z,1.33
2019-05-30T05:48:52.961Z,2.00
2019-05-30T05:53:52.692Z,1.10
2019-05-30T05:58:52.583Z,3.13
2019-05-30T06:03:52.243Z,1.30
2019-05-30T06:08:51.962Z,1.70
2019-05-30T06:13:52.128Z,1.67
2019-05-30T06:18:52.040Z,2.30
2019-05-30T06:23:51.884Z,1.63
2019-05-30T06:28:51.539Z,1.50
2019-05-30T06:33:51.197Z,1.60
2019-05-30T06:38:50.907Z,1.70
2019-05-30T06:43:50.575Z,1.33
2019-05-30T06:48:50.298Z,1.60
2019-05-30T06:53:50.273Z,1.60
2019-05-30T06:58:49.919Z,2.10
2019-05-30T07:03:49.644Z,1.50
2019-05-30T07:08:49.283Z,2.33
2019-05-30T07:13:48.935Z,1.50
2019-05-30T07:18:48.603Z,1.73
2019-05-30T07:23:48.275Z,1.80
2019-05-30T07:28:48.357Z,1.80
2019-05-30T07:33:48.069Z,1.57
2019-05-30T07:38:47.770Z,1.90
2019-05-30T07:43:47.428Z,1.60
2019-05-30T07:48:47.086Z,1.87
2019-05-30T07:53:47.468Z,1.70
2019-05-30T07:58:47.211Z,3.73
2019-05-30T08:03:46.855Z,1.90
2019-05-30T08:08:46.544Z,1.97
2019-05-30T08:13:46.197Z,1.93
2019-05-30T08:18:45.852Z,4.27
2019-05-30T08:23:45.491Z,1.73
2019-05-30T08:28:45.696Z,4.20
2019-05-30T08:33:47.429Z,2.20
2019-05-30T08:38:48.277Z,2.20
2019-05-30T08:43:48.216Z,5.87
2019-05-30T08:48:47.842Z,2.53
2019-05-30T08:53:47.475Z,1.97
2019-05-30T08:58:47.479Z,5.53
2019-05-30T09:03:47.176Z,1.77
2019-05-30T09:08:46.843Z,2.97
2019-05-30T09:13:46.795Z,2.43
2019-05-30T09:18:47.469Z,2.20
2019-05-30T09:23:48.071Z,2.17
2019-05-30T09:28:48.306Z,5.47
2019-05-30T09:33:48.672Z,1.80
2019-05-30T09:38:49.653Z,2.60
2019-05-30T09:43:50.255Z,1.43
2019-05-30T09:48:51.731Z,1.47
2019-05-30T09:53:51.458Z,1.60
2019-05-30T09:58:51.849Z,3.07
2019-05-30T10:03:52.310Z,1.30
2019-05-30T10:08:53.077Z,2.33
2019-05-30T10:13:52.980Z,2.77
2019-05-30T10:18:53.532Z,5.70
2019-05-30T10:23:53.763Z,1.83
2019-05-30T10:28:53.528Z,2.10
2019-05-30T10:33:53.305Z,1.93
2019-05-30T10:38:53.948Z,4.60
2019-05-30T10:43:53.768Z,2.13
2019-05-30T10:48:54.754Z,1.97
2019-05-30T10:53:55.875Z,2.20
2019-05-30T10:58:55.523Z,1.73
2019-05-30T11:03:55.242Z,5.10
2019-05-30T11:08:58.261Z,1.40
2019-05-30T11:13:57.903Z,5.80
2019-05-30T11:18:57.962Z,3.30
2019-05-30T11:23:58.371Z,4.43
2019-05-30T11:28:58.838Z,1.37
2019-05-30T11:33:59.226Z,1.40
2019-05-30T11:38:59.428Z,1.83
2019-05-30T11:44:00.824Z,1.70
2019-05-30T11:49:01.108Z,1.70
2019-05-30T11:54:01.195Z,1.70
2019-05-30T11:59:01.916Z,1.10
2019-05-30T12:04:01.568Z,1.50
2019-05-30T12:09:01.288Z,1.67
2019-05-30T12:14:02.820Z,1.83
2019-05-30T12:19:02.642Z,2.63
2019-05-30T12:24:02.760Z,3.03
2019-05-30T12:29:03.746Z,2.53
2019-05-30T12:34:03.420Z,1.80
2019-05-30T12:39:03.852Z,2.20
2019-05-30T12:44:03.489Z,2.90
2019-05-30T12:49:03.655Z,2.13
2019-05-30T12:54:03.939Z,2.60
2019-05-30T12:59:03.679Z,1.70
2019-05-30T13:04:03.478Z,2.13
2019-05-30T13:09:03.835Z,3.27
2019-05-30T13:14:03.548Z,2.43
2019-05-30T13:19:04.414Z,2.40
2019-05-30T13:24:04.231Z,2.10
2019-05-30T13:29:04.366Z,2.57
2019-05-30T13:34:04.919Z,2.37
2019-05-30T13:39:07.468Z,2.50
2019-05-30T13:44:09.597Z,4.37
2019-05-30T13:49:08.861Z,2.30
2019-05-30T13:54:09.320Z,3.17
2019-05-30T13:59:10.126Z,3.70
2019-05-30T14:04:10.451Z,2.10
2019-05-30T14:09:10.487Z,2.80
2019-05-30T14:14:11.008Z,2.10
2019-05-30T14:19:12.570Z,3.50
2019-05-30T14:24:12.131Z,3.70
2019-05-30T14:29:12.036Z,2.97
2019-05-30T14:34:12.247Z,2.53
2019-05-30T14:39:13.255Z,2.60
2019-05-30T14:44:12.958Z,2.33
2019-05-30T14:49:12.805Z,3.20
2019-05-30T14:54:13.178Z,7.80
2019-05-30T14:59:13.417Z,2.20
2019-05-30T15:04:13.404Z,2.37
2019-05-30T15:09:22.154Z,2.83
2019-05-30T15:14:14.900Z,2.70
2019-05-30T15:19:14.620Z,3.77
2019-05-30T15:24:14.374Z,2.77
2019-05-30T15:29:14.195Z,4.20
2019-05-30T15:34:14.717Z,4.50
2019-05-30T15:39:15.069Z,2.90
2019-05-30T15:44:16.309Z,4.33
2019-05-30T15:49:16.433Z,3.17
2019-05-30T15:54:17.128Z,3.30
2019-05-30T15:59:17.751Z,5.93
2019-05-30T16:04:18.279Z,4.10
2019-05-30T16:09:18.893Z,3.93
2019-05-30T16:14:19.407Z,4.43
2019-05-30T16:19:24.202Z,3.80
2019-05-30T16:24:20.520Z,4.57
2019-05-30T16:29:20.176Z,5.97
2019-05-30T16:34:20.155Z,3.80
2019-05-30T16:39:20.446Z,4.20
2019-05-30T16:44:20.498Z,4.23
2019-05-30T16:49:21.127Z,5.30
2019-05-30T16:54:21.361Z,4.67
2019-05-30T16:59:22.663Z,5.17
2019-05-30T17:04:23.094Z,6.60
2019-05-30T17:09:23.460Z,7.20
2019-05-30T17:14:23.894Z,6.37
2019-05-30T17:19:24.496Z,8.23
2019-05-30T17:24:25.282Z,9.40
2019-05-30T17:29:25.745Z,8.27
2019-05-30T17:34:26.342Z,6.53
2019-05-30T17:39:26.699Z,6.57
2019-05-30T17:44:27.221Z,5.37
2019-05-30T17:49:27.999Z,10.23
2019-05-30T17:54:28.248Z,5.93
2019-05-30T17:59:28.530Z,9.43
2019-05-30T18:04:28.699Z,9.60
2019-05-30T18:09:29.139Z,7.53
2019-05-30T18:14:29.263Z,8.43
2019-05-30T18:19:29.464Z,6.27
2019-05-30T18:24:29.645Z,9.80
2019-05-30T18:29:30.220Z,8.37
2019-05-30T18:34:30.500Z,8.07
2019-05-30T18:39:30.791Z,8.47
2019-05-30T18:44:32.801Z,7.70
2019-05-30T18:49:31.998Z,8.47
2019-05-30T18:54:32.810Z,9.53
2019-05-30T18:59:33.228Z,10.20
2019-05-30T19:04:44.856Z,8.73
2019-05-30T19:09:44.747Z,7.40
2019-05-30T19:14:44.763Z,9.70
2019-05-30T19:19:44.415Z,8.77
2019-05-30T19:24:44.202Z,8.70
2019-05-30T19:29:44.270Z,8.50
2019-05-30T19:34:44.175Z,9.97
2019-05-30T19:39:43.845Z,8.70
2019-05-30T19:44:43.492Z,8.03
2019-05-30T19:49:43.176Z,11.70
2019-05-30T19:54:43.163Z,12.17
2019-05-30T19:59:42.819Z,9.57
2019-05-30T20:04:42.476Z,10.37
2019-05-30T20:09:42.135Z,11.10
2019-05-30T20:14:41.864Z,14.37
2019-05-30T20:19:42.014Z,11.27
2019-05-30T20:24:42.631Z,13.03
2019-05-30T20:29:46.052Z,10.07
2019-05-30T20:34:44.111Z,12.00
2019-05-30T20:39:44.390Z,15.40
2019-05-30T20:44:44.063Z,12.50
2019-05-30T20:49:43.729Z,14.00
2019-05-30T20:54:43.555Z,14.10
2019-05-30T20:59:44.319Z,12.17
2019-05-30T21:04:43.987Z,12.10
2019-05-30T21:09:44.264Z,11.80
2019-05-30T21:14:47.071Z,10.83
2019-05-30T21:19:46.793Z,9.87
2019-05-30T21:24:47.432Z,14.50
2019-05-30T21:29:47.623Z,14.53
2019-05-30T21:34:48.597Z,13.60
2019-05-30T21:39:49.455Z,11.33
2019-05-30T21:44:52.378Z,13.63
2019-05-30T21:49:51.020Z,11.47
2019-05-30T21:54:50.824Z,11.00
2019-05-30T21:59:51.065Z,10.60
2019-05-30T22:04:50.850Z,11.50
2019-05-30T22:09:51.518Z,11.20
2019-05-30T22:14:51.988Z,11.33
2019-05-30T22:19:52.257Z,10.80
2019-05-30T22:24:52.405Z,12.53
2019-05-30T22:29:53.534Z,13.37
2019-05-30T22:34:53.202Z,10.20
2019-05-30T22:39:53.595Z,11.27
2019-05-30T22:44:53.808Z,13.70
2019-05-30T22:49:53.479Z,12.67
2019-05-30T22:54:53.309Z,13.80
2019-05-30T22:59:53.128Z,13.40
2019-05-30T23:04:52.755Z,13.63
2019-05-30T23:09:53.986Z,13.40
2019-05-30T23:14:54.284Z,13.00
2019-05-30T23:19:54.836Z,16.53
2019-05-30T23:24:55.527Z,12.20
2019-05-30T23:29:55.990Z,17.83
2019-05-30T23:34:56.413Z,16.73
2019-05-30T23:39:56.864Z,13.67
2019-05-30T23:44:57.539Z,12.80
2019-05-30T23:49:58.197Z,13.90
2019-05-30T23:54:58.293Z,13.00
2019-05-30T23:59:58.824Z,15.27
