createdAt,value
2018-06-10T00:00:26.008Z,16.17
2018-06-10T00:02:54.722Z,17.27
2018-06-10T00:05:23.273Z,16.67
2018-06-10T00:07:52.064Z,19.10
2018-06-10T00:10:20.850Z,17.50
2018-06-10T00:12:49.654Z,16.50
2018-06-10T00:15:18.487Z,15.97
2018-06-10T00:17:47.098Z,17.93
2018-06-10T00:20:15.656Z,16.03
2018-06-10T00:22:44.040Z,21.60
2018-06-10T00:25:12.700Z,18.40
2018-06-10T00:27:40.982Z,15.90
2018-06-10T00:30:09.740Z,17.57
2018-06-10T00:32:38.545Z,22.73
2018-06-10T00:35:07.181Z,18.77
2018-06-10T00:37:35.717Z,17.43
2018-06-10T00:40:05.008Z,17.83
2018-06-10T00:42:34.017Z,19.27
2018-06-10T00:45:02.466Z,25.47
2018-06-10T00:47:31.309Z,18.03
2018-06-10T00:49:59.711Z,19.47
2018-06-10T00:52:28.301Z,22.77
2018-06-10T00:54:56.692Z,21.40
2018-06-10T00:57:25.381Z,18.40
2018-06-10T00:59:53.916Z,18.23
2018-06-10T01:02:22.299Z,19.60
2018-06-10T01:04:50.729Z,17.73
2018-06-10T01:07:19.582Z,24.43
2018-06-10T01:09:48.420Z,16.07
2018-06-10T01:12:17.207Z,20.80
2018-06-10T01:14:46.016Z,18.03
2018-06-10T01:17:15.037Z,17.60
2018-06-10T01:19:43.436Z,17.30
2018-06-10T01:22:12.185Z,18.57
2018-06-10T01:24:40.858Z,21.10
2018-06-10T01:27:09.310Z,19.60
2018-06-10T01:29:37.687Z,17.37
2018-06-10T01:32:06.272Z,19.23
2018-06-10T01:34:34.888Z,17.40
2018-06-10T01:37:03.292Z,18.33
2018-06-10T01:39:32.076Z,18.63
2018-06-10T01:42:00.651Z,17.87
2018-06-10T01:44:29.491Z,20.63
2018-06-10T01:46:58.168Z,23.73
2018-06-10T01:49:26.854Z,18.33
2018-06-10T01:51:55.681Z,18.33
2018-06-10T01:54:24.022Z,18.57
2018-06-10T01:56:52.847Z,19.40
2018-06-10T01:59:21.450Z,22.13
2018-06-10T02:01:50.101Z,22.60
2018-06-10T02:04:18.878Z,20.03
2018-06-10T02:06:47.691Z,19.30
2018-06-10T02:09:16.726Z,23.23
2018-06-10T02:11:45.316Z,24.93
2018-06-10T02:14:13.767Z,25.57
2018-06-10T02:16:42.459Z,23.37
2018-06-10T02:19:11.044Z,24.60
2018-06-10T02:21:39.681Z,25.80
2018-06-10T02:24:08.246Z,23.77
2018-06-10T02:26:37.009Z,21.33
2018-06-10T02:29:05.465Z,20.33
2018-06-10T02:31:34.371Z,23.23
2018-06-10T02:34:02.969Z,23.60
2018-06-10T02:36:31.528Z,22.83
2018-06-10T02:39:00.119Z,20.37
2018-06-10T02:41:28.712Z,18.00
2018-06-10T02:43:57.598Z,20.27
2018-06-10T02:46:26.287Z,22.60
2018-06-10T02:48:54.943Z,18.07
2018-06-10T02:51:23.420Z,17.77
2018-06-10T02:53:52.232Z,20.33
2018-06-10T02:56:20.968Z,20.17
2018-06-10T02:58:49.589Z,18.67
2018-06-10T03:01:18.548Z,17.70
2018-06-10T03:03:47.090Z,18.07
2018-06-10T03:06:15.701Z,15.47
2018-06-10T03:08:44.259Z,17.37
2018-06-10T03:11:12.928Z,22.97
2018-06-10T03:13:41.574Z,17.87
2018-06-10T03:16:10.260Z,17.97
2018-06-10T03:18:38.678Z,16.67
2018-06-10T03:21:07.290Z,17.47
2018-06-10T03:23:35.723Z,16.87
2018-06-10T03:26:04.391Z,17.47
2018-06-10T03:28:32.835Z,16.93
2018-06-10T03:31:01.320Z,15.87
2018-06-10T03:33:29.880Z,18.27
2018-06-10T03:35:58.644Z,18.13
2018-06-10T03:38:27.553Z,16.47
2018-06-10T03:40:56.126Z,16.80
2018-06-10T03:43:24.824Z,18.00
2018-06-10T03:45:53.468Z,17.77
2018-06-10T03:48:22.160Z,21.97
2018-06-10T03:50:50.481Z,16.70
2018-06-10T03:53:18.895Z,18.93
2018-06-10T03:55:47.450Z,17.73
2018-06-10T03:58:15.831Z,18.60
2018-06-10T04:00:44.272Z,16.90
2018-06-10T04:03:13.080Z,19.13
2018-06-10T04:05:41.825Z,20.53
2018-06-10T04:08:10.376Z,20.27
2018-06-10T04:10:38.984Z,20.27
2018-06-10T04:13:07.662Z,21.43
2018-06-10T04:15:36.252Z,19.73
2018-06-10T04:18:05.104Z,18.80
2018-06-10T04:20:33.868Z,25.07
2018-06-10T04:23:02.400Z,27.20
2018-06-10T04:25:31.031Z,26.37
2018-06-10T04:27:59.548Z,28.23
2018-06-10T04:30:28.352Z,21.50
2018-06-10T04:32:57.020Z,24.37
2018-06-10T04:35:25.475Z,29.13
2018-06-10T04:37:54.052Z,25.03
2018-06-10T04:40:22.567Z,27.73
2018-06-10T04:42:51.133Z,24.27
2018-06-10T04:45:19.817Z,28.90
2018-06-10T04:47:48.613Z,24.23
2018-06-10T04:50:17.312Z,25.40
2018-06-10T04:52:45.709Z,24.97
2018-06-10T04:55:14.392Z,26.33
2018-06-10T04:57:43.138Z,23.97
2018-06-10T05:00:11.866Z,25.13
2018-06-10T05:02:40.395Z,26.53
2018-06-10T05:05:09.060Z,24.27
2018-06-10T05:07:37.571Z,27.47
2018-06-10T05:10:05.971Z,21.90
2018-06-10T05:12:34.747Z,20.83
2018-06-10T05:15:03.316Z,22.30
2018-06-10T05:17:31.785Z,25.03
2018-06-10T05:20:00.441Z,24.20
2018-06-10T05:22:28.884Z,20.90
2018-06-10T05:24:57.222Z,23.57
2018-06-10T05:27:25.738Z,20.23
2018-06-10T05:29:54.023Z,23.60
2018-06-10T05:32:22.564Z,23.13
2018-06-10T05:34:51.038Z,22.20
2018-06-10T05:37:19.485Z,21.97
2018-06-10T05:39:48.049Z,21.50
2018-06-10T05:42:16.799Z,21.63
2018-06-10T05:44:45.428Z,24.90
2018-06-10T05:47:14.096Z,21.50
2018-06-10T05:49:42.735Z,22.73
2018-06-10T05:52:11.244Z,28.03
2018-06-10T05:54:39.936Z,19.60
2018-06-10T05:57:08.557Z,22.87
2018-06-10T05:59:36.926Z,19.53
2018-06-10T06:02:05.756Z,21.43
2018-06-10T06:04:34.529Z,20.93
2018-06-10T06:07:03.419Z,21.03
2018-06-10T06:09:32.185Z,20.10
2018-06-10T06:12:00.494Z,20.27
2018-06-10T06:14:29.345Z,18.57
2018-06-10T06:16:58.033Z,20.83
2018-06-10T06:19:26.750Z,20.37
2018-06-10T06:21:55.268Z,21.83
2018-06-10T06:24:23.817Z,23.43
2018-06-10T06:26:52.387Z,20.77
2018-06-10T06:29:20.635Z,25.70
2018-06-10T06:31:49.308Z,21.87
2018-06-10T06:34:17.896Z,23.23
2018-06-10T06:36:46.419Z,20.17
2018-06-10T06:39:14.668Z,22.07
2018-06-10T06:41:43.200Z,23.63
2018-06-10T06:44:11.837Z,20.47
2018-06-10T06:46:40.493Z,24.33
2018-06-10T06:49:09.603Z,26.00
2018-06-10T06:51:38.194Z,24.10
2018-06-10T06:54:06.456Z,27.90
2018-06-10T06:56:34.941Z,32.10
2018-06-10T06:59:03.568Z,30.93
2018-06-10T07:01:31.978Z,31.27
2018-06-10T07:04:00.727Z,30.60
2018-06-10T07:06:29.544Z,31.63
2018-06-10T07:08:57.934Z,34.10
2018-06-10T07:11:27.010Z,41.77
2018-06-10T07:13:55.763Z,39.63
2018-06-10T07:16:24.282Z,37.00
2018-06-10T07:18:52.712Z,39.23
2018-06-10T07:21:21.479Z,41.60
2018-06-10T07:23:50.061Z,40.70
2018-06-10T07:26:18.450Z,43.10
2018-06-10T07:28:47.038Z,39.70
2018-06-10T07:31:15.788Z,39.03
2018-06-10T07:33:44.703Z,33.33
2018-06-10T07:36:14.308Z,35.20
2018-06-10T07:38:42.736Z,35.93
2018-06-10T07:41:11.445Z,40.43
2018-06-10T07:43:40.084Z,40.63
2018-06-10T07:46:08.793Z,38.90
2018-06-10T07:48:37.272Z,39.40
2018-06-10T07:51:05.772Z,47.73
2018-06-10T07:53:34.431Z,46.37
2018-06-10T07:56:02.913Z,47.57
2018-06-10T07:58:31.446Z,44.10
2018-06-10T08:01:00.114Z,43.30
2018-06-10T08:03:28.715Z,43.57
2018-06-10T08:05:57.204Z,47.40
2018-06-10T08:08:26.258Z,46.97
2018-06-10T08:10:55.292Z,40.27
2018-06-10T08:13:23.775Z,60.57
2018-06-10T08:15:52.323Z,61.50
2018-06-10T08:18:20.958Z,63.83
2018-06-10T08:20:49.531Z,71.17
2018-06-10T08:23:18.136Z,67.47
2018-06-10T08:25:46.724Z,62.50
2018-06-10T08:28:15.388Z,56.87
2018-06-10T08:30:43.846Z,61.43
2018-06-10T08:33:12.671Z,59.70
2018-06-10T08:35:41.699Z,57.03
2018-06-10T08:38:10.206Z,62.53
2018-06-10T08:40:38.688Z,65.63
2018-06-10T08:43:07.151Z,74.33
2018-06-10T08:45:35.657Z,76.90
2018-06-10T08:48:04.221Z,85.20
2018-06-10T08:50:32.843Z,72.00
2018-06-10T08:53:01.204Z,75.80
2018-06-10T08:55:29.869Z,76.10
2018-06-10T08:57:58.427Z,71.53
2018-06-10T09:00:27.052Z,77.90
2018-06-10T09:02:55.598Z,86.50
2018-06-10T09:05:24.240Z,77.17
2018-06-10T09:07:52.760Z,83.30
2018-06-10T09:10:21.541Z,83.03
2018-06-10T09:12:49.968Z,80.93
2018-06-10T09:15:18.688Z,79.10
2018-06-10T09:17:47.251Z,84.37
2018-06-10T09:20:15.535Z,76.57
2018-06-10T09:22:44.173Z,68.33
2018-06-10T09:25:12.808Z,71.63
2018-06-10T09:27:41.186Z,78.03
2018-06-10T09:30:10.286Z,80.67
2018-06-10T09:32:38.659Z,85.03
2018-06-10T09:35:07.048Z,86.50
2018-06-10T09:37:35.594Z,80.87
2018-06-10T09:40:04.493Z,84.13
2018-06-10T09:43:37.258Z,75.57
2018-06-10T09:46:05.988Z,65.87
2018-06-10T09:48:34.690Z,76.60
2018-06-10T09:52:19.268Z,75.43
2018-06-10T09:54:47.732Z,75.57
2018-06-10T09:57:16.252Z,71.77
2018-06-10T09:59:44.858Z,69.70
2018-06-10T10:02:13.617Z,68.93
2018-06-10T10:04:42.274Z,74.10
2018-06-10T10:07:10.797Z,75.97
2018-06-10T10:09:39.364Z,68.30
2018-06-10T10:12:08.001Z,64.60
2018-06-10T10:14:36.933Z,69.17
2018-06-10T10:17:05.455Z,59.57
2018-06-10T10:19:34.329Z,67.33
2018-06-10T10:22:03.208Z,57.27
2018-06-10T10:24:31.792Z,60.07
2018-06-10T10:27:00.525Z,60.83
2018-06-10T10:29:28.960Z,62.50
2018-06-10T10:31:57.382Z,63.17
2018-06-10T10:34:26.002Z,58.73
2018-06-10T10:36:54.528Z,56.37
2018-06-10T10:39:23.924Z,51.13
2018-06-10T10:41:52.335Z,54.00
2018-06-10T10:44:21.012Z,57.63
2018-06-10T10:46:49.532Z,53.10
2018-06-10T10:49:18.102Z,52.90
2018-06-10T10:51:46.665Z,59.33
2018-06-10T10:54:15.592Z,58.93
2018-06-10T10:56:44.035Z,60.50
2018-06-10T10:59:12.837Z,64.37
2018-06-10T11:01:44.309Z,68.37
2018-06-10T11:04:13.015Z,68.73
2018-06-10T11:06:41.513Z,72.73
2018-06-10T11:09:10.061Z,68.40
2018-06-10T11:11:38.408Z,72.80
2018-06-10T11:14:07.062Z,79.47
2018-06-10T11:16:35.815Z,76.57
2018-06-10T11:19:04.381Z,63.40
2018-06-10T11:21:32.909Z,62.03
2018-06-10T11:24:02.257Z,54.03
2018-06-10T11:26:31.162Z,57.43
2018-06-10T11:28:59.838Z,52.70
2018-06-10T11:31:28.572Z,56.07
2018-06-10T11:33:57.175Z,56.83
2018-06-10T11:36:25.793Z,55.50
2018-06-10T11:38:54.424Z,54.97
2018-06-10T11:41:23.261Z,58.83
2018-06-10T11:43:51.700Z,57.80
2018-06-10T11:46:20.437Z,53.20
2018-06-10T11:48:49.185Z,47.67
2018-06-10T11:51:17.567Z,46.27
2018-06-10T11:53:46.121Z,48.13
2018-06-10T11:56:14.802Z,47.57
2018-06-10T11:58:43.328Z,46.60
2018-06-10T12:01:11.957Z,42.03
2018-06-10T12:03:40.624Z,41.17
2018-06-10T12:06:09.361Z,38.20
2018-06-10T12:08:38.001Z,41.00
2018-06-10T12:11:06.924Z,38.00
2018-06-10T12:13:35.507Z,34.00
2018-06-10T12:16:04.317Z,31.97
2018-06-10T12:18:32.833Z,33.57
2018-06-10T12:21:01.413Z,33.30
2018-06-10T12:23:30.242Z,34.17
2018-06-10T12:25:58.952Z,33.47
2018-06-10T12:28:27.479Z,35.13
2018-06-10T12:30:55.996Z,32.00
2018-06-10T12:33:24.945Z,33.03
2018-06-10T12:35:53.488Z,36.87
2018-06-10T12:38:21.785Z,32.70
2018-06-10T12:40:50.630Z,28.43
2018-06-10T12:43:19.150Z,27.67
2018-06-10T12:45:47.914Z,27.57
2018-06-10T12:48:16.455Z,29.90
2018-06-10T12:50:45.105Z,27.23
2018-06-10T12:53:14.030Z,28.73
2018-06-10T12:55:42.812Z,27.73
2018-06-10T12:58:11.539Z,25.03
2018-06-10T13:00:40.007Z,24.20
2018-06-10T13:03:08.716Z,23.70
2018-06-10T13:05:37.298Z,22.13
2018-06-10T13:08:06.377Z,22.33
2018-06-10T13:10:35.205Z,21.67
2018-06-10T13:13:03.623Z,20.80
2018-06-10T13:15:32.166Z,20.13
2018-06-10T13:18:01.055Z,21.40
2018-06-10T13:20:29.599Z,22.83
2018-06-10T13:22:58.272Z,20.70
2018-06-10T13:25:26.896Z,22.30
2018-06-10T13:27:55.361Z,18.10
2018-06-10T13:30:24.245Z,19.37
2018-06-10T13:32:52.856Z,25.50
2018-06-10T13:35:21.303Z,20.63
2018-06-10T13:37:49.896Z,23.80
2018-06-10T13:40:18.492Z,19.70
2018-06-10T13:42:47.072Z,17.80
2018-06-10T13:45:15.709Z,18.13
2018-06-10T13:47:44.432Z,19.03
2018-06-10T13:50:13.143Z,20.00
2018-06-10T13:52:41.607Z,26.93
2018-06-10T13:55:10.260Z,16.13
2018-06-10T13:57:38.812Z,20.17
2018-06-10T14:00:07.894Z,20.63
2018-06-10T14:02:36.539Z,16.53
2018-06-10T14:05:06.084Z,16.97
2018-06-10T14:07:35.017Z,17.07
2018-06-10T14:10:03.871Z,16.00
2018-06-10T14:12:32.365Z,15.97
2018-06-10T14:15:00.607Z,13.13
2018-06-10T14:17:29.174Z,14.60
2018-06-10T14:19:57.797Z,16.93
2018-06-10T14:22:26.277Z,16.50
2018-06-10T14:24:54.713Z,17.33
2018-06-10T14:27:23.201Z,18.50
2018-06-10T14:29:51.880Z,15.07
2018-06-10T14:32:20.349Z,12.97
2018-06-10T14:34:48.888Z,13.13
2018-06-10T14:37:17.869Z,12.43
2018-06-10T14:39:46.577Z,12.20
2018-06-10T14:42:15.268Z,12.77
2018-06-10T14:44:50.357Z,11.43
2018-06-10T14:47:19.000Z,13.77
2018-06-10T14:49:47.406Z,17.13
2018-06-10T14:52:16.017Z,13.50
2018-06-10T14:54:44.501Z,14.70
2018-06-10T14:57:13.533Z,15.00
2018-06-10T14:59:41.941Z,14.70
2018-06-10T15:02:10.646Z,16.17
2018-06-10T15:04:39.224Z,14.73
2018-06-10T15:07:08.098Z,15.07
2018-06-10T15:09:36.862Z,11.47
2018-06-10T15:12:05.529Z,17.50
2018-06-10T15:14:34.117Z,13.80
2018-06-10T15:17:03.389Z,13.20
2018-06-10T15:19:32.189Z,12.97
2018-06-10T15:22:00.793Z,15.73
2018-06-10T15:24:29.342Z,12.70
2018-06-10T15:26:58.260Z,14.07
2018-06-10T15:29:26.799Z,14.20
2018-06-10T15:31:55.344Z,10.90
2018-06-10T15:34:25.302Z,13.47
2018-06-10T15:36:54.401Z,13.13
2018-06-10T15:39:23.192Z,10.40
2018-06-10T15:41:51.677Z,10.90
2018-06-10T15:44:20.276Z,12.37
2018-06-10T15:46:48.626Z,10.93
2018-06-10T15:49:17.251Z,12.23
2018-06-10T15:51:45.989Z,12.90
2018-06-10T15:54:14.396Z,13.60
2018-06-10T15:56:42.959Z,10.97
2018-06-10T15:59:11.588Z,12.57
2018-06-10T16:01:40.121Z,15.03
2018-06-10T16:04:08.664Z,13.27
2018-06-10T16:06:37.256Z,16.97
2018-06-10T16:09:07.437Z,12.07
2018-06-10T16:11:36.055Z,11.03
2018-06-10T16:14:04.606Z,13.67
2018-06-10T16:16:33.408Z,11.17
2018-06-10T16:19:02.333Z,12.03
2018-06-10T16:21:30.588Z,11.63
2018-06-10T16:23:59.198Z,12.33
2018-06-10T16:26:27.736Z,10.37
2018-06-10T16:28:56.305Z,10.90
2018-06-10T16:31:32.535Z,12.40
2018-06-10T16:34:01.394Z,13.97
2018-06-10T16:36:32.083Z,13.03
2018-06-10T16:39:15.152Z,10.00
2018-06-10T16:41:43.630Z,13.07
2018-06-10T16:44:12.176Z,16.10
2018-06-10T16:46:40.739Z,12.83
2018-06-10T16:49:09.179Z,12.13
2018-06-10T16:51:37.635Z,12.03
2018-06-10T16:54:06.295Z,12.30
2018-06-10T16:56:35.186Z,15.90
2018-06-10T16:59:07.498Z,14.23
2018-06-10T17:01:36.382Z,10.97
2018-06-10T17:04:05.711Z,12.83
2018-06-10T17:06:34.250Z,12.47
2018-06-10T17:09:04.582Z,15.33
2018-06-10T17:11:33.059Z,11.27
2018-06-10T17:14:18.537Z,13.43
2018-06-10T17:16:47.055Z,15.20
2018-06-10T17:19:15.755Z,12.07
2018-06-10T17:21:44.282Z,9.70
2018-06-10T17:24:12.839Z,11.23
2018-06-10T17:26:41.590Z,11.70
2018-06-10T17:29:10.486Z,15.33
2018-06-10T17:31:39.132Z,10.63
2018-06-10T17:34:07.747Z,14.03
2018-06-10T17:36:36.244Z,12.17
2018-06-10T17:39:07.561Z,9.97
2018-06-10T17:41:36.282Z,9.53
2018-06-10T17:44:05.174Z,15.20
2018-06-10T17:46:33.692Z,11.07
2018-06-10T17:49:02.340Z,12.07
2018-06-10T17:51:30.945Z,11.50
2018-06-10T17:53:59.552Z,12.10
2018-06-10T17:56:28.496Z,10.33
2018-06-10T17:58:57.156Z,9.80
2018-06-10T18:01:25.692Z,10.40
2018-06-10T18:03:54.337Z,11.23
2018-06-10T18:06:22.967Z,12.03
2018-06-10T18:08:51.490Z,11.10
2018-06-10T18:11:20.101Z,11.47
2018-06-10T18:13:48.731Z,9.43
2018-06-10T18:16:17.165Z,12.87
2018-06-10T18:18:45.966Z,13.10
2018-06-10T18:21:14.897Z,13.47
2018-06-10T18:23:43.222Z,10.73
2018-06-10T18:26:11.766Z,12.67
2018-06-10T19:24:09.149Z,14.20
2018-06-10T19:26:37.831Z,13.33
2018-06-10T19:29:06.255Z,14.83
2018-06-10T19:31:34.651Z,13.33
2018-06-10T19:34:03.230Z,15.90
2018-06-10T19:36:31.733Z,12.17
2018-06-10T19:39:00.452Z,12.70
2018-06-10T19:41:28.998Z,12.90
2018-06-10T19:43:57.519Z,17.63
2018-06-10T19:46:26.185Z,14.23
2018-06-10T19:48:54.805Z,15.47
2018-06-10T19:51:23.107Z,13.50
2018-06-10T19:53:51.764Z,13.90
2018-06-10T19:56:20.431Z,14.40
2018-06-10T19:58:49.186Z,13.90
2018-06-10T20:01:17.684Z,13.20
2018-06-10T20:03:46.329Z,12.73
2018-06-10T20:06:14.873Z,13.07
2018-06-10T20:08:43.462Z,12.57
2018-06-10T20:11:11.997Z,13.83
2018-06-10T20:13:40.429Z,13.40
2018-06-10T20:16:09.209Z,15.03
2018-06-10T20:18:37.645Z,13.90
2018-06-10T20:21:06.297Z,12.87
2018-06-10T20:23:34.741Z,12.93
2018-06-10T20:26:03.354Z,12.33
2018-06-10T20:28:31.949Z,15.17
2018-06-10T20:31:00.508Z,15.23
2018-06-10T20:33:28.982Z,13.90
2018-06-10T20:35:57.698Z,13.37
2018-06-10T20:38:26.432Z,16.10
2018-06-10T20:40:55.098Z,14.77
2018-06-10T20:43:23.828Z,15.43
2018-06-10T20:45:52.577Z,18.80
2018-06-10T20:48:21.315Z,15.43
2018-06-10T20:50:50.044Z,13.53
2018-06-10T20:53:18.916Z,17.53
2018-06-10T20:55:47.865Z,17.80
2018-06-10T20:58:16.269Z,18.73
2018-06-10T21:00:44.844Z,15.03
2018-06-10T21:03:13.459Z,14.17
2018-06-10T21:05:41.772Z,17.53
2018-06-10T21:08:10.360Z,18.17
2018-06-10T21:10:38.889Z,22.13
2018-06-10T21:13:07.363Z,17.23
2018-06-10T21:15:36.173Z,17.17
2018-06-10T21:18:04.982Z,18.57
2018-06-10T21:20:33.421Z,17.80
2018-06-10T21:23:02.145Z,16.23
2018-06-10T21:25:30.563Z,17.97
2018-06-10T21:27:58.989Z,18.40
2018-06-10T21:30:27.538Z,19.10
2018-06-10T21:32:56.078Z,18.57
2018-06-10T21:35:24.942Z,21.43
2018-06-10T21:37:53.587Z,23.50
2018-06-10T21:40:23.362Z,17.33
2018-06-10T21:42:52.049Z,17.93
2018-06-10T21:45:20.634Z,16.77
2018-06-10T21:47:49.071Z,18.83
2018-06-10T21:50:17.639Z,19.70
2018-06-10T21:52:46.108Z,18.33
2018-06-10T21:55:15.067Z,20.03
2018-06-10T21:57:44.025Z,19.53
2018-06-10T22:00:24.304Z,18.93
2018-06-10T22:02:53.527Z,17.30
2018-06-10T22:05:22.384Z,20.20
2018-06-10T22:07:51.246Z,17.07
2018-06-10T22:10:19.732Z,17.17
2018-06-10T22:12:48.434Z,20.13
2018-06-10T22:15:17.085Z,17.33
2018-06-10T22:17:45.588Z,16.80
2018-06-10T22:20:14.180Z,16.97
2018-06-10T22:22:42.782Z,18.70
2018-06-10T22:25:11.260Z,18.97
2018-06-10T22:27:40.239Z,21.73
2018-06-10T22:30:08.824Z,17.43
2018-06-10T22:32:37.359Z,19.27
2018-06-10T22:35:06.107Z,20.27
2018-06-10T22:37:34.717Z,17.23
2018-06-10T22:40:03.468Z,19.17
2018-06-10T22:42:31.995Z,20.53
2018-06-10T22:45:00.779Z,16.63
2018-06-10T22:47:29.305Z,17.73
2018-06-10T22:49:58.008Z,23.87
2018-06-10T22:52:26.465Z,21.40
2018-06-10T22:54:55.717Z,18.13
2018-06-10T22:57:24.399Z,16.23
2018-06-10T22:59:52.909Z,17.63
2018-06-10T23:02:21.257Z,19.03
2018-06-10T23:04:50.123Z,21.27
2018-06-10T23:07:18.715Z,15.67
2018-06-10T23:09:47.281Z,16.93
2018-06-10T23:12:15.883Z,24.87
2018-06-10T23:14:44.301Z,18.23
2018-06-10T23:17:13.060Z,16.50
2018-06-10T23:19:41.620Z,19.10
2018-06-10T23:22:10.230Z,19.00
2018-06-10T23:24:38.838Z,17.03
2018-06-10T23:27:07.542Z,18.23
2018-06-10T23:29:36.113Z,19.03
2018-06-10T23:32:04.815Z,18.63
2018-06-10T23:34:33.111Z,20.47
2018-06-10T23:37:01.818Z,23.10
2018-06-10T23:39:30.375Z,21.63
2018-06-10T23:41:58.872Z,19.10
2018-06-10T23:44:27.535Z,17.43
2018-06-10T23:46:56.148Z,21.20
2018-06-10T23:49:24.693Z,20.27
2018-06-10T23:51:53.191Z,23.30
2018-06-10T23:54:21.612Z,28.13
2018-06-10T23:56:50.142Z,22.77
2018-06-10T23:59:18.540Z,23.67
