createdAt,value
2022-08-19T00:00:01.716Z,44.6
2022-08-19T00:05:01.734Z,49.8
2022-08-19T00:10:01.644Z,49.6
2022-08-19T00:15:01.607Z,49.3
2022-08-19T00:20:01.605Z,49.1
2022-08-19T00:25:02.547Z,49.4
2022-08-19T00:30:06.556Z,44.1
2022-08-19T00:35:01.731Z,43.8
2022-08-19T00:40:01.900Z,43.8
2022-08-19T00:45:01.531Z,44.0
2022-08-19T00:50:01.418Z,43.9
2022-08-19T00:55:01.549Z,44.2
2022-08-19T01:00:03.640Z,44.5
2022-08-19T01:05:01.473Z,44.5
2022-08-19T01:10:01.449Z,44.3
2022-08-19T01:15:01.454Z,43.9
2022-08-19T01:20:06.396Z,43.8
2022-08-19T01:30:01.764Z,43.5
2022-08-19T01:40:01.533Z,43.7
2022-08-19T01:45:01.625Z,43.9
2022-08-19T01:50:01.500Z,43.8
2022-08-19T01:55:01.543Z,44.2
2022-08-19T02:00:01.412Z,44.4
2022-08-19T02:05:01.889Z,45.0
2022-08-19T02:15:01.817Z,45.6
2022-08-19T02:20:01.386Z,45.5
2022-08-19T02:25:01.441Z,45.6
2022-08-19T02:30:01.362Z,45.9
2022-08-19T02:40:01.715Z,46.1
2022-08-19T02:45:02.024Z,46.9
2022-08-19T02:50:01.370Z,46.7
2022-08-19T02:55:01.498Z,45.9
2022-08-19T03:00:01.374Z,46.0
2022-08-19T03:10:01.492Z,45.2
2022-08-19T03:15:01.433Z,45.5
2022-08-19T03:20:01.883Z,46.1
2022-08-19T03:25:01.429Z,46.2
2022-08-19T03:30:01.390Z,48.7
2022-08-19T03:35:01.495Z,49.1
2022-08-19T03:40:01.861Z,49.3
2022-08-19T03:45:01.537Z,49.2
2022-08-19T03:50:01.452Z,49.2
2022-08-19T03:55:01.497Z,47.0
2022-08-19T04:00:14.068Z,47.1
2022-08-19T04:05:01.388Z,47.0
2022-08-19T04:10:01.282Z,46.9
2022-08-19T04:15:01.340Z,47.4
2022-08-19T04:20:07.275Z,47.3
2022-08-19T04:25:01.419Z,47.5
2022-08-19T04:30:01.306Z,47.4
2022-08-19T04:40:02.799Z,47.2
2022-08-19T04:45:01.576Z,47.2
2022-08-19T05:00:01.401Z,47.5
2022-08-19T05:05:01.329Z,47.3
2022-08-19T05:10:01.365Z,47.7
2022-08-19T05:15:01.444Z,48.0
2022-08-19T05:20:01.256Z,47.6
2022-08-19T05:25:18.218Z,52.4
2022-08-19T05:30:01.266Z,52.5
2022-08-19T05:35:02.487Z,53.0
2022-08-19T05:40:01.485Z,53.6
2022-08-19T05:45:01.462Z,54.0
2022-08-19T05:55:01.397Z,49.4
2022-08-19T06:00:01.331Z,49.7
2022-08-19T06:05:01.392Z,49.4
2022-08-19T06:10:01.724Z,53.3
2022-08-19T06:20:01.380Z,53.1
2022-08-19T06:25:01.337Z,53.1
2022-08-19T06:30:01.257Z,52.9
2022-08-19T06:35:01.445Z,53.2
2022-08-19T06:40:01.566Z,48.9
2022-08-19T06:45:01.396Z,49.4
2022-08-19T06:55:01.535Z,49.5
2022-08-19T07:00:12.791Z,50.1
2022-08-19T07:05:01.458Z,50.2
2022-08-19T07:10:06.145Z,50.4
2022-08-19T07:15:01.588Z,50.4
2022-08-19T07:20:09.542Z,50.9
2022-08-19T07:25:01.461Z,50.5
2022-08-19T07:30:01.399Z,50.5
2022-08-19T07:35:01.803Z,50.8
2022-08-19T07:40:01.679Z,50.9
2022-08-19T07:45:01.352Z,50.2
2022-08-19T07:55:01.439Z,49.7
2022-08-19T08:00:01.305Z,49.4
2022-08-19T08:05:01.626Z,49.1
2022-08-19T08:10:03.695Z,49.0
2022-08-19T08:15:01.747Z,49.4
2022-08-19T08:20:01.541Z,50.0
2022-08-19T08:25:01.814Z,50.5
2022-08-19T08:30:03.647Z,50.7
2022-08-19T08:45:01.668Z,52.0
2022-08-19T08:50:01.698Z,56.5
2022-08-19T08:55:01.496Z,55.2
2022-08-19T09:00:01.362Z,54.0
2022-08-19T09:05:02.671Z,53.6
2022-08-19T09:10:01.416Z,53.6
2022-08-19T09:25:01.907Z,50.6
2022-08-19T09:30:01.819Z,51.2
2022-08-19T09:35:03.794Z,51.8
2022-08-19T09:40:02.628Z,51.7
2022-08-19T09:45:10.704Z,51.5
2022-08-19T09:50:01.851Z,51.7
2022-08-19T09:55:07.550Z,51.6
2022-08-19T10:00:01.815Z,51.9
2022-08-19T10:05:01.818Z,51.9
2022-08-19T10:10:01.752Z,52.0
2022-08-19T10:15:06.867Z,51.8
2022-08-19T10:20:06.793Z,51.7
2022-08-19T10:25:01.993Z,51.0
2022-08-19T10:30:01.786Z,51.0
2022-08-19T10:35:01.813Z,50.5
2022-08-19T10:40:06.862Z,50.4
2022-08-19T10:45:06.884Z,50.1
2022-08-19T10:50:02.204Z,50.0
2022-08-19T10:55:08.871Z,50.0
2022-08-19T11:00:01.778Z,50.4
2022-08-19T11:10:01.975Z,51.1
2022-08-19T11:15:06.901Z,51.2
2022-08-19T11:20:02.083Z,51.2
2022-08-19T11:25:02.398Z,51.1
2022-08-19T11:35:01.929Z,53.0
2022-08-19T11:40:01.990Z,53.3
2022-08-19T11:50:02.298Z,53.1
2022-08-19T11:55:01.991Z,50.3
2022-08-19T12:00:01.848Z,50.4
2022-08-19T12:05:01.982Z,50.0
2022-08-19T12:10:03.889Z,50.0
2022-08-19T12:20:07.961Z,50.2
2022-08-19T12:25:02.941Z,50.6
2022-08-19T12:30:01.924Z,50.6
2022-08-19T12:35:01.858Z,50.8
2022-08-19T12:40:01.769Z,50.5
2022-08-19T12:45:01.964Z,50.2
2022-08-19T12:50:07.055Z,49.8
2022-08-19T12:55:01.767Z,49.4
2022-08-19T13:00:01.624Z,49.1
2022-08-19T13:05:01.829Z,49.3
2022-08-19T13:10:01.603Z,49.3
2022-08-19T13:20:06.860Z,49.3
2022-08-19T13:25:01.748Z,49.6
2022-08-19T13:35:02.065Z,49.8
2022-08-19T13:40:02.039Z,50.1
2022-08-19T13:50:01.647Z,48.7
2022-08-19T13:55:01.678Z,48.5
2022-08-19T14:05:02.143Z,48.5
2022-08-19T14:10:06.624Z,50.2
2022-08-19T14:20:17.712Z,50.7
2022-08-19T14:25:01.861Z,50.6
2022-08-19T14:30:01.618Z,50.3
2022-08-19T14:35:01.843Z,49.3
2022-08-19T14:40:01.804Z,49.3
2022-08-19T14:45:02.015Z,50.1
2022-08-19T14:50:05.460Z,50.6
2022-08-19T14:55:03.519Z,55.1
2022-08-19T15:05:02.215Z,55.7
2022-08-19T15:10:01.938Z,55.0
2022-08-19T15:20:02.033Z,50.8
2022-08-19T15:25:02.665Z,50.4
2022-08-19T15:30:02.207Z,50.4
2022-08-19T15:35:02.324Z,51.0
2022-08-19T15:40:01.954Z,51.3
2022-08-19T15:45:02.861Z,51.0
2022-08-19T15:50:01.908Z,50.8
2022-08-19T15:55:01.655Z,51.6
2022-08-19T16:00:03.599Z,51.8
2022-08-19T16:05:01.615Z,51.9
2022-08-19T16:20:01.543Z,53.4
2022-08-19T16:25:06.658Z,52.9
2022-08-19T16:35:06.905Z,53.6
2022-08-19T16:40:01.611Z,53.3
2022-08-19T17:00:01.501Z,51.8
2022-08-19T17:05:01.649Z,50.8
2022-08-19T17:20:06.642Z,48.6
2022-08-19T17:25:02.260Z,47.4
2022-08-19T17:50:06.567Z,51.7
2022-08-19T18:00:06.339Z,49.8
2022-08-19T18:10:02.272Z,49.8
2022-08-19T18:20:02.651Z,49.7
2022-08-19T18:25:01.997Z,49.4
2022-08-19T18:35:01.684Z,49.4
2022-08-19T18:40:06.866Z,48.8
2022-08-19T18:50:03.292Z,49.8
2022-08-19T19:05:07.559Z,50.2
2022-08-19T19:10:06.530Z,50.1
2022-08-19T19:25:01.659Z,49.5
2022-08-19T19:40:06.712Z,48.3
2022-08-19T19:50:15.948Z,46.9
2022-08-19T20:05:01.580Z,45.4
2022-08-19T20:10:06.430Z,45.1
2022-08-19T20:15:01.611Z,49.6
2022-08-19T20:20:01.391Z,49.1
2022-08-19T20:25:01.636Z,48.8
2022-08-19T20:30:02.206Z,48.4
2022-08-19T20:35:01.555Z,48.0
2022-08-19T20:40:01.444Z,43.3
2022-08-19T20:45:01.451Z,43.6
2022-08-19T20:50:01.403Z,43.3
2022-08-19T20:55:01.398Z,42.7
2022-08-19T21:00:01.334Z,42.1
2022-08-19T21:05:01.392Z,41.0
2022-08-19T21:10:01.310Z,40.2
2022-08-19T21:15:01.435Z,41.0
2022-08-19T21:20:01.407Z,42.2
2022-08-19T21:25:01.364Z,43.4
2022-08-19T21:30:01.608Z,44.6
2022-08-19T21:35:06.399Z,45.7
2022-08-19T21:45:01.595Z,44.8
2022-08-19T21:50:01.329Z,43.8
2022-08-19T21:55:01.424Z,43.6
2022-08-19T22:00:01.326Z,42.9
2022-08-19T22:05:01.457Z,43.0
2022-08-19T22:10:01.358Z,45.7
2022-08-19T22:15:01.498Z,47.7
2022-08-19T22:20:01.332Z,49.3
2022-08-19T22:25:01.421Z,51.2
2022-08-19T22:30:04.191Z,50.8
2022-08-19T22:35:01.412Z,49.2
2022-08-19T22:40:05.699Z,48.5
2022-08-19T22:45:01.413Z,47.6
2022-08-19T22:50:01.641Z,46.0
2022-08-19T22:55:01.479Z,48.6
2022-08-19T23:00:01.744Z,49.1
2022-08-19T23:05:01.410Z,49.6
2022-08-19T23:10:01.366Z,48.7
2022-08-19T23:15:01.402Z,47.7
2022-08-19T23:20:01.320Z,44.4
2022-08-19T23:25:01.379Z,42.4
2022-08-19T23:30:01.529Z,40.8
2022-08-19T23:35:01.694Z,40.6
2022-08-19T23:40:01.434Z,41.6
2022-08-19T23:45:01.492Z,42.7
2022-08-19T23:50:01.294Z,44.4
2022-08-19T23:55:01.425Z,44.5
