createdAt,value
2023-04-16T00:00:07.914Z,100.00
2023-04-16T00:02:41.761Z,100.00
2023-04-16T00:05:10.480Z,100.00
2023-04-16T00:07:39.838Z,100.00
2023-04-16T00:10:09.058Z,100.00
2023-04-16T00:12:37.533Z,100.00
2023-04-16T00:15:06.103Z,100.00
2023-04-16T00:17:34.160Z,100.00
2023-04-16T00:20:02.353Z,100.00
2023-04-16T00:22:30.379Z,100.00
2023-04-16T00:24:59.681Z,100.00
2023-04-16T00:27:28.173Z,100.00
2023-04-16T00:29:56.120Z,100.00
2023-04-16T00:32:24.592Z,100.00
2023-04-16T00:34:52.673Z,100.00
2023-04-16T00:37:20.782Z,100.00
2023-04-16T00:39:48.828Z,100.00
2023-04-16T00:42:18.309Z,100.00
2023-04-16T00:44:46.308Z,100.00
2023-04-16T00:47:14.362Z,100.00
2023-04-16T00:49:42.462Z,100.00
2023-04-16T00:52:12.717Z,100.00
2023-04-16T00:54:41.984Z,100.00
2023-04-16T00:57:11.106Z,100.00
2023-04-16T00:59:40.480Z,100.00
2023-04-16T01:02:08.615Z,100.00
2023-04-16T01:04:36.885Z,100.00
2023-04-16T01:07:04.938Z,100.00
2023-04-16T01:09:33.020Z,100.00
2023-04-16T01:12:02.114Z,100.00
2023-04-16T01:14:31.775Z,100.00
2023-04-16T01:17:01.631Z,100.00
2023-04-16T01:19:31.193Z,100.00
2023-04-16T01:22:00.620Z,100.00
2023-04-16T01:24:28.759Z,100.00
2023-04-16T01:26:58.988Z,100.00
2023-04-16T01:29:27.167Z,100.00
2023-04-16T01:31:57.862Z,100.00
2023-04-16T01:34:37.633Z,100.00
2023-04-16T01:37:07.018Z,100.00
2023-04-16T01:39:34.977Z,100.00
2023-04-16T01:42:03.124Z,100.00
2023-04-16T01:44:31.839Z,100.00
2023-04-16T01:46:59.809Z,100.00
2023-04-16T01:49:28.016Z,100.00
2023-04-16T01:51:55.986Z,100.00
2023-04-16T01:54:25.651Z,100.00
2023-04-16T01:56:53.622Z,100.00
2023-04-16T01:59:25.108Z,100.00
2023-04-16T02:01:53.193Z,100.00
2023-04-16T02:04:21.424Z,100.00
2023-04-16T02:06:49.424Z,100.00
2023-04-16T02:09:17.408Z,100.00
2023-04-16T02:11:46.937Z,100.00
2023-04-16T02:14:15.319Z,100.00
2023-04-16T02:16:43.886Z,100.00
2023-04-16T02:19:28.530Z,100.00
2023-04-16T02:21:56.981Z,100.00
2023-04-16T02:24:24.930Z,100.00
2023-04-16T02:26:55.134Z,100.00
2023-04-16T02:29:23.132Z,100.00
2023-04-16T02:32:00.655Z,100.00
2023-04-16T02:34:29.966Z,100.00
2023-04-16T02:36:59.393Z,100.00
2023-04-16T02:39:27.742Z,100.00
2023-04-16T02:41:57.998Z,100.00
2023-04-16T02:44:26.207Z,100.00
2023-04-16T02:46:54.178Z,100.00
2023-04-16T02:49:22.412Z,100.00
2023-04-16T02:51:50.521Z,100.00
2023-04-16T02:54:18.579Z,100.00
2023-04-16T02:56:46.621Z,100.00
2023-04-16T02:59:15.958Z,100.00
2023-04-16T03:01:44.093Z,100.00
2023-04-16T03:04:12.228Z,100.00
2023-04-16T03:06:40.418Z,100.00
2023-04-16T03:09:09.411Z,100.00
2023-04-16T03:11:37.491Z,100.00
2023-04-16T03:14:06.281Z,100.00
2023-04-16T03:16:35.657Z,100.00
2023-04-16T03:19:03.672Z,100.00
2023-04-16T03:21:31.792Z,100.00
2023-04-16T03:24:00.144Z,100.00
2023-04-16T03:26:28.194Z,100.00
2023-04-16T03:28:56.904Z,100.00
2023-04-16T03:32:39.795Z,100.00
2023-04-16T03:35:10.751Z,100.00
2023-04-16T03:37:38.757Z,100.00
2023-04-16T03:40:08.183Z,100.00
2023-04-16T03:42:36.244Z,100.00
2023-04-16T03:45:04.801Z,100.00
2023-04-16T03:47:33.514Z,100.00
2023-04-16T03:50:04.320Z,100.00
2023-04-16T03:52:33.737Z,100.00
2023-04-16T03:55:03.825Z,100.00
2023-04-16T03:57:33.058Z,100.00
2023-04-16T04:00:08.781Z,100.00
2023-04-16T04:02:43.129Z,100.00
2023-04-16T04:05:18.539Z,100.00
2023-04-16T04:07:49.303Z,100.00
2023-04-16T04:10:17.458Z,100.00
2023-04-16T04:12:45.594Z,100.00
2023-04-16T04:15:13.957Z,100.00
2023-04-16T04:17:43.677Z,100.00
2023-04-16T04:20:13.216Z,100.00
2023-04-16T04:22:43.235Z,100.00
2023-04-16T04:25:14.687Z,100.00
2023-04-16T04:27:42.757Z,100.00
2023-04-16T04:30:11.940Z,100.00
2023-04-16T04:32:41.102Z,100.00
2023-04-16T04:35:10.710Z,100.00
2023-04-16T04:37:38.701Z,100.00
2023-04-16T04:40:21.103Z,100.00
2023-04-16T04:42:49.177Z,100.00
2023-04-16T04:45:17.257Z,100.00
2023-04-16T04:47:45.408Z,100.00
2023-04-16T04:50:13.421Z,100.00
2023-04-16T04:52:42.248Z,100.00
2023-04-16T04:55:10.596Z,100.00
2023-04-16T04:57:40.165Z,100.00
2023-04-16T05:00:09.886Z,100.00
2023-04-16T05:02:44.446Z,100.00
2023-04-16T05:05:12.534Z,100.00
2023-04-16T05:07:40.542Z,100.00
2023-04-16T05:10:10.157Z,100.00
2023-04-16T05:13:04.621Z,100.00
2023-04-16T05:15:32.559Z,100.00
2023-04-16T05:18:00.587Z,100.00
2023-04-16T05:20:28.644Z,100.00
2023-04-16T05:22:56.704Z,100.00
2023-04-16T05:25:24.975Z,100.00
2023-04-16T05:27:52.955Z,100.00
2023-04-16T05:30:22.278Z,100.00
2023-04-16T05:32:50.400Z,100.00
2023-04-16T05:35:18.452Z,100.00
2023-04-16T05:37:46.498Z,100.00
2023-04-16T05:40:15.273Z,100.00
2023-04-16T05:42:43.208Z,100.00
2023-04-16T05:45:11.886Z,100.00
2023-04-16T05:47:41.246Z,100.00
2023-04-16T05:50:09.832Z,100.00
2023-04-16T05:52:37.785Z,100.00
2023-04-16T05:55:06.231Z,100.00
2023-04-16T05:57:34.437Z,100.00
2023-04-16T06:00:02.425Z,100.00
2023-04-16T06:02:41.648Z,100.00
2023-04-16T06:05:10.146Z,100.00
2023-04-16T06:07:38.201Z,100.00
2023-04-16T06:10:07.050Z,100.00
2023-04-16T06:12:35.137Z,100.00
2023-04-16T06:15:03.720Z,100.00
2023-04-16T06:17:31.707Z,100.00
2023-04-16T06:20:01.055Z,100.00
2023-04-16T06:22:29.456Z,100.00
2023-04-16T06:24:57.418Z,100.00
2023-04-16T06:27:25.911Z,100.00
2023-04-16T06:29:53.865Z,100.00
2023-04-16T06:32:21.909Z,100.00
2023-04-16T06:34:49.911Z,100.00
2023-04-16T06:37:19.270Z,100.00
2023-04-16T06:39:47.223Z,100.00
2023-04-16T06:42:15.489Z,100.00
2023-04-16T06:44:44.316Z,100.00
2023-04-16T06:47:12.305Z,100.00
2023-04-16T06:49:40.518Z,100.00
2023-04-16T06:52:08.566Z,100.00
2023-04-16T06:54:37.987Z,100.00
2023-04-16T06:57:06.010Z,100.00
2023-04-16T06:59:33.959Z,100.00
2023-04-16T07:02:02.133Z,100.00
2023-04-16T07:04:30.269Z,100.00
2023-04-16T07:06:58.237Z,100.00
2023-04-16T07:09:26.831Z,100.00
2023-04-16T07:11:56.315Z,100.00
2023-04-16T07:14:24.314Z,100.00
2023-04-16T07:16:52.312Z,100.00
2023-04-16T07:19:20.406Z,100.00
2023-04-16T07:21:48.413Z,100.00
2023-04-16T07:24:16.368Z,100.00
2023-04-16T07:26:44.299Z,100.00
2023-04-16T07:29:13.803Z,100.00
2023-04-16T07:31:41.907Z,100.00
2023-04-16T07:34:09.849Z,100.00
2023-04-16T07:36:37.759Z,100.00
2023-04-16T07:39:06.271Z,100.00
2023-04-16T07:41:34.482Z,100.00
2023-04-16T07:44:02.620Z,100.00
2023-04-16T07:46:45.699Z,100.00
2023-04-16T07:49:15.464Z,100.00
2023-04-16T07:51:43.549Z,100.00
2023-04-16T07:54:11.811Z,100.00
2023-04-16T07:56:39.928Z,100.00
2023-04-16T07:59:19.150Z,100.00
2023-04-16T08:01:54.213Z,100.00
2023-04-16T08:04:25.456Z,100.00
2023-04-16T08:06:54.439Z,100.00
2023-04-16T08:09:27.879Z,100.00
2023-04-16T08:11:55.962Z,100.00
2023-04-16T08:14:23.964Z,100.00
2023-04-16T08:16:53.471Z,100.00
2023-04-16T08:19:21.665Z,100.00
2023-04-16T08:21:49.668Z,100.00
2023-04-16T08:24:17.755Z,100.00
2023-04-16T08:26:45.875Z,100.00
2023-04-16T08:29:13.992Z,100.00
2023-04-16T08:31:42.384Z,100.00
2023-04-16T08:34:12.479Z,100.00
2023-04-16T08:36:41.433Z,100.00
2023-04-16T08:39:09.999Z,100.00
2023-04-16T08:41:42.201Z,100.00
2023-04-16T08:44:13.040Z,100.00
2023-04-16T08:46:42.503Z,100.00
2023-04-16T08:49:18.903Z,100.00
2023-04-16T08:51:52.348Z,100.00
2023-04-16T08:54:32.181Z,100.00
2023-04-16T08:57:01.404Z,100.00
2023-04-16T08:59:30.541Z,100.00
2023-04-16T09:02:00.222Z,100.00
2023-04-16T09:04:30.282Z,100.00
2023-04-16T09:06:59.927Z,100.00
2023-04-16T09:09:28.259Z,100.00
2023-04-16T09:11:57.186Z,100.00
2023-04-16T09:14:25.484Z,100.00
2023-04-16T09:16:54.812Z,100.00
2023-04-16T09:19:22.771Z,100.00
2023-04-16T09:21:52.120Z,100.00
2023-04-16T09:24:20.350Z,100.00
2023-04-16T09:26:49.818Z,100.00
2023-04-16T09:29:34.627Z,100.00
2023-04-16T09:32:04.240Z,100.00
2023-04-16T09:34:33.860Z,100.00
2023-04-16T09:37:19.163Z,100.00
2023-04-16T09:39:54.696Z,100.00
2023-04-16T09:42:24.965Z,100.00
2023-04-16T09:44:53.988Z,100.00
2023-04-16T09:47:23.344Z,100.00
2023-04-16T09:49:51.425Z,100.00
2023-04-16T09:52:24.045Z,100.00
2023-04-16T09:54:54.088Z,100.00
2023-04-16T09:57:23.099Z,100.00
2023-04-16T09:59:54.360Z,100.00
2023-04-16T10:02:23.782Z,100.00
2023-04-16T10:04:53.614Z,100.00
2023-04-16T10:07:23.196Z,100.00
2023-04-16T10:09:52.598Z,100.00
2023-04-16T10:12:21.584Z,100.00
2023-04-16T10:14:50.419Z,100.00
2023-04-16T10:17:18.752Z,100.00
2023-04-16T10:19:47.147Z,100.00
2023-04-16T10:22:15.333Z,100.00
2023-04-16T10:24:45.105Z,100.00
2023-04-16T10:27:13.449Z,100.00
2023-04-16T10:29:41.858Z,100.00
2023-04-16T10:32:10.336Z,100.00
2023-04-16T10:34:38.629Z,100.00
2023-04-16T10:37:06.678Z,100.00
2023-04-16T10:39:38.398Z,100.00
2023-04-16T10:42:12.205Z,96.70
2023-04-16T10:44:44.382Z,100.00
2023-04-16T10:47:15.169Z,100.00
2023-04-16T10:49:43.740Z,100.00
2023-04-16T10:52:13.513Z,100.00
2023-04-16T10:54:42.183Z,100.00
2023-04-16T10:57:18.710Z,100.00
2023-04-16T10:59:47.246Z,100.00
2023-04-16T11:02:17.573Z,98.10
2023-04-16T11:04:47.261Z,94.64
2023-04-16T11:07:20.898Z,97.30
2023-04-16T11:10:00.455Z,97.44
2023-04-16T11:12:37.326Z,97.88
2023-04-16T11:15:07.149Z,100.00
2023-04-16T11:17:38.890Z,91.19
2023-04-16T11:20:17.398Z,87.16
2023-04-16T11:22:48.725Z,80.90
2023-04-16T11:25:21.853Z,78.09
2023-04-16T11:27:51.967Z,83.81
2023-04-16T11:30:29.518Z,88.61
2023-04-16T11:32:57.674Z,84.55
2023-04-16T11:35:26.239Z,79.07
2023-04-16T11:37:57.487Z,84.71
2023-04-16T11:40:26.167Z,78.34
2023-04-16T11:42:55.571Z,80.14
2023-04-16T11:45:23.548Z,87.40
2023-04-16T11:47:56.902Z,87.52
2023-04-16T11:50:27.364Z,81.02
2023-04-16T11:52:56.891Z,85.71
2023-04-16T11:55:25.924Z,84.82
2023-04-16T11:57:55.912Z,78.48
2023-04-16T12:00:24.411Z,83.20
2023-04-16T12:02:54.545Z,81.31
2023-04-16T12:05:31.012Z,79.00
2023-04-16T12:08:00.484Z,79.47
2023-04-16T12:10:29.177Z,80.77
2023-04-16T12:13:11.498Z,72.26
2023-04-16T12:15:47.198Z,81.25
2023-04-16T12:18:16.145Z,70.53
2023-04-16T12:20:45.329Z,77.28
2023-04-16T12:28:06.517Z,70.46
2023-04-16T12:30:34.659Z,73.12
2023-04-16T12:33:16.559Z,69.75
2023-04-16T12:35:45.071Z,69.46
2023-04-16T12:38:15.094Z,75.08
2023-04-16T12:40:43.327Z,68.08
2023-04-16T12:43:12.784Z,63.60
2023-04-16T12:45:41.443Z,66.21
2023-04-16T12:48:09.528Z,61.22
2023-04-16T12:50:40.676Z,57.18
2023-04-16T12:53:08.725Z,59.80
2023-04-16T12:55:36.716Z,67.11
2023-04-16T12:58:04.704Z,58.38
2023-04-16T13:00:33.998Z,58.37
2023-04-16T13:03:02.105Z,57.05
2023-04-16T13:05:30.494Z,57.65
2023-04-16T13:07:58.529Z,63.19
2023-04-16T13:10:27.843Z,64.66
2023-04-16T13:12:56.050Z,63.39
2023-04-16T13:15:24.129Z,60.19
2023-04-16T13:17:53.562Z,58.95
2023-04-16T13:20:23.920Z,57.70
2023-04-16T13:22:52.589Z,56.48
2023-04-16T13:25:20.576Z,59.43
2023-04-16T13:27:48.541Z,60.25
2023-04-16T13:30:17.140Z,57.45
2023-04-16T13:32:45.526Z,55.94
2023-04-16T13:35:40.290Z,59.48
2023-04-16T13:38:08.256Z,57.15
2023-04-16T13:41:02.185Z,61.74
2023-04-16T13:43:55.268Z,53.64
2023-04-16T13:46:23.549Z,50.76
2023-04-16T13:48:51.593Z,59.24
2023-04-16T13:51:21.736Z,57.23
2023-04-16T13:53:49.949Z,49.27
2023-04-16T13:56:18.132Z,55.84
2023-04-16T13:58:46.342Z,54.31
2023-04-16T14:01:14.380Z,58.51
2023-04-16T14:03:42.562Z,54.88
2023-04-16T14:06:11.065Z,58.38
2023-04-16T14:09:06.134Z,52.39
2023-04-16T14:11:34.230Z,56.96
2023-04-16T14:14:02.323Z,53.31
2023-04-16T14:16:30.473Z,55.67
2023-04-16T14:18:58.555Z,48.55
2023-04-16T14:21:27.081Z,55.09
2023-04-16T14:23:55.154Z,54.31
2023-04-16T14:26:24.551Z,51.99
2023-04-16T14:28:52.777Z,53.61
2023-04-16T14:31:20.933Z,51.65
2023-04-16T14:33:52.657Z,53.68
2023-04-16T14:36:20.723Z,52.94
2023-04-16T14:38:49.320Z,48.73
2023-04-16T14:41:18.632Z,48.22
2023-04-16T14:43:48.112Z,50.40
2023-04-16T14:46:17.738Z,48.12
2023-04-16T14:48:46.269Z,51.11
2023-04-16T14:51:14.322Z,54.06
2023-04-16T14:53:42.403Z,52.08
2023-04-16T14:56:12.936Z,54.92
2023-04-16T14:58:42.998Z,54.70
2023-04-16T15:01:14.917Z,57.01
2023-04-16T15:03:44.209Z,51.99
2023-04-16T15:06:12.355Z,51.54
2023-04-16T15:08:40.621Z,53.94
2023-04-16T15:11:08.714Z,56.45
2023-04-16T15:13:36.682Z,57.43
2023-04-16T15:16:05.407Z,53.61
2023-04-16T15:18:34.837Z,53.83
2023-04-16T15:21:02.933Z,56.67
2023-04-16T15:23:33.822Z,55.76
2023-04-16T15:26:01.795Z,59.12
2023-04-16T15:28:29.984Z,54.25
2023-04-16T15:30:58.686Z,57.73
2023-04-16T15:33:27.427Z,56.17
2023-04-16T15:35:56.933Z,57.40
2023-04-16T15:38:25.564Z,56.10
2023-04-16T15:40:53.657Z,54.41
2023-04-16T15:43:21.639Z,55.15
2023-04-16T15:45:49.789Z,54.70
2023-04-16T15:48:17.816Z,55.21
2023-04-16T15:50:45.846Z,56.89
2023-04-16T15:53:15.252Z,54.10
2023-04-16T15:55:44.106Z,57.11
2023-04-16T15:58:12.923Z,60.13
2023-04-16T16:00:41.446Z,55.20
2023-04-16T16:03:13.005Z,56.21
2023-04-16T16:05:41.474Z,56.37
2023-04-16T16:08:09.767Z,56.60
2023-04-16T16:10:40.958Z,56.27
2023-04-16T16:15:41.854Z,59.96
2023-04-16T16:18:09.994Z,57.48
2023-04-16T16:20:38.896Z,63.62
2023-04-16T16:23:07.204Z,62.81
2023-04-16T16:25:37.068Z,60.59
2023-04-16T16:28:06.852Z,60.85
2023-04-16T16:30:34.928Z,57.57
2023-04-16T16:33:03.077Z,59.96
2023-04-16T16:35:31.140Z,60.23
2023-04-16T16:37:59.482Z,61.94
2023-04-16T16:40:27.684Z,63.45
2023-04-16T16:42:55.772Z,62.73
2023-04-16T16:46:37.966Z,60.82
2023-04-16T16:49:09.446Z,60.21
2023-04-16T16:51:37.741Z,59.58
2023-04-16T16:54:05.788Z,59.57
2023-04-16T16:56:33.822Z,60.60
2023-04-16T16:59:02.708Z,59.29
2023-04-16T17:01:31.434Z,58.86
2023-04-16T17:03:59.720Z,59.75
2023-04-16T17:06:29.276Z,59.32
2023-04-16T17:08:57.384Z,60.79
2023-04-16T17:11:27.036Z,61.96
2023-04-16T17:13:55.398Z,61.51
2023-04-16T17:16:23.965Z,61.87
2023-04-16T17:18:52.128Z,62.03
2023-04-16T17:21:20.106Z,64.52
2023-04-16T17:23:49.735Z,64.74
2023-04-16T17:26:17.814Z,63.56
2023-04-16T17:28:45.881Z,62.91
2023-04-16T17:31:14.896Z,62.54
2023-04-16T17:33:43.444Z,62.42
2023-04-16T17:36:11.603Z,65.03
2023-04-16T17:38:40.074Z,64.88
2023-04-16T17:41:09.435Z,65.30
2023-04-16T17:43:37.449Z,65.12
2023-04-16T17:46:06.375Z,67.43
2023-04-16T17:48:34.349Z,63.13
2023-04-16T17:51:10.136Z,64.32
2023-04-16T17:53:38.321Z,62.38
2023-04-16T17:56:06.610Z,63.86
2023-04-16T17:58:36.149Z,65.23
2023-04-16T18:01:05.185Z,62.31
2023-04-16T18:03:33.981Z,62.91
2023-04-16T18:06:02.000Z,62.38
2023-04-16T18:08:29.982Z,63.72
2023-04-16T18:10:58.042Z,63.92
2023-04-16T18:13:26.125Z,64.47
2023-04-16T18:15:55.665Z,65.88
2023-04-16T18:19:14.459Z,64.96
2023-04-16T18:21:42.543Z,64.54
2023-04-16T18:24:11.101Z,64.50
2023-04-16T18:26:40.948Z,66.22
2023-04-16T18:29:09.390Z,67.81
2023-04-16T18:31:39.027Z,65.04
2023-04-16T18:34:07.206Z,65.41
2023-04-16T18:36:35.432Z,66.78
2023-04-16T18:39:03.724Z,65.98
2023-04-16T18:41:31.760Z,67.40
2023-04-16T18:43:59.815Z,67.41
2023-04-16T18:46:27.908Z,67.89
2023-04-16T18:48:59.006Z,69.37
2023-04-16T18:51:27.395Z,70.37
2023-04-16T18:53:55.500Z,70.96
2023-04-16T18:56:23.716Z,71.26
2023-04-16T19:03:36.662Z,73.98
2023-04-16T19:06:06.442Z,72.49
2023-04-16T19:08:34.598Z,73.26
2023-04-16T19:11:02.533Z,77.37
2023-04-16T19:13:32.319Z,73.38
2023-04-16T19:16:01.556Z,74.71
2023-04-16T19:18:29.638Z,74.39
2023-04-16T19:21:00.255Z,75.34
2023-04-16T19:23:29.924Z,76.44
2023-04-16T19:25:58.130Z,76.84
2023-04-16T19:28:26.555Z,76.98
2023-04-16T19:35:26.100Z,80.38
2023-04-16T19:37:56.217Z,79.06
2023-04-16T19:40:25.987Z,80.64
2023-04-16T19:42:54.900Z,82.39
2023-04-16T19:45:26.030Z,82.32
2023-04-16T19:47:54.453Z,82.45
2023-04-16T19:50:23.406Z,82.71
2023-04-16T19:52:51.635Z,85.24
2023-04-16T19:55:20.006Z,85.79
2023-04-16T19:57:50.192Z,85.03
2023-04-16T20:00:18.938Z,85.39
2023-04-16T20:02:47.041Z,85.53
2023-04-16T20:05:15.296Z,85.69
2023-04-16T20:07:43.298Z,87.43
2023-04-16T20:10:11.855Z,87.34
2023-04-16T20:12:39.824Z,86.75
2023-04-16T20:15:10.501Z,87.83
2023-04-16T20:17:38.600Z,89.89
2023-04-16T20:20:10.222Z,91.16
2023-04-16T20:22:38.365Z,92.41
2023-04-16T20:25:07.597Z,92.40
2023-04-16T20:27:35.904Z,93.65
2023-04-16T20:30:06.076Z,92.24
2023-04-16T20:32:35.565Z,92.67
2023-04-16T20:35:05.212Z,91.11
2023-04-16T20:37:38.039Z,92.90
2023-04-16T20:40:08.282Z,91.29
2023-04-16T20:42:36.460Z,92.93
2023-04-16T20:45:04.940Z,92.43
2023-04-16T20:47:34.770Z,93.03
2023-04-16T20:50:04.562Z,96.50
2023-04-16T20:52:32.656Z,96.58
2023-04-16T20:55:00.737Z,98.25
2023-04-16T20:57:29.761Z,96.88
2023-04-16T20:59:58.465Z,96.40
2023-04-16T21:02:34.717Z,100.00
2023-04-16T21:05:06.351Z,99.31
2023-04-16T21:07:36.383Z,99.82
2023-04-16T21:10:05.120Z,100.00
2023-04-16T21:12:33.127Z,100.00
2023-04-16T21:15:01.351Z,100.00
2023-04-16T21:17:29.470Z,100.00
2023-04-16T21:19:57.434Z,100.00
2023-04-16T21:22:26.761Z,100.00
2023-04-16T21:24:54.663Z,100.00
2023-04-16T21:27:22.705Z,100.00
2023-04-16T21:29:50.935Z,100.00
2023-04-16T21:32:19.020Z,100.00
2023-04-16T21:34:47.035Z,100.00
2023-04-16T21:37:14.994Z,100.00
2023-04-16T21:39:44.453Z,100.00
2023-04-16T21:42:12.651Z,100.00
2023-04-16T21:44:40.704Z,100.00
2023-04-16T21:47:08.679Z,100.00
2023-04-16T21:49:36.635Z,100.00
2023-04-16T21:52:04.778Z,100.00
2023-04-16T21:54:32.737Z,100.00
2023-04-16T21:57:02.012Z,100.00
2023-04-16T21:59:30.138Z,100.00
2023-04-16T22:01:58.241Z,100.00
2023-04-16T22:04:36.986Z,100.00
2023-04-16T22:11:57.728Z,100.00
2023-04-16T22:14:27.784Z,100.00
2023-04-16T22:16:56.469Z,100.00
2023-04-16T22:19:24.571Z,100.00
2023-04-16T22:21:52.601Z,100.00
2023-04-16T22:24:20.714Z,100.00
2023-04-16T22:26:48.691Z,100.00
2023-04-16T22:29:16.746Z,100.00
2023-04-16T22:31:47.711Z,100.00
2023-04-16T22:34:15.734Z,100.00
2023-04-16T22:36:43.714Z,100.00
2023-04-16T22:39:11.963Z,100.00
2023-04-16T22:41:40.469Z,100.00
2023-04-16T22:44:08.541Z,100.00
2023-04-16T22:46:37.079Z,100.00
2023-04-16T22:49:06.515Z,100.00
2023-04-16T22:51:34.437Z,100.00
2023-04-16T22:54:02.404Z,100.00
2023-04-16T22:56:31.112Z,100.00
2023-04-16T22:58:59.058Z,100.00
2023-04-16T23:01:52.499Z,100.00
2023-04-16T23:04:22.155Z,100.00
2023-04-16T23:06:50.441Z,100.00
2023-04-16T23:09:18.709Z,100.00
2023-04-16T23:11:46.661Z,100.00
2023-04-16T23:14:16.824Z,100.00
2023-04-16T23:16:44.968Z,100.00
2023-04-16T23:19:15.125Z,100.00
2023-04-16T23:21:44.662Z,100.00
2023-04-16T23:24:12.729Z,100.00
2023-04-16T23:26:40.855Z,100.00
2023-04-16T23:29:08.973Z,100.00
2023-04-16T23:31:37.143Z,100.00
2023-04-16T23:34:05.187Z,100.00
2023-04-16T23:36:33.088Z,100.00
2023-04-16T23:39:02.416Z,100.00
2023-04-16T23:41:30.344Z,100.00
2023-04-16T23:43:59.071Z,100.00
2023-04-16T23:46:27.219Z,100.00
2023-04-16T23:48:55.857Z,100.00
2023-04-16T23:51:23.860Z,100.00
2023-04-16T23:53:51.840Z,100.00
2023-04-16T23:56:21.202Z,100.00
2023-04-16T23:58:49.176Z,100.00
