createdAt,value
2019-06-10T00:00:51.378Z,99.90
2019-06-10T00:03:41.808Z,99.90
2019-06-10T00:06:11.521Z,99.90
2019-06-10T00:08:41.251Z,99.90
2019-06-10T00:11:11.649Z,99.90
2019-06-10T00:13:41.487Z,99.90
2019-06-10T00:16:11.429Z,99.90
2019-06-10T00:18:43.086Z,99.90
2019-06-10T00:21:11.555Z,99.90
2019-06-10T00:23:41.321Z,99.90
2019-06-10T00:26:12.459Z,99.90
2019-06-10T00:28:41.483Z,99.90
2019-06-10T00:31:11.545Z,99.90
2019-06-10T00:33:41.413Z,99.90
2019-06-10T00:36:13.431Z,99.90
2019-06-10T00:38:41.432Z,99.90
2019-06-10T00:41:13.908Z,99.90
2019-06-10T00:43:41.345Z,99.90
2019-06-10T00:46:12.864Z,99.90
2019-06-10T00:48:41.187Z,99.90
2019-06-10T00:51:12.707Z,99.90
2019-06-10T00:53:42.258Z,99.90
2019-06-10T00:56:14.004Z,99.90
2019-06-10T00:58:42.336Z,99.90
2019-06-10T01:01:14.165Z,99.90
2019-06-10T01:03:42.190Z,99.90
2019-06-10T01:06:14.660Z,99.90
2019-06-10T01:08:42.107Z,99.90
2019-06-10T01:11:20.361Z,99.90
2019-06-10T01:13:42.100Z,99.90
2019-06-10T01:16:12.545Z,99.90
2019-06-10T01:18:42.005Z,99.90
2019-06-10T01:21:12.728Z,99.90
2019-06-10T01:23:41.921Z,99.90
2019-06-10T01:26:12.965Z,99.90
2019-06-10T01:28:41.836Z,99.90
2019-06-10T01:31:15.882Z,99.90
2019-06-10T01:33:41.719Z,99.90
2019-06-10T01:36:13.411Z,99.90
2019-06-10T01:38:41.640Z,99.90
2019-06-10T01:41:12.726Z,99.90
2019-06-10T01:43:41.694Z,99.90
2019-06-10T01:46:12.640Z,99.90
2019-06-10T01:48:47.833Z,99.90
2019-06-10T01:51:18.467Z,99.90
2019-06-10T01:53:51.324Z,99.90
2019-06-10T01:56:21.438Z,99.90
2019-06-10T01:58:51.334Z,99.90
2019-06-10T02:01:35.827Z,99.90
2019-06-10T02:04:05.000Z,99.90
2019-06-10T02:06:34.424Z,99.90
2019-06-10T02:09:06.547Z,99.90
2019-06-10T02:11:36.202Z,99.90
2019-06-10T02:14:06.226Z,99.90
2019-06-10T02:16:35.322Z,99.90
2019-06-10T02:19:04.494Z,99.90
2019-06-10T02:21:33.578Z,99.90
2019-06-10T02:24:02.670Z,99.90
2019-06-10T02:26:31.738Z,99.90
2019-06-10T02:29:00.832Z,99.90
2019-06-10T02:31:37.049Z,99.90
2019-06-10T02:34:02.626Z,99.90
2019-06-10T02:36:36.605Z,99.90
2019-06-10T02:39:04.602Z,99.90
2019-06-10T02:41:36.231Z,99.90
2019-06-10T02:44:04.557Z,99.90
2019-06-10T02:46:36.358Z,99.90
2019-06-10T02:49:20.550Z,99.90
2019-06-10T02:51:36.035Z,99.90
2019-06-10T02:54:05.304Z,99.90
2019-06-10T02:56:36.291Z,99.90
2019-06-10T02:59:05.213Z,99.90
2019-06-10T03:01:38.008Z,99.90
2019-06-10T03:04:05.281Z,99.90
2019-06-10T03:06:39.767Z,99.90
2019-06-10T03:09:06.651Z,99.90
2019-06-10T03:11:37.198Z,99.90
2019-06-10T03:14:06.768Z,99.90
2019-06-10T03:16:54.880Z,99.90
2019-06-10T03:19:39.642Z,99.90
2019-06-10T03:21:54.764Z,99.90
2019-06-10T03:24:25.265Z,99.90
2019-06-10T03:26:54.539Z,99.90
2019-06-10T03:29:26.501Z,99.90
2019-06-10T03:31:55.514Z,99.90
2019-06-10T03:34:33.697Z,99.90
2019-06-10T03:36:55.843Z,99.90
2019-06-10T03:39:26.884Z,99.90
2019-06-10T03:41:55.802Z,99.90
2019-06-10T03:44:25.477Z,99.90
2019-06-10T03:46:55.664Z,99.90
2019-06-10T03:49:27.040Z,99.90
2019-06-10T03:51:55.555Z,99.90
2019-06-10T03:54:27.707Z,99.90
2019-06-10T03:56:55.444Z,99.90
2019-06-10T03:59:26.526Z,99.90
2019-06-10T04:01:55.344Z,99.90
2019-06-10T04:04:25.574Z,99.90
2019-06-10T04:06:55.233Z,99.90
2019-06-10T04:09:25.553Z,99.90
2019-06-10T04:11:55.171Z,99.90
2019-06-10T04:14:26.297Z,99.90
2019-06-10T04:16:55.059Z,99.90
2019-06-10T04:19:25.534Z,99.90
2019-06-10T04:21:54.978Z,99.90
2019-06-10T04:24:25.405Z,99.90
2019-06-10T04:26:54.907Z,99.90
2019-06-10T04:29:25.764Z,99.90
2019-06-10T04:31:54.819Z,99.90
2019-06-10T04:34:28.240Z,99.90
2019-06-10T04:36:54.709Z,99.90
2019-06-10T04:39:26.034Z,99.90
2019-06-10T04:41:54.583Z,99.90
2019-06-10T04:44:26.272Z,99.90
2019-06-10T04:46:54.601Z,99.90
2019-06-10T04:49:25.508Z,99.90
2019-06-10T04:51:54.471Z,99.90
2019-06-10T04:54:26.632Z,99.90
2019-06-10T04:56:55.883Z,99.90
2019-06-10T04:59:27.590Z,99.90
2019-06-10T05:01:55.966Z,99.90
2019-06-10T05:04:26.726Z,99.90
2019-06-10T05:06:55.881Z,99.90
2019-06-10T05:09:27.363Z,99.90
2019-06-10T05:11:55.753Z,99.90
2019-06-10T05:14:25.716Z,99.90
2019-06-10T05:16:55.639Z,99.90
2019-06-10T05:19:26.288Z,99.90
2019-06-10T05:21:55.574Z,99.90
2019-06-10T05:24:27.712Z,99.90
2019-06-10T05:26:55.576Z,99.90
2019-06-10T05:29:27.796Z,99.90
2019-06-10T05:31:56.285Z,99.90
2019-06-10T05:34:27.170Z,99.90
2019-06-10T05:36:56.207Z,99.90
2019-06-10T05:39:27.539Z,99.90
2019-06-10T05:41:56.261Z,99.90
2019-06-10T05:44:26.937Z,99.90
2019-06-10T05:46:56.498Z,99.90
2019-06-10T05:49:26.224Z,99.90
2019-06-10T05:51:56.581Z,99.90
2019-06-10T05:54:26.387Z,99.90
2019-06-10T05:56:57.828Z,99.90
2019-06-10T05:59:27.367Z,99.90
2019-06-10T06:01:56.611Z,99.90
2019-06-10T06:04:26.422Z,99.90
2019-06-10T06:06:55.575Z,99.90
2019-06-10T06:09:25.148Z,99.90
2019-06-10T06:11:54.405Z,99.90
2019-06-10T06:14:23.528Z,99.90
2019-06-10T06:16:53.432Z,99.90
2019-06-10T06:19:23.181Z,99.90
2019-06-10T06:21:53.028Z,99.90
2019-06-10T06:24:22.295Z,99.90
2019-06-10T06:26:53.399Z,99.90
2019-06-10T06:29:22.365Z,99.90
2019-06-10T06:31:52.297Z,99.90
2019-06-10T06:34:22.469Z,99.90
2019-06-10T06:36:52.894Z,99.90
2019-06-10T06:39:24.261Z,99.90
2019-06-10T06:41:53.167Z,99.90
2019-06-10T06:44:23.335Z,99.90
2019-06-10T06:46:53.315Z,99.90
2019-06-10T06:49:23.133Z,99.90
2019-06-10T06:51:58.404Z,99.90
2019-06-10T06:54:23.297Z,99.90
2019-06-10T06:56:53.430Z,99.90
2019-06-10T06:59:22.827Z,99.90
2019-06-10T07:01:52.506Z,99.90
2019-06-10T07:04:28.103Z,99.90
2019-06-10T07:06:57.314Z,99.90
2019-06-10T07:09:28.273Z,99.90
2019-06-10T07:11:59.361Z,99.90
2019-06-10T07:14:31.972Z,99.90
2019-06-10T07:17:03.760Z,99.90
2019-06-10T07:19:34.456Z,99.90
2019-06-10T07:22:12.205Z,99.90
2019-06-10T07:24:35.989Z,99.90
2019-06-10T07:27:04.135Z,99.90
2019-06-10T07:29:35.865Z,99.90
2019-06-10T07:32:04.042Z,99.90
2019-06-10T07:34:36.361Z,99.90
2019-06-10T07:37:04.025Z,99.90
2019-06-10T07:39:35.286Z,99.90
2019-06-10T07:42:04.033Z,99.90
2019-06-10T07:44:34.562Z,99.90
2019-06-10T07:47:04.115Z,99.90
2019-06-10T07:49:33.897Z,99.90
2019-06-10T07:52:14.971Z,99.90
2019-06-10T07:54:34.784Z,99.90
2019-06-10T07:57:05.045Z,99.90
2019-06-10T07:59:35.317Z,99.90
2019-06-10T08:02:04.621Z,99.90
2019-06-10T08:04:35.225Z,99.90
2019-06-10T08:07:04.548Z,99.90
2019-06-10T08:09:35.225Z,99.90
2019-06-10T08:12:06.041Z,99.90
2019-06-10T08:14:35.519Z,99.90
2019-06-10T08:17:04.636Z,99.90
2019-06-10T08:19:37.786Z,99.90
2019-06-10T08:22:04.550Z,99.90
2019-06-10T08:24:33.627Z,99.90
2019-06-10T08:27:02.847Z,99.90
2019-06-10T08:29:32.998Z,99.90
2019-06-10T08:32:03.322Z,99.90
2019-06-10T08:34:33.089Z,99.90
2019-06-10T08:37:04.292Z,99.90
2019-06-10T08:39:33.577Z,99.90
2019-06-10T08:42:03.269Z,99.90
2019-06-10T08:44:32.850Z,99.90
2019-06-10T08:47:03.080Z,99.90
2019-06-10T08:49:32.708Z,99.90
2019-06-10T08:52:02.695Z,99.90
2019-06-10T08:54:32.408Z,99.90
2019-06-10T08:57:03.695Z,99.90
2019-06-10T08:59:32.747Z,99.90
2019-06-10T09:02:02.966Z,99.90
2019-06-10T09:04:33.066Z,99.90
2019-06-10T09:07:04.184Z,99.90
2019-06-10T09:09:33.679Z,99.90
2019-06-10T09:12:03.621Z,99.90
2019-06-10T09:14:32.904Z,99.90
2019-06-10T09:17:03.375Z,99.90
2019-06-10T09:19:33.183Z,99.90
2019-06-10T09:22:03.485Z,99.90
2019-06-10T09:24:33.167Z,99.90
2019-06-10T09:27:02.946Z,99.90
2019-06-10T09:29:32.859Z,99.90
2019-06-10T09:32:02.285Z,99.90
2019-06-10T09:34:33.043Z,99.90
2019-06-10T09:37:03.956Z,99.90
2019-06-10T09:39:33.195Z,99.90
2019-06-10T09:42:06.222Z,99.90
2019-06-10T09:44:33.439Z,99.90
2019-06-10T09:47:04.656Z,99.90
2019-06-10T09:49:33.919Z,99.90
2019-06-10T09:52:03.476Z,99.90
2019-06-10T09:54:33.556Z,99.90
2019-06-10T09:57:03.398Z,99.90
2019-06-10T09:59:32.587Z,99.90
2019-06-10T10:02:03.634Z,99.90
2019-06-10T10:04:32.843Z,99.90
2019-06-10T10:07:03.170Z,99.90
2019-06-10T10:09:36.834Z,99.90
2019-06-10T10:12:04.218Z,99.90
2019-06-10T10:14:33.581Z,99.90
2019-06-10T10:17:04.785Z,99.90
2019-06-10T10:19:33.586Z,99.90
2019-06-10T10:22:03.086Z,99.90
2019-06-10T10:24:34.045Z,99.90
2019-06-10T10:27:08.377Z,99.90
2019-06-10T10:29:33.877Z,99.90
2019-06-10T10:32:02.979Z,99.90
2019-06-10T10:34:33.354Z,99.90
2019-06-10T10:37:02.958Z,99.90
2019-06-10T10:39:32.708Z,99.90
2019-06-10T10:42:03.840Z,99.90
2019-06-10T10:44:32.818Z,99.90
2019-06-10T10:47:03.678Z,99.90
2019-06-10T10:49:34.538Z,99.90
2019-06-10T10:52:03.638Z,99.90
2019-06-10T10:54:36.449Z,99.90
2019-06-10T10:57:03.611Z,99.60
2019-06-10T10:59:33.216Z,98.70
2019-06-10T11:02:02.548Z,97.90
2019-06-10T11:04:32.930Z,97.90
2019-06-10T11:07:02.109Z,96.20
2019-06-10T11:09:33.105Z,95.00
2019-06-10T11:12:03.573Z,95.20
2019-06-10T11:14:33.507Z,95.60
2019-06-10T11:17:03.294Z,95.30
2019-06-10T11:19:33.068Z,95.10
2019-06-10T11:22:03.080Z,95.10
2019-06-10T11:24:37.731Z,95.50
2019-06-10T11:27:05.372Z,95.40
2019-06-10T11:29:34.616Z,94.80
2019-06-10T11:32:03.808Z,95.10
2019-06-10T11:34:33.383Z,94.90
2019-06-10T11:37:02.886Z,95.60
2019-06-10T11:39:33.806Z,95.80
2019-06-10T11:42:03.980Z,96.60
2019-06-10T11:44:33.946Z,97.30
2019-06-10T11:47:03.329Z,98.00
2019-06-10T11:49:32.597Z,97.90
2019-06-10T11:52:03.210Z,97.50
2019-06-10T11:54:37.111Z,97.50
2019-06-10T11:57:03.476Z,96.80
2019-06-10T11:59:32.821Z,96.50
2019-06-10T12:02:05.836Z,96.30
2019-06-10T12:04:32.976Z,95.40
2019-06-10T12:07:02.460Z,94.90
2019-06-10T12:09:33.382Z,95.00
2019-06-10T12:12:02.667Z,94.60
2019-06-10T12:14:33.110Z,95.20
2019-06-10T12:17:22.209Z,94.50
2019-06-10T12:19:34.156Z,94.70
2019-06-10T12:22:07.094Z,95.00
2019-06-10T12:24:34.397Z,95.00
2019-06-10T12:27:05.068Z,94.60
2019-06-10T12:29:35.015Z,93.80
2019-06-10T12:32:07.278Z,93.90
2019-06-10T12:34:35.204Z,94.00
2019-06-10T12:37:11.940Z,93.80
2019-06-10T12:39:35.166Z,93.20
2019-06-10T12:42:06.410Z,92.90
2019-06-10T12:44:35.172Z,93.40
2019-06-10T12:47:07.607Z,94.10
2019-06-10T12:49:35.544Z,94.20
2019-06-10T12:52:07.400Z,93.90
2019-06-10T12:54:35.909Z,94.40
2019-06-10T12:57:06.829Z,95.30
2019-06-10T12:59:35.976Z,96.60
2019-06-10T13:02:16.723Z,97.40
2019-06-10T13:04:36.185Z,98.10
2019-06-10T13:07:07.299Z,99.50
2019-06-10T13:09:37.306Z,99.90
2019-06-10T13:12:06.494Z,99.90
2019-06-10T13:14:35.576Z,99.90
2019-06-10T13:17:05.785Z,99.90
2019-06-10T13:19:35.055Z,99.90
2019-06-10T13:22:06.116Z,99.90
2019-06-10T13:24:34.983Z,99.90
2019-06-10T13:27:06.552Z,99.90
2019-06-10T13:29:34.964Z,99.50
2019-06-10T13:32:06.124Z,99.90
2019-06-10T13:34:34.949Z,99.00
2019-06-10T13:37:06.517Z,99.00
2019-06-10T13:39:34.856Z,99.20
2019-06-10T13:42:06.854Z,99.90
2019-06-10T13:44:34.803Z,99.90
2019-06-10T13:47:07.054Z,99.90
2019-06-10T13:49:34.707Z,99.90
2019-06-10T13:52:07.956Z,99.90
2019-06-10T13:54:34.827Z,99.90
2019-06-10T13:57:05.726Z,99.90
2019-06-10T13:59:34.811Z,99.90
2019-06-10T14:02:06.460Z,99.90
2019-06-10T14:04:34.779Z,99.90
2019-06-10T14:07:07.419Z,99.90
2019-06-10T14:09:34.722Z,99.90
2019-06-10T14:12:04.057Z,99.90
2019-06-10T14:14:33.390Z,99.90
2019-06-10T14:17:03.868Z,99.90
2019-06-10T14:19:33.247Z,99.90
2019-06-10T14:22:04.897Z,99.90
2019-06-10T14:24:33.928Z,99.90
2019-06-10T14:27:05.654Z,99.90
2019-06-10T14:29:34.366Z,99.90
2019-06-10T14:32:04.105Z,99.90
2019-06-10T14:34:34.603Z,99.90
2019-06-10T14:37:03.818Z,99.90
2019-06-10T14:39:33.035Z,99.90
2019-06-10T14:42:03.816Z,99.90
2019-06-10T14:44:33.017Z,99.90
2019-06-10T14:47:02.944Z,99.90
2019-06-10T14:49:32.999Z,99.90
2019-06-10T14:52:02.739Z,99.90
2019-06-10T14:54:32.314Z,99.90
2019-06-10T14:57:02.711Z,99.90
2019-06-10T14:59:31.918Z,99.90
2019-06-10T15:02:02.772Z,99.90
2019-06-10T15:04:33.213Z,99.90
2019-06-10T15:07:03.440Z,99.90
2019-06-10T15:09:33.469Z,99.90
2019-06-10T15:12:02.940Z,99.90
2019-06-10T15:14:32.450Z,99.90
2019-06-10T15:17:02.774Z,99.90
2019-06-10T15:19:33.294Z,99.90
2019-06-10T15:22:03.039Z,99.90
2019-06-10T15:24:33.437Z,99.90
2019-06-10T15:27:12.662Z,99.90
2019-06-10T15:29:33.629Z,99.90
2019-06-10T15:32:14.015Z,99.90
2019-06-10T15:34:33.569Z,99.90
2019-06-10T15:37:02.954Z,99.90
2019-06-10T15:39:33.199Z,99.90
2019-06-10T15:42:03.140Z,99.90
2019-06-10T15:44:52.451Z,99.90
2019-06-10T15:47:03.368Z,99.90
2019-06-10T15:49:32.833Z,99.90
2019-06-10T15:52:03.297Z,99.90
2019-06-10T15:54:33.334Z,99.90
2019-06-10T15:57:03.262Z,99.90
2019-06-10T15:59:32.647Z,99.90
2019-06-10T16:02:02.551Z,99.90
2019-06-10T16:04:34.981Z,99.90
2019-06-10T16:07:02.896Z,99.90
2019-06-10T16:09:32.273Z,99.90
2019-06-10T16:12:02.983Z,99.90
2019-06-10T16:14:33.241Z,99.90
2019-06-10T16:17:03.172Z,99.90
2019-06-10T16:19:32.941Z,99.90
2019-06-10T16:22:03.235Z,99.90
2019-06-10T16:24:33.256Z,99.90
2019-06-10T16:27:03.375Z,99.90
2019-06-10T16:29:33.351Z,99.90
2019-06-10T16:32:02.779Z,99.90
2019-06-10T16:34:32.550Z,99.90
2019-06-10T16:37:02.434Z,99.90
2019-06-10T16:39:32.547Z,99.90
2019-06-10T16:42:03.007Z,99.90
2019-06-10T16:44:33.003Z,99.90
2019-06-10T16:47:03.298Z,99.90
2019-06-10T16:49:32.916Z,99.90
2019-06-10T16:52:02.930Z,99.90
2019-06-10T16:54:33.025Z,99.90
2019-06-10T16:57:03.769Z,99.90
2019-06-10T16:59:33.095Z,99.90
2019-06-10T17:02:02.459Z,99.90
2019-06-10T17:04:34.510Z,99.90
2019-06-10T17:07:03.961Z,99.90
2019-06-10T17:09:33.108Z,99.90
2019-06-10T17:12:02.455Z,99.90
2019-06-10T17:14:33.585Z,99.90
2019-06-10T17:17:03.676Z,99.90
2019-06-10T17:19:33.485Z,99.90
2019-06-10T17:22:02.795Z,99.90
2019-06-10T17:24:33.919Z,99.90
2019-06-10T17:27:02.862Z,99.90
2019-06-10T17:29:33.512Z,99.90
2019-06-10T17:32:02.998Z,99.90
2019-06-10T17:34:33.902Z,99.90
2019-06-10T17:37:03.194Z,99.90
2019-06-10T17:39:34.640Z,99.90
2019-06-10T17:42:03.344Z,99.90
2019-06-10T17:44:32.589Z,99.90
2019-06-10T17:47:02.365Z,99.90
2019-06-10T17:49:34.433Z,99.90
2019-06-10T17:52:02.684Z,99.90
2019-06-10T17:54:32.470Z,99.90
2019-06-10T17:57:02.436Z,99.90
2019-06-10T17:59:34.066Z,99.90
2019-06-10T18:02:03.113Z,99.90
2019-06-10T18:04:33.605Z,99.90
2019-06-10T18:07:02.945Z,99.90
2019-06-10T18:09:33.260Z,99.90
2019-06-10T18:12:02.957Z,99.90
2019-06-10T18:14:33.290Z,99.90
2019-06-10T18:17:03.117Z,99.90
2019-06-10T18:19:35.926Z,99.90
2019-06-10T18:22:03.186Z,99.90
2019-06-10T18:24:32.957Z,99.90
2019-06-10T18:27:02.393Z,99.90
2019-06-10T18:29:33.642Z,99.90
2019-06-10T18:32:03.484Z,99.90
2019-06-10T18:34:36.217Z,99.90
2019-06-10T18:37:03.485Z,99.90
2019-06-10T18:39:33.593Z,99.90
2019-06-10T18:42:03.338Z,99.90
2019-06-10T18:44:34.404Z,99.90
2019-06-10T18:47:03.572Z,99.90
2019-06-10T18:49:34.634Z,99.90
2019-06-10T18:52:03.584Z,99.90
2019-06-10T18:54:35.321Z,99.90
2019-06-10T18:57:03.527Z,99.90
2019-06-10T18:59:34.613Z,99.90
2019-06-10T19:02:06.243Z,99.90
2019-06-10T19:04:36.467Z,99.90
2019-06-10T19:07:05.184Z,99.90
2019-06-10T19:09:37.310Z,99.90
2019-06-10T19:12:05.129Z,99.90
2019-06-10T19:14:35.540Z,99.90
2019-06-10T19:17:05.063Z,99.90
2019-06-10T19:19:34.164Z,99.90
2019-06-10T19:22:08.968Z,99.90
2019-06-10T19:24:36.746Z,99.90
2019-06-10T19:27:06.079Z,99.90
2019-06-10T19:29:44.126Z,99.90
2019-06-10T19:32:06.296Z,99.90
2019-06-10T19:34:35.415Z,99.90
2019-06-10T19:37:04.631Z,99.90
2019-06-10T19:39:41.321Z,99.90
2019-06-10T19:42:04.574Z,99.90
2019-06-10T19:44:34.318Z,99.90
2019-06-10T19:47:09.409Z,99.90
2019-06-10T19:49:38.662Z,99.90
2019-06-10T19:52:07.904Z,99.90
2019-06-10T19:54:37.048Z,99.90
2019-06-10T19:57:06.189Z,99.90
2019-06-10T19:59:51.107Z,99.90
2019-06-10T20:02:08.725Z,99.90
2019-06-10T20:04:37.746Z,99.90
2019-06-10T20:07:07.083Z,99.90
2019-06-10T20:09:36.173Z,99.90
2019-06-10T20:12:05.287Z,99.90
2019-06-10T20:14:34.442Z,99.90
2019-06-10T20:17:03.562Z,99.90
2019-06-10T20:19:32.747Z,99.90
2019-06-10T20:22:01.924Z,99.90
2019-06-10T20:24:31.019Z,99.90
2019-06-10T20:27:00.093Z,99.90
2019-06-10T20:29:29.200Z,99.90
2019-06-10T20:31:58.324Z,99.90
2019-06-10T20:34:27.491Z,99.90
2019-06-10T20:36:56.571Z,99.90
2019-06-10T20:39:28.591Z,99.90
2019-06-10T20:41:56.542Z,99.90
2019-06-10T20:44:25.804Z,99.90
2019-06-10T20:46:54.877Z,99.90
2019-06-10T20:49:23.998Z,99.90
2019-06-10T20:52:06.597Z,99.90
2019-06-10T20:54:23.997Z,99.90
2019-06-10T20:56:53.602Z,99.90
2019-06-10T20:59:25.824Z,99.90
2019-06-10T21:01:53.847Z,99.90
2019-06-10T21:04:23.135Z,99.90
2019-06-10T21:06:53.983Z,99.90
2019-06-10T21:09:23.393Z,99.90
2019-06-10T21:11:54.425Z,99.90
2019-06-10T21:14:23.307Z,99.90
2019-06-10T21:16:53.474Z,99.90
2019-06-10T21:19:23.349Z,99.90
2019-06-10T21:21:54.711Z,99.90
2019-06-10T21:24:23.629Z,99.90
2019-06-10T21:26:54.650Z,99.90
2019-06-10T21:29:23.695Z,99.90
2019-06-10T21:31:54.878Z,99.90
2019-06-10T21:34:23.604Z,99.90
2019-06-10T21:36:54.196Z,99.90
2019-06-10T21:39:23.481Z,99.90
2019-06-10T21:41:54.360Z,99.90
2019-06-10T21:44:23.505Z,99.90
2019-06-10T21:46:52.607Z,99.90
2019-06-10T21:49:23.658Z,99.90
2019-06-10T21:51:56.501Z,99.90
2019-06-10T21:54:23.339Z,99.90
2019-06-10T21:56:55.246Z,99.90
2019-06-10T21:59:23.335Z,99.90
2019-06-10T22:01:53.403Z,99.90
2019-06-10T22:04:22.630Z,99.90
2019-06-10T22:06:55.531Z,99.90
2019-06-10T22:09:22.595Z,99.90
2019-06-10T22:11:52.935Z,99.90
2019-06-10T22:14:22.545Z,99.90
2019-06-10T22:16:53.328Z,99.90
2019-06-10T22:19:23.121Z,99.90
2019-06-10T22:21:53.641Z,99.90
2019-06-10T22:24:23.252Z,99.90
2019-06-10T22:26:53.191Z,99.90
2019-06-10T22:29:23.113Z,99.90
2019-06-10T22:31:53.955Z,99.90
2019-06-10T22:34:23.085Z,99.90
2019-06-10T22:36:53.831Z,99.90
2019-06-10T22:39:22.999Z,99.90
2019-06-10T22:41:54.124Z,99.90
2019-06-10T22:44:24.364Z,99.90
2019-06-10T22:46:55.248Z,99.90
2019-06-10T22:49:24.318Z,99.90
2019-06-10T22:51:55.144Z,99.90
2019-06-10T22:54:24.264Z,99.90
2019-06-10T22:56:56.222Z,99.90
2019-06-10T22:59:24.221Z,99.90
2019-06-10T23:01:54.935Z,99.90
2019-06-10T23:04:24.095Z,99.90
2019-06-10T23:06:56.079Z,99.90
2019-06-10T23:09:24.005Z,99.90
2019-06-10T23:11:54.397Z,99.90
2019-06-10T23:14:23.898Z,99.90
2019-06-10T23:16:54.037Z,99.90
2019-06-10T23:19:27.072Z,99.90
2019-06-10T23:21:56.835Z,99.90
2019-06-10T23:24:25.436Z,99.90
2019-06-10T23:26:55.827Z,99.90
2019-06-10T23:29:25.110Z,99.90
2019-06-10T23:32:00.675Z,99.90
2019-06-10T23:34:25.053Z,99.90
2019-06-10T23:36:56.599Z,99.90
2019-06-10T23:39:25.054Z,99.90
2019-06-10T23:41:56.122Z,99.90
2019-06-10T23:44:24.960Z,99.90
2019-06-10T23:46:55.143Z,99.90
2019-06-10T23:49:24.384Z,99.90
2019-06-10T23:51:55.361Z,99.90
2019-06-10T23:54:28.992Z,99.90
2019-06-10T23:56:58.664Z,99.90
2019-06-10T23:59:27.952Z,99.90
