createdAt,value
2023-05-01T00:01:36.624Z,3.75
2023-05-01T00:04:05.072Z,3.75
2023-05-01T00:06:33.528Z,2.90
2023-05-01T00:09:01.826Z,2.72
2023-05-01T00:11:29.922Z,2.88
2023-05-01T00:13:59.456Z,2.55
2023-05-01T00:16:27.602Z,2.58
2023-05-01T00:18:55.756Z,2.90
2023-05-01T00:21:23.872Z,2.85
2023-05-01T00:23:51.896Z,2.33
2023-05-01T00:26:20.326Z,2.00
2023-05-01T00:28:48.499Z,2.30
2023-05-01T00:31:18.468Z,2.17
2023-05-01T00:33:46.544Z,2.58
2023-05-01T00:36:14.798Z,2.33
2023-05-01T00:38:42.834Z,2.33
2023-05-01T00:41:11.009Z,2.50
2023-05-01T00:43:39.121Z,2.78
2023-05-01T00:46:07.496Z,3.03
2023-05-01T00:48:37.514Z,3.45
2023-05-01T00:51:08.692Z,3.10
2023-05-01T00:53:36.810Z,2.83
2023-05-01T00:56:05.361Z,2.85
2023-05-01T00:58:33.747Z,2.78
2023-05-01T01:01:02.434Z,2.97
2023-05-01T01:03:31.463Z,3.17
2023-05-01T01:06:23.092Z,2.63
2023-05-01T01:09:01.346Z,2.33
2023-05-01T01:11:35.824Z,2.38
2023-05-01T01:14:12.955Z,2.50
2023-05-01T01:16:48.585Z,3.00
2023-05-01T01:19:43.664Z,2.53
2023-05-01T01:22:18.317Z,2.80
2023-05-01T01:25:06.517Z,2.28
2023-05-01T01:27:58.139Z,2.10
2023-05-01T01:31:06.372Z,2.13
2023-05-01T01:34:04.370Z,2.33
2023-05-01T01:36:48.031Z,2.78
2023-05-01T01:39:31.471Z,2.72
2023-05-01T01:42:01.565Z,2.85
2023-05-01T01:44:34.991Z,2.80
2023-05-01T01:47:06.340Z,2.40
2023-05-01T01:49:38.593Z,2.78
2023-05-01T01:52:09.263Z,2.63
2023-05-01T01:54:40.692Z,2.00
2023-05-01T01:57:10.352Z,1.90
2023-05-01T01:59:38.478Z,2.00
2023-05-01T02:02:08.117Z,2.20
2023-05-01T02:04:40.126Z,1.80
2023-05-01T02:07:09.913Z,1.77
2023-05-01T02:09:39.475Z,2.40
2023-05-01T02:12:09.612Z,2.13
2023-05-01T02:14:39.423Z,2.00
2023-05-01T02:17:08.370Z,2.00
2023-05-01T02:19:41.111Z,1.77
2023-05-01T02:22:10.920Z,2.00
2023-05-01T02:24:41.654Z,2.03
2023-05-01T02:27:14.970Z,1.73
2023-05-01T02:29:43.118Z,2.28
2023-05-01T02:32:11.154Z,2.42
2023-05-01T02:34:40.700Z,2.17
2023-05-01T02:37:11.914Z,2.20
2023-05-01T02:39:40.973Z,2.17
2023-05-01T02:42:12.034Z,1.55
2023-05-01T02:44:44.942Z,1.10
2023-05-01T02:47:17.536Z,1.30
2023-05-01T02:49:48.230Z,1.50
2023-05-01T02:52:18.077Z,1.10
2023-05-01T02:54:47.294Z,1.10
2023-05-01T02:57:16.216Z,1.80
2023-05-01T02:59:44.440Z,1.80
2023-05-01T03:02:12.581Z,2.10
2023-05-01T03:04:40.920Z,1.73
2023-05-01T03:07:10.555Z,1.70
2023-05-01T03:09:38.655Z,0.93
2023-05-01T03:12:07.089Z,0.95
2023-05-01T03:14:35.146Z,0.80
2023-05-01T03:17:03.437Z,0.50
2023-05-01T03:19:31.742Z,0.65
2023-05-01T03:22:00.175Z,0.50
2023-05-01T03:24:29.673Z,0.30
2023-05-01T03:26:57.805Z,0.40
2023-05-01T03:29:26.168Z,0.40
2023-05-01T03:31:54.303Z,0.47
2023-05-01T03:34:22.419Z,0.40
2023-05-01T03:36:50.529Z,0.32
2023-05-01T03:39:19.259Z,0.50
2023-05-01T03:41:48.820Z,0.40
2023-05-01T03:44:16.940Z,0.45
2023-05-01T03:46:45.162Z,0.30
2023-05-01T03:49:13.701Z,0.70
2023-05-01T03:51:41.872Z,0.50
2023-05-01T03:54:09.960Z,0.60
2023-05-01T03:56:38.764Z,0.55
2023-05-01T03:59:08.290Z,0.40
2023-05-01T04:01:36.305Z,0.70
2023-05-01T04:04:04.703Z,0.80
2023-05-01T04:06:33.151Z,0.70
2023-05-01T04:09:01.783Z,1.15
2023-05-01T04:11:29.978Z,0.60
2023-05-01T04:13:58.187Z,0.68
2023-05-01T04:16:27.852Z,0.50
2023-05-01T04:18:55.913Z,0.47
2023-05-01T04:21:24.256Z,0.60
2023-05-01T04:23:52.457Z,0.70
2023-05-01T04:26:20.588Z,0.60
2023-05-01T04:28:48.636Z,0.55
2023-05-01T04:31:16.793Z,0.60
2023-05-01T04:33:46.488Z,0.70
2023-05-01T04:36:14.696Z,0.70
2023-05-01T04:38:42.894Z,0.80
2023-05-01T04:41:11.145Z,0.90
2023-05-01T04:43:39.263Z,0.82
2023-05-01T04:46:07.659Z,0.90
2023-05-01T04:48:36.045Z,0.93
2023-05-01T04:51:05.684Z,0.68
2023-05-01T04:53:33.808Z,0.82
2023-05-01T04:56:02.360Z,0.90
2023-05-01T04:58:30.447Z,1.08
2023-05-01T05:00:58.659Z,0.98
2023-05-01T05:03:27.502Z,0.80
2023-05-01T05:05:55.751Z,1.30
2023-05-01T05:08:25.348Z,1.25
2023-05-01T05:10:58.424Z,1.30
2023-05-01T05:13:26.816Z,1.00
2023-05-01T05:15:54.989Z,1.13
2023-05-01T05:18:23.172Z,1.23
2023-05-01T05:20:51.453Z,1.17
2023-05-01T05:23:19.560Z,1.40
2023-05-01T05:25:49.196Z,1.05
2023-05-01T05:28:17.636Z,0.85
2023-05-01T05:30:46.979Z,0.60
2023-05-01T05:33:15.285Z,1.02
2023-05-01T05:35:43.529Z,0.82
2023-05-01T05:38:11.691Z,0.98
2023-05-01T05:40:39.745Z,0.80
2023-05-01T05:43:10.753Z,0.80
2023-05-01T05:45:39.172Z,0.80
2023-05-01T05:48:07.654Z,0.60
2023-05-01T05:50:35.875Z,0.70
2023-05-01T05:53:03.933Z,0.55
2023-05-01T05:55:32.069Z,0.68
2023-05-01T05:58:00.259Z,0.60
2023-05-01T06:00:29.953Z,0.63
2023-05-01T06:02:58.308Z,1.55
2023-05-01T06:05:26.896Z,0.60
2023-05-01T06:07:55.131Z,0.88
2023-05-01T06:10:23.412Z,0.80
2023-05-01T06:12:59.782Z,0.55
2023-05-01T06:15:39.900Z,0.60
2023-05-01T06:18:08.430Z,0.50
2023-05-01T06:20:37.040Z,0.60
2023-05-01T06:23:05.122Z,0.70
2023-05-01T06:25:33.206Z,0.70
2023-05-01T06:28:01.486Z,0.80
2023-05-01T06:30:29.642Z,0.90
2023-05-01T06:32:59.430Z,0.68
2023-05-01T06:35:28.442Z,0.63
2023-05-01T06:37:57.303Z,0.68
2023-05-01T06:40:25.459Z,0.80
2023-05-01T06:42:53.735Z,0.80
2023-05-01T06:45:22.172Z,0.80
2023-05-01T06:47:50.333Z,0.90
2023-05-01T06:50:22.905Z,0.70
2023-05-01T06:52:52.116Z,1.52
2023-05-01T06:55:20.412Z,1.20
2023-05-01T06:57:48.924Z,0.88
2023-05-01T07:00:18.770Z,0.98
2023-05-01T07:02:47.845Z,0.80
2023-05-01T07:05:18.755Z,0.90
2023-05-01T07:07:57.837Z,1.00
2023-05-01T07:10:30.307Z,1.00
2023-05-01T07:12:58.364Z,0.95
2023-05-01T07:15:26.392Z,0.68
2023-05-01T07:17:56.448Z,0.75
2023-05-01T07:20:31.815Z,0.60
2023-05-01T07:23:01.900Z,0.60
2023-05-01T07:25:30.026Z,1.13
2023-05-01T07:28:07.723Z,0.77
2023-05-01T07:30:45.505Z,0.80
2023-05-01T07:33:14.819Z,0.70
2023-05-01T07:35:43.173Z,0.77
2023-05-01T07:38:17.879Z,0.80
2023-05-01T07:41:03.459Z,0.77
2023-05-01T07:43:32.132Z,0.77
2023-05-01T07:46:01.979Z,0.90
2023-05-01T07:48:30.554Z,0.90
2023-05-01T07:50:58.559Z,1.10
2023-05-01T07:53:28.235Z,1.00
2023-05-01T07:56:05.386Z,1.10
2023-05-01T07:58:33.638Z,0.93
2023-05-01T08:01:01.926Z,1.40
2023-05-01T08:03:31.102Z,1.00
2023-05-01T08:05:59.555Z,1.02
2023-05-01T08:08:29.333Z,1.10
2023-05-01T08:10:57.450Z,1.10
2023-05-01T08:13:25.518Z,1.02
2023-05-01T08:15:53.832Z,0.90
2023-05-01T08:18:21.925Z,1.10
2023-05-01T08:20:50.467Z,1.42
2023-05-01T08:23:20.060Z,1.88
2023-05-01T08:25:51.756Z,3.13
2023-05-01T08:28:21.522Z,1.77
2023-05-01T08:30:50.499Z,2.53
2023-05-01T08:33:18.776Z,3.15
2023-05-01T08:35:47.018Z,3.85
2023-05-01T08:38:15.345Z,3.42
2023-05-01T08:40:48.498Z,1.60
2023-05-01T08:43:18.962Z,1.33
2023-05-01T08:45:48.866Z,1.48
2023-05-01T08:48:18.794Z,1.33
2023-05-01T08:50:48.858Z,1.30
2023-05-01T08:53:18.621Z,1.10
2023-05-01T08:55:47.802Z,0.90
2023-05-01T08:58:19.076Z,1.08
2023-05-01T09:00:48.562Z,1.10
2023-05-01T09:03:18.106Z,1.30
2023-05-01T09:05:47.121Z,1.27
2023-05-01T09:08:15.367Z,1.30
2023-05-01T09:10:47.488Z,1.20
2023-05-01T09:13:17.493Z,1.90
2023-05-01T09:15:46.512Z,1.80
2023-05-01T09:18:14.926Z,3.25
2023-05-01T09:20:43.381Z,2.33
2023-05-01T09:23:12.918Z,1.67
2023-05-01T09:25:41.562Z,1.48
2023-05-01T09:28:09.678Z,1.10
2023-05-01T09:30:40.610Z,1.25
2023-05-01T09:33:10.332Z,1.00
2023-05-01T09:35:52.888Z,1.23
2023-05-01T09:38:22.577Z,1.58
2023-05-01T09:40:50.973Z,1.40
2023-05-01T09:43:27.248Z,1.20
2023-05-01T09:46:05.459Z,1.30
2023-05-01T09:48:35.766Z,1.10
2023-05-01T09:51:21.807Z,1.27
2023-05-01T09:53:50.351Z,1.10
2023-05-01T09:56:18.641Z,1.38
2023-05-01T09:58:47.391Z,1.30
2023-05-01T10:01:18.113Z,1.20
2023-05-01T10:03:47.322Z,1.20
2023-05-01T10:06:29.489Z,1.23
2023-05-01T10:08:57.939Z,1.20
2023-05-01T10:11:27.296Z,1.15
2023-05-01T10:14:09.579Z,1.23
2023-05-01T10:16:40.124Z,1.00
2023-05-01T10:19:08.411Z,0.90
2023-05-01T10:21:36.725Z,0.80
2023-05-01T10:24:05.931Z,0.90
2023-05-01T10:26:34.647Z,1.08
2023-05-01T10:29:03.213Z,1.00
2023-05-01T10:31:33.191Z,1.20
2023-05-01T10:34:03.245Z,1.00
2023-05-01T10:36:38.136Z,1.08
2023-05-01T10:39:06.442Z,1.00
2023-05-01T10:42:03.848Z,0.90
2023-05-01T10:44:32.504Z,0.88
2023-05-01T10:47:00.654Z,0.90
2023-05-01T10:49:58.860Z,1.10
2023-05-01T10:52:28.350Z,1.20
2023-05-01T10:55:35.072Z,1.38
2023-05-01T10:58:03.884Z,0.90
2023-05-01T11:00:32.570Z,1.00
2023-05-01T11:03:40.324Z,1.00
2023-05-01T11:06:09.802Z,0.90
2023-05-01T11:08:40.567Z,0.80
2023-05-01T11:11:41.837Z,1.25
2023-05-01T11:14:11.139Z,1.33
2023-05-01T11:16:43.514Z,1.27
2023-05-01T11:19:13.455Z,0.90
2023-05-01T11:21:42.201Z,0.75
2023-05-01T11:24:11.779Z,0.70
2023-05-01T11:26:41.227Z,0.60
2023-05-01T11:29:10.578Z,0.60
2023-05-01T11:31:39.063Z,0.60
2023-05-01T11:34:07.950Z,0.80
2023-05-01T11:36:49.874Z,0.40
2023-05-01T11:39:20.606Z,0.80
2023-05-01T11:41:48.708Z,0.60
2023-05-01T11:44:18.114Z,0.60
2023-05-01T11:46:46.287Z,0.60
2023-05-01T11:49:14.768Z,0.75
2023-05-01T11:51:42.930Z,0.60
2023-05-01T11:54:14.459Z,0.70
2023-05-01T11:56:45.157Z,0.50
2023-05-01T11:59:16.140Z,0.43
2023-05-01T12:01:45.566Z,0.70
2023-05-01T12:04:15.133Z,0.70
2023-05-01T12:06:45.964Z,0.50
2023-05-01T12:09:18.762Z,0.70
2023-05-01T12:11:52.322Z,0.80
2023-05-01T12:14:22.277Z,0.70
2023-05-01T12:16:50.723Z,0.60
2023-05-01T12:19:23.982Z,0.80
2023-05-01T12:22:06.800Z,0.77
2023-05-01T12:24:35.024Z,0.65
2023-05-01T12:27:04.975Z,0.60
2023-05-01T12:29:41.311Z,0.75
2023-05-01T12:32:10.381Z,1.33
2023-05-01T12:34:39.206Z,1.13
2023-05-01T12:37:09.030Z,0.70
2023-05-01T12:39:42.448Z,0.70
2023-05-01T12:42:17.165Z,0.63
2023-05-01T12:44:45.717Z,0.63
2023-05-01T12:47:14.187Z,0.80
2023-05-01T12:49:42.716Z,0.65
2023-05-01T12:52:11.170Z,0.70
2023-05-01T12:54:40.962Z,0.68
2023-05-01T12:57:11.548Z,0.60
2023-05-01T12:59:42.365Z,0.63
2023-05-01T13:02:12.604Z,0.50
2023-05-01T13:04:41.611Z,0.47
2023-05-01T13:07:15.159Z,0.70
2023-05-01T13:09:53.208Z,0.60
2023-05-01T13:12:23.072Z,0.80
2023-05-01T13:14:53.145Z,1.00
2023-05-01T13:17:25.810Z,1.50
2023-05-01T13:19:57.954Z,1.25
2023-05-01T13:22:34.842Z,1.00
2023-05-01T13:25:05.283Z,1.13
2023-05-01T13:27:33.728Z,1.25
2023-05-01T13:30:03.900Z,0.80
2023-05-01T13:32:33.793Z,0.80
2023-05-01T13:35:03.015Z,1.00
2023-05-01T13:37:32.204Z,0.80
2023-05-01T13:40:00.513Z,0.80
2023-05-01T13:42:28.888Z,0.90
2023-05-01T13:44:59.071Z,0.70
2023-05-01T13:47:29.123Z,0.60
2023-05-01T13:49:57.730Z,0.80
2023-05-01T13:52:26.359Z,1.20
2023-05-01T13:54:57.020Z,0.90
2023-05-01T13:57:25.217Z,0.80
2023-05-01T13:59:53.474Z,0.80
2023-05-01T14:02:25.849Z,0.82
2023-05-01T14:04:58.318Z,0.80
2023-05-01T14:07:28.331Z,0.95
2023-05-01T14:10:01.027Z,0.80
2023-05-01T14:12:31.017Z,0.95
2023-05-01T14:15:01.448Z,0.75
2023-05-01T14:17:32.253Z,0.80
2023-05-01T14:20:02.532Z,0.88
2023-05-01T14:22:31.488Z,0.80
2023-05-01T14:25:00.163Z,0.82
2023-05-01T14:27:28.557Z,1.10
2023-05-01T14:29:57.059Z,0.95
2023-05-01T14:32:25.395Z,0.90
2023-05-01T14:34:53.869Z,0.90
2023-05-01T14:37:23.615Z,0.73
2023-05-01T14:39:51.673Z,1.00
2023-05-01T14:42:19.864Z,0.82
2023-05-01T14:44:48.230Z,0.90
2023-05-01T14:47:21.340Z,0.95
2023-05-01T14:49:53.642Z,1.30
2023-05-01T14:52:23.573Z,0.98
2023-05-01T14:54:53.324Z,1.00
2023-05-01T14:57:21.432Z,0.75
2023-05-01T14:59:49.559Z,0.65
2023-05-01T15:02:17.772Z,0.55
2023-05-01T15:04:45.961Z,0.73
2023-05-01T15:07:14.180Z,1.08
2023-05-01T15:09:46.469Z,1.80
2023-05-01T15:12:14.617Z,1.73
2023-05-01T15:14:42.769Z,1.55
2023-05-01T15:17:10.921Z,1.00
2023-05-01T15:19:39.082Z,1.52
2023-05-01T15:22:07.381Z,1.17
2023-05-01T15:24:35.505Z,1.00
2023-05-01T15:27:05.622Z,1.25
2023-05-01T15:29:33.722Z,4.25
2023-05-01T15:32:11.840Z,1.02
2023-05-01T15:34:41.497Z,1.77
2023-05-01T15:37:09.735Z,0.70
2023-05-01T15:39:38.122Z,1.73
2023-05-01T15:42:07.660Z,0.85
2023-05-01T15:44:35.794Z,0.80
2023-05-01T15:47:04.082Z,0.65
2023-05-01T15:49:32.406Z,0.75
2023-05-01T15:52:00.570Z,0.73
2023-05-01T15:54:29.018Z,0.90
2023-05-01T15:56:57.088Z,0.90
2023-05-01T15:59:26.692Z,0.98
2023-05-01T16:01:55.881Z,1.48
2023-05-01T16:04:24.105Z,0.90
2023-05-01T16:06:52.283Z,0.80
2023-05-01T16:09:21.360Z,1.00
2023-05-01T16:11:49.839Z,1.00
2023-05-01T16:14:19.052Z,0.93
2023-05-01T16:16:48.614Z,1.00
2023-05-01T16:19:17.956Z,0.77
2023-05-01T16:21:46.437Z,1.05
2023-05-01T16:24:15.082Z,0.90
2023-05-01T16:26:43.262Z,0.77
2023-05-01T16:29:12.301Z,0.90
2023-05-01T16:31:47.260Z,0.60
2023-05-01T16:34:19.091Z,0.80
2023-05-01T16:36:47.814Z,0.70
2023-05-01T16:39:19.257Z,1.13
2023-05-01T16:41:49.368Z,1.25
2023-05-01T16:44:18.123Z,1.08
2023-05-01T16:46:53.656Z,1.00
2023-05-01T16:49:23.700Z,3.05
2023-05-01T16:51:56.553Z,3.00
2023-05-01T16:54:25.271Z,2.58
2023-05-01T16:56:53.485Z,1.67
2023-05-01T16:59:23.269Z,1.35
2023-05-01T17:01:52.636Z,1.60
2023-05-01T17:04:22.445Z,1.80
2023-05-01T17:06:50.710Z,1.67
2023-05-01T17:09:19.033Z,1.55
2023-05-01T17:11:47.512Z,1.55
2023-05-01T17:14:15.734Z,1.50
2023-05-01T17:16:43.938Z,1.65
2023-05-01T17:19:12.135Z,1.65
2023-05-01T17:21:43.492Z,1.77
2023-05-01T17:24:13.120Z,1.60
2023-05-01T17:26:41.220Z,1.70
2023-05-01T17:29:09.507Z,3.63
2023-05-01T17:31:37.670Z,1.70
2023-05-01T17:34:05.837Z,1.10
2023-05-01T17:36:33.935Z,1.42
2023-05-01T17:39:04.274Z,1.23
2023-05-01T17:41:32.673Z,1.40
2023-05-01T17:44:00.847Z,1.08
2023-05-01T17:46:29.137Z,1.00
2023-05-01T17:48:57.503Z,1.38
2023-05-01T17:51:25.804Z,0.90
2023-05-01T17:53:53.999Z,1.02
2023-05-01T17:56:23.481Z,0.93
2023-05-01T17:58:51.863Z,0.90
2023-05-01T18:01:20.233Z,0.90
2023-05-01T18:03:49.147Z,0.80
2023-05-01T18:06:18.069Z,0.85
2023-05-01T18:08:46.403Z,0.90
2023-05-01T18:11:14.587Z,1.00
2023-05-01T18:13:47.522Z,0.98
2023-05-01T18:16:16.154Z,0.80
2023-05-01T18:18:44.479Z,0.80
2023-05-01T18:21:12.828Z,0.70
2023-05-01T18:23:41.041Z,0.80
2023-05-01T18:26:09.358Z,0.80
2023-05-01T18:28:37.648Z,0.90
2023-05-01T18:31:07.193Z,2.78
2023-05-01T18:33:35.511Z,1.30
2023-05-01T18:36:03.719Z,1.50
2023-05-01T18:38:31.939Z,1.88
2023-05-01T18:41:00.070Z,1.92
2023-05-01T18:43:28.253Z,1.98
2023-05-01T18:45:56.635Z,2.30
2023-05-01T18:48:26.368Z,1.60
2023-05-01T18:51:07.039Z,1.30
2023-05-01T18:53:36.426Z,1.55
2023-05-01T18:56:04.760Z,1.10
2023-05-01T18:58:33.049Z,1.38
2023-05-01T19:01:01.148Z,1.05
2023-05-01T19:03:30.681Z,1.20
2023-05-01T19:05:59.091Z,1.10
2023-05-01T19:08:27.273Z,1.75
2023-05-01T19:10:55.401Z,2.15
2023-05-01T19:13:23.661Z,3.65
2023-05-01T19:15:51.873Z,2.10
2023-05-01T19:18:20.410Z,1.30
2023-05-01T19:20:50.091Z,1.85
2023-05-01T19:23:18.308Z,1.92
2023-05-01T19:25:46.695Z,2.13
2023-05-01T19:28:14.895Z,1.30
2023-05-01T19:30:43.448Z,0.90
2023-05-01T19:33:11.692Z,0.93
2023-05-01T19:35:40.020Z,1.02
2023-05-01T19:38:09.626Z,1.05
2023-05-01T19:40:39.793Z,0.95
2023-05-01T19:43:07.994Z,0.98
2023-05-01T19:45:36.443Z,1.00
2023-05-01T19:48:04.744Z,1.02
2023-05-01T19:50:33.494Z,0.93
2023-05-01T19:53:01.718Z,1.02
2023-05-01T19:55:31.401Z,1.20
2023-05-01T19:57:59.535Z,1.00
2023-05-01T20:00:28.773Z,1.10
2023-05-01T20:02:57.104Z,1.00
2023-05-01T20:05:28.252Z,0.95
2023-05-01T20:07:58.506Z,1.30
2023-05-01T20:10:26.890Z,0.95
2023-05-01T20:12:56.611Z,1.10
2023-05-01T20:15:25.861Z,1.25
2023-05-01T20:17:54.146Z,2.05
2023-05-01T20:20:22.357Z,1.33
2023-05-01T20:22:52.860Z,1.17
2023-05-01T20:25:21.002Z,1.00
2023-05-01T20:27:49.203Z,0.90
2023-05-01T20:30:18.747Z,1.33
2023-05-01T20:32:48.960Z,1.10
2023-05-01T20:35:17.279Z,1.33
2023-05-01T20:37:45.353Z,1.00
2023-05-01T20:40:14.992Z,1.20
2023-05-01T20:42:43.229Z,0.80
2023-05-01T20:45:11.809Z,1.00
2023-05-01T20:47:41.291Z,0.93
2023-05-01T20:50:10.168Z,1.10
2023-05-01T20:52:38.459Z,0.90
2023-05-01T20:55:07.561Z,1.48
2023-05-01T20:57:36.868Z,1.40
2023-05-01T21:00:05.933Z,1.50
2023-05-01T21:02:34.176Z,1.35
2023-05-01T21:05:04.058Z,1.48
2023-05-01T21:07:32.146Z,1.20
2023-05-01T21:10:00.518Z,1.50
2023-05-01T21:12:30.049Z,1.20
2023-05-01T21:14:58.959Z,1.30
2023-05-01T21:17:27.428Z,1.30
2023-05-01T21:19:55.864Z,1.23
2023-05-01T21:22:26.024Z,0.90
2023-05-01T21:24:55.693Z,0.95
2023-05-01T21:27:24.330Z,0.90
2023-05-01T21:29:57.407Z,1.00
2023-05-01T21:32:30.564Z,1.17
2023-05-01T21:34:58.763Z,1.00
2023-05-01T21:37:29.362Z,1.15
2023-05-01T21:39:59.953Z,1.00
2023-05-01T21:42:31.799Z,1.00
2023-05-01T21:45:00.257Z,1.05
2023-05-01T21:47:29.994Z,1.17
2023-05-01T21:49:58.732Z,1.23
2023-05-01T21:52:30.245Z,1.70
2023-05-01T21:54:58.513Z,1.67
2023-05-01T21:57:26.671Z,4.40
2023-05-01T21:59:58.102Z,4.00
2023-05-01T22:02:31.870Z,3.47
2023-05-01T22:05:00.089Z,3.60
2023-05-01T22:07:29.726Z,4.32
2023-05-01T22:09:58.009Z,4.25
2023-05-01T22:12:26.257Z,3.10
2023-05-01T22:14:55.261Z,2.30
2023-05-01T22:17:25.195Z,1.70
2023-05-01T22:19:53.778Z,1.35
2023-05-01T22:22:21.893Z,1.42
2023-05-01T22:24:51.464Z,1.50
2023-05-01T22:27:19.665Z,1.77
2023-05-01T22:29:47.831Z,1.60
2023-05-01T22:32:16.017Z,1.20
2023-05-01T22:34:44.264Z,1.10
2023-05-01T22:37:12.474Z,0.95
2023-05-01T22:39:40.738Z,1.25
2023-05-01T22:42:10.357Z,1.30
2023-05-01T22:44:38.433Z,1.10
2023-05-01T22:47:07.129Z,1.13
2023-05-01T22:49:35.570Z,2.20
2023-05-01T22:52:04.858Z,1.70
2023-05-01T22:54:33.011Z,1.90
2023-05-01T22:57:01.422Z,2.15
2023-05-01T22:59:31.397Z,2.25
2023-05-01T23:01:59.517Z,1.70
2023-05-01T23:04:27.900Z,1.40
2023-05-01T23:06:56.865Z,1.40
2023-05-01T23:09:25.091Z,1.40
2023-05-01T23:11:53.309Z,1.20
2023-05-01T23:14:21.387Z,1.20
2023-05-01T23:16:51.036Z,1.48
2023-05-01T23:19:21.780Z,1.58
2023-05-01T23:21:51.025Z,1.77
2023-05-01T23:24:20.180Z,1.63
2023-05-01T23:26:48.712Z,1.92
2023-05-01T23:29:17.623Z,2.03
2023-05-01T23:31:47.928Z,1.83
2023-05-01T23:34:18.365Z,1.80
2023-05-01T23:36:47.937Z,2.17
2023-05-01T23:39:16.492Z,2.00
2023-05-01T23:41:45.042Z,2.08
2023-05-01T23:44:13.316Z,2.38
2023-05-01T23:46:41.604Z,2.60
2023-05-01T23:49:09.955Z,2.20
2023-05-01T23:51:39.624Z,2.13
2023-05-01T23:54:07.840Z,2.13
2023-05-01T23:56:36.603Z,2.28
2023-05-01T23:59:04.860Z,2.30
