createdAt,value
2022-08-28T04:15:17.628Z,120.00
2022-08-28T04:16:19.802Z,128.00
2022-08-28T04:17:22.020Z,136.00
2022-08-28T04:18:23.273Z,148.00
2022-08-28T04:19:24.905Z,164.00
2022-08-28T04:20:27.174Z,180.00
2022-08-28T04:21:28.096Z,200.00
2022-08-28T04:22:30.215Z,224.00
2022-08-28T04:23:32.336Z,244.00
2022-08-28T04:24:34.474Z,268.00
2022-08-28T04:25:36.803Z,288.00
2022-08-28T04:26:37.754Z,312.00
2022-08-28T04:27:39.881Z,336.00
2022-08-28T04:28:42.011Z,360.00
2022-08-28T04:29:43.212Z,384.00
2022-08-28T04:30:45.375Z,412.00
2022-08-28T04:31:46.607Z,440.00
2022-08-28T04:32:47.558Z,460.00
2022-08-28T04:33:48.522Z,484.00
2022-08-28T04:34:50.857Z,508.00
2022-08-28T04:35:51.814Z,528.00
2022-08-28T04:36:54.021Z,528.00
2022-08-28T04:37:58.828Z,532.00
2022-08-28T04:38:57.756Z,536.00
2022-08-28T04:39:59.915Z,548.00
2022-08-28T04:41:00.915Z,560.00
2022-08-28T04:42:03.143Z,572.00
2022-08-28T04:43:05.271Z,600.00
2022-08-28T04:44:07.420Z,640.00
2022-08-28T04:45:09.541Z,680.00
2022-08-28T04:46:10.592Z,716.00
2022-08-28T04:47:11.574Z,744.00
2022-08-28T04:48:14.055Z,780.00
2022-08-28T04:49:15.130Z,812.00
2022-08-28T04:50:17.215Z,856.00
2022-08-28T04:51:19.377Z,884.00
2022-08-28T04:52:21.501Z,908.00
2022-08-28T04:53:23.663Z,948.00
2022-08-28T04:54:24.598Z,996.00
2022-08-28T04:55:45.082Z,1040.00
2022-08-28T04:56:27.889Z,1072.00
2022-08-28T04:57:31.245Z,1092.00
2022-08-28T04:58:30.326Z,1136.00
2022-08-28T04:59:32.450Z,1188.00
2022-08-28T05:00:33.500Z,1228.00
2022-08-28T05:01:35.679Z,1276.00
2022-08-28T05:02:36.740Z,1332.00
2022-08-28T05:03:38.901Z,1392.00
2022-08-28T05:04:41.013Z,1440.00
2022-08-28T05:05:43.157Z,1432.00
2022-08-28T05:06:45.280Z,1404.00
2022-08-28T05:07:47.400Z,1400.00
2022-08-28T05:08:49.585Z,1376.00
2022-08-28T05:09:51.369Z,1320.00
2022-08-28T05:10:53.548Z,1272.00
2022-08-28T05:11:54.509Z,1260.00
2022-08-28T05:12:56.713Z,1252.00
2022-08-28T05:13:57.662Z,1268.00
2022-08-28T05:14:58.628Z,1308.00
2022-08-28T05:15:59.676Z,1336.00
2022-08-28T05:17:01.821Z,1356.00
2022-08-28T05:18:02.829Z,1376.00
2022-08-28T05:19:03.794Z,1416.00
2022-08-28T05:20:05.924Z,1484.00
2022-08-28T05:21:11.581Z,1564.00
2022-08-28T05:22:09.355Z,1656.00
2022-08-28T05:23:11.545Z,1744.00
2022-08-28T05:24:13.888Z,1840.00
2022-08-28T05:25:14.892Z,1932.00
2022-08-28T05:26:16.978Z,2024.00
2022-08-28T05:27:19.104Z,2092.00
2022-08-28T05:28:21.233Z,2116.00
2022-08-28T05:29:25.187Z,2140.00
2022-08-28T05:30:25.093Z,2176.00
2022-08-28T05:31:27.387Z,2204.00
2022-08-28T05:32:28.364Z,2224.00
2022-08-28T05:33:29.598Z,2208.00
2022-08-28T05:34:31.841Z,2192.00
2022-08-28T05:35:34.183Z,2172.00
2022-08-28T05:36:35.163Z,2204.00
2022-08-28T05:37:37.287Z,2272.00
2022-08-28T05:38:39.444Z,2376.00
2022-08-28T05:39:41.574Z,2492.00
2022-08-28T05:40:43.656Z,2592.00
2022-08-28T05:41:45.788Z,2636.00
2022-08-28T05:42:47.924Z,2640.00
2022-08-28T05:43:50.084Z,2676.00
2022-08-28T05:44:54.726Z,2744.00
2022-08-28T05:45:53.721Z,2836.00
2022-08-28T05:46:54.802Z,2844.00
2022-08-28T05:47:55.856Z,2860.00
2022-08-28T05:48:58.106Z,3000.00
2022-08-28T05:50:00.233Z,2868.00
2022-08-28T05:51:02.364Z,2892.00
2022-08-28T05:52:04.025Z,2860.00
2022-08-28T05:53:06.207Z,2856.00
2022-08-28T05:54:08.409Z,2860.00
2022-08-28T05:55:09.371Z,2860.00
2022-08-28T05:56:11.513Z,2884.00
2022-08-28T05:57:12.806Z,2908.00
2022-08-28T05:58:14.952Z,2932.00
2022-08-28T05:59:17.068Z,2932.00
2022-08-28T06:00:19.188Z,2932.00
2022-08-28T06:01:21.310Z,2936.00
2022-08-28T06:02:22.494Z,2960.00
2022-08-28T06:03:24.631Z,3040.00
2022-08-28T06:04:26.800Z,3192.00
2022-08-28T06:05:28.966Z,3344.00
2022-08-28T06:06:31.094Z,3484.00
2022-08-28T06:07:33.351Z,3664.00
2022-08-28T06:08:35.532Z,3836.00
2022-08-28T06:09:36.992Z,3996.00
2022-08-28T06:10:38.175Z,4148.00
2022-08-28T06:11:42.135Z,4264.00
2022-08-28T06:12:41.019Z,4348.00
2022-08-28T06:13:42.122Z,4416.00
2022-08-28T06:14:43.372Z,4548.00
2022-08-28T06:15:45.012Z,4704.00
2022-08-28T06:16:47.212Z,4884.00
2022-08-28T06:17:49.338Z,5064.00
2022-08-28T06:18:51.470Z,5296.00
2022-08-28T06:19:53.587Z,5592.00
2022-08-28T06:20:55.710Z,5912.00
2022-08-28T06:21:57.831Z,6260.00
2022-08-28T06:22:59.963Z,6596.00
2022-08-28T06:24:01.136Z,6956.00
2022-08-28T06:25:07.465Z,7024.00
2022-08-28T06:26:04.477Z,6968.00
2022-08-28T06:27:06.596Z,7268.00
2022-08-28T06:28:08.795Z,7160.00
2022-08-28T06:29:10.239Z,7256.00
2022-08-28T06:30:12.377Z,7332.00
2022-08-28T06:31:25.069Z,7468.00
2022-08-28T06:32:16.842Z,7468.00
2022-08-28T06:33:17.892Z,7644.00
2022-08-28T06:34:19.063Z,7676.00
2022-08-28T06:35:21.181Z,7612.00
2022-08-28T06:36:23.356Z,7524.00
2022-08-28T06:37:25.501Z,7424.00
2022-08-28T06:38:27.621Z,7288.00
2022-08-28T06:39:29.746Z,7208.00
2022-08-28T06:40:31.878Z,7356.00
2022-08-28T06:41:33.109Z,7612.00
2022-08-28T06:42:35.269Z,7900.00
2022-08-28T06:43:37.443Z,8048.00
2022-08-28T06:44:38.708Z,7968.00
2022-08-28T06:45:40.893Z,7736.00
2022-08-28T06:46:41.895Z,7468.00
2022-08-28T06:47:44.015Z,7236.00
2022-08-28T06:48:46.144Z,6920.00
2022-08-28T06:49:48.283Z,6748.00
2022-08-28T06:50:49.247Z,6700.00
2022-08-28T06:51:51.375Z,6632.00
2022-08-28T06:52:53.493Z,6336.00
2022-08-28T06:53:55.615Z,6360.00
2022-08-28T06:54:57.731Z,6216.00
2022-08-28T06:55:59.852Z,6116.00
2022-08-28T06:57:01.970Z,5988.00
2022-08-28T06:58:04.289Z,5856.00
2022-08-28T06:59:05.266Z,5696.00
2022-08-28T07:00:07.421Z,5560.00
2022-08-28T07:01:08.682Z,5556.00
2022-08-28T07:02:09.922Z,5620.00
2022-08-28T07:03:12.100Z,5784.00
2022-08-28T07:04:14.219Z,5996.00
2022-08-28T07:05:16.338Z,6172.00
2022-08-28T07:06:18.458Z,6276.00
2022-08-28T07:07:32.379Z,6344.00
2022-08-28T07:08:22.818Z,6404.00
2022-08-28T07:09:29.875Z,6408.00
2022-08-28T07:10:25.063Z,6468.00
2022-08-28T07:11:27.179Z,6520.00
2022-08-28T07:12:29.355Z,6532.00
2022-08-28T07:13:33.777Z,6460.00
2022-08-28T07:14:31.648Z,6204.00
2022-08-28T07:15:32.848Z,6416.00
2022-08-28T07:16:34.975Z,6448.00
2022-08-28T07:17:37.349Z,6452.00
2022-08-28T07:18:39.509Z,6508.00
2022-08-28T07:19:41.623Z,6748.00
2022-08-28T07:20:42.818Z,7016.00
2022-08-28T07:21:44.952Z,7268.00
2022-08-28T07:22:47.061Z,7592.00
2022-08-28T07:23:49.046Z,8000.00
2022-08-28T07:24:51.181Z,8464.00
2022-08-28T07:25:52.374Z,9140.00
2022-08-28T07:26:54.670Z,10120.00
2022-08-28T07:27:55.649Z,11268.00
2022-08-28T07:29:00.691Z,14116.00
2022-08-28T07:29:59.989Z,20288.00
2022-08-28T07:31:01.025Z,24960.00
2022-08-28T07:32:03.184Z,19840.00
2022-08-28T07:33:05.364Z,18016.00
2022-08-28T07:34:07.589Z,19328.00
2022-08-28T07:35:08.788Z,20320.00
2022-08-28T07:36:15.790Z,18080.00
2022-08-28T07:37:15.340Z,24832.00
2022-08-28T07:38:14.228Z,20928.00
2022-08-28T07:39:15.254Z,20864.00
2022-08-28T07:40:17.403Z,16156.00
2022-08-28T07:41:19.533Z,15012.00
2022-08-28T07:42:28.001Z,18656.00
2022-08-28T07:43:23.357Z,16088.00
2022-08-28T07:44:25.582Z,17344.00
2022-08-28T07:45:27.856Z,14500.00
2022-08-28T07:46:30.235Z,13428.00
2022-08-28T07:47:31.271Z,13416.00
2022-08-28T07:48:33.400Z,13148.00
2022-08-28T07:49:35.569Z,10776.00
2022-08-28T07:50:37.702Z,13092.00
2022-08-28T07:51:39.825Z,13176.00
2022-08-28T07:52:40.815Z,12120.00
2022-08-28T07:53:41.800Z,9576.00
2022-08-28T07:54:43.993Z,10176.00
2022-08-28T07:55:44.970Z,11368.00
2022-08-28T07:56:47.180Z,9916.00
2022-08-28T07:57:49.305Z,9396.00
2022-08-28T07:58:51.353Z,10136.00
2022-08-28T07:59:53.544Z,10100.00
2022-08-28T08:00:55.723Z,8956.00
2022-08-28T08:01:57.885Z,10012.00
2022-08-28T08:02:58.876Z,13168.00
2022-08-28T08:04:01.502Z,16564.00
2022-08-28T08:05:02.954Z,17952.00
2022-08-28T08:06:05.081Z,20448.00
2022-08-28T08:07:07.210Z,25152.00
2022-08-28T08:08:09.401Z,30688.00
2022-08-28T08:09:11.555Z,26336.00
2022-08-28T08:10:13.701Z,24640.00
2022-08-28T08:11:16.554Z,16240.00
2022-08-28T08:12:17.662Z,14572.00
2022-08-28T08:13:19.866Z,14424.00
2022-08-28T08:14:21.254Z,15520.00
2022-08-28T08:15:23.443Z,16956.00
2022-08-28T08:16:24.459Z,16472.00
2022-08-28T08:17:26.638Z,17428.00
2022-08-28T08:18:28.784Z,40928.00
2022-08-28T08:19:31.004Z,41952.00
2022-08-28T08:20:33.121Z,42176.00
2022-08-28T08:21:35.261Z,45408.00
2022-08-28T08:22:37.473Z,32384.00
2022-08-28T08:23:39.687Z,20768.00
2022-08-28T08:24:41.807Z,21696.00
2022-08-28T08:25:44.030Z,48992.00
2022-08-28T08:26:45.204Z,46208.00
2022-08-28T08:27:47.442Z,22784.00
2022-08-28T08:28:47.444Z,18048.00
2022-08-28T08:29:49.570Z,20416.00
2022-08-28T08:30:51.761Z,21568.00
2022-08-28T08:31:53.921Z,18816.00
2022-08-28T08:32:56.056Z,17760.00
2022-08-28T08:33:57.622Z,21696.00
2022-08-28T08:34:59.748Z,30880.00
2022-08-28T08:36:01.878Z,20864.00
2022-08-28T08:37:04.011Z,21600.00
2022-08-28T08:38:06.184Z,23616.00
2022-08-28T08:39:09.602Z,19808.00
2022-08-28T08:40:10.839Z,17408.00
2022-08-28T08:41:10.763Z,19168.00
2022-08-28T08:42:12.901Z,19232.00
2022-08-28T08:43:13.873Z,34944.00
2022-08-28T08:44:14.913Z,32160.00
2022-08-28T08:45:16.111Z,19008.00
2022-08-28T08:46:18.257Z,48672.00
2022-08-28T08:47:19.257Z,50688.00
2022-08-28T08:48:21.383Z,51328.00
2022-08-28T08:49:23.466Z,51680.00
2022-08-28T08:50:24.572Z,27200.00
2022-08-28T08:51:26.710Z,35328.00
2022-08-28T08:52:28.843Z,23712.00
2022-08-28T08:53:30.959Z,53792.00
2022-08-28T08:54:33.127Z,24128.00
2022-08-28T08:55:34.091Z,16680.00
2022-08-28T08:56:35.309Z,15980.00
2022-08-28T08:57:36.356Z,18528.00
2022-08-28T08:58:38.474Z,35680.00
2022-08-28T08:59:40.594Z,54496.00
2022-08-28T09:00:42.886Z,57472.00
2022-08-28T09:01:43.884Z,22048.00
2022-08-28T09:02:46.040Z,21696.00
2022-08-28T09:03:48.243Z,18976.00
2022-08-28T09:04:50.057Z,18400.00
2022-08-28T09:05:52.188Z,17568.00
2022-08-28T09:06:54.343Z,16960.00
2022-08-28T09:07:56.541Z,16632.00
2022-08-28T09:08:58.720Z,19104.00
2022-08-28T09:10:00.853Z,22368.00
2022-08-28T09:11:02.998Z,50944.00
2022-08-28T09:12:04.179Z,33280.00
2022-08-28T09:13:06.325Z,18144.00
2022-08-28T09:14:08.652Z,57376.00
2022-08-28T09:15:15.659Z,55616.00
2022-08-28T09:16:10.893Z,55840.00
2022-08-28T09:17:13.028Z,59584.00
2022-08-28T09:18:21.248Z,57056.00
2022-08-28T09:19:17.639Z,58816.00
2022-08-28T09:20:19.823Z,56736.00
2022-08-28T09:21:21.016Z,58176.00
2022-08-28T09:22:22.071Z,61760.00
2022-08-28T09:23:23.045Z,60832.00
2022-08-28T09:24:25.141Z,49376.00
2022-08-28T09:25:26.950Z,43392.00
2022-08-28T09:26:29.077Z,58496.00
2022-08-28T09:27:31.249Z,38208.00
2022-08-28T09:28:32.205Z,30464.00
2022-08-28T09:29:34.523Z,55168.00
2022-08-28T09:30:35.487Z,38016.00
2022-08-28T09:31:37.610Z,25472.00
2022-08-28T09:32:39.725Z,61024.00
2022-08-28T09:33:42.025Z,59200.00
2022-08-28T09:34:43.046Z,58944.00
2022-08-28T09:35:44.261Z,58752.00
2022-08-28T09:36:46.427Z,58720.00
2022-08-28T09:37:48.568Z,58272.00
2022-08-28T09:38:50.693Z,55616.00
2022-08-28T09:39:52.929Z,60128.00
2022-08-28T09:40:54.183Z,61824.00
2022-08-28T09:41:56.309Z,35040.00
2022-08-28T09:42:58.631Z,49920.00
2022-08-28T09:44:00.775Z,59680.00
2022-08-28T09:45:03.124Z,59360.00
2022-08-28T09:46:05.480Z,56352.00
2022-08-28T09:47:05.335Z,56320.00
2022-08-28T09:48:06.286Z,57440.00
2022-08-28T09:49:07.253Z,58304.00
2022-08-28T09:50:08.251Z,58752.00
2022-08-28T09:51:09.218Z,56480.00
2022-08-28T09:52:11.375Z,57760.00
2022-08-28T09:53:12.418Z,56320.00
2022-08-28T09:54:14.540Z,56416.00
2022-08-28T09:55:16.285Z,56160.00
2022-08-28T09:56:17.710Z,58944.00
2022-08-28T09:57:19.842Z,55360.00
2022-08-28T09:58:21.987Z,56512.00
2022-08-28T09:59:24.141Z,56480.00
2022-08-28T10:00:26.307Z,57856.00
2022-08-28T10:01:28.578Z,57632.00
2022-08-28T10:02:29.640Z,59712.00
2022-08-28T10:03:31.768Z,55616.00
2022-08-28T10:04:34.024Z,55680.00
2022-08-28T10:05:35.056Z,52992.00
2022-08-28T10:06:37.175Z,55520.00
2022-08-28T10:07:39.305Z,58016.00
2022-08-28T10:08:41.392Z,59072.00
2022-08-28T10:09:46.869Z,59392.00
2022-08-28T10:10:45.468Z,59168.00
2022-08-28T10:11:47.673Z,61440.00
2022-08-28T10:12:49.849Z,60576.00
2022-08-28T10:13:51.941Z,61856.00
2022-08-28T10:14:54.098Z,59936.00
2022-08-28T10:15:56.358Z,59232.00
2022-08-28T10:16:57.376Z,58816.00
2022-08-28T10:17:59.523Z,58688.00
2022-08-28T10:19:01.640Z,60608.00
2022-08-28T10:20:03.846Z,61600.00
2022-08-28T10:21:05.976Z,60448.00
2022-08-28T10:22:08.172Z,62304.00
2022-08-28T10:23:13.386Z,61600.00
2022-08-28T10:24:11.796Z,63968.00
2022-08-28T10:25:12.943Z,61984.00
2022-08-28T10:26:14.073Z,62208.00
2022-08-28T10:27:15.141Z,68032.00
2022-08-28T10:28:17.273Z,64192.00
2022-08-28T10:29:18.401Z,64896.00
2022-08-28T10:30:20.626Z,65504.00
2022-08-28T10:31:23.000Z,62720.00
2022-08-28T10:32:24.024Z,65664.00
2022-08-28T10:33:26.205Z,68640.00
2022-08-28T10:34:27.166Z,67296.00
2022-08-28T10:35:29.343Z,65408.00
2022-08-28T10:36:33.454Z,63744.00
2022-08-28T10:37:33.027Z,66272.00
2022-08-28T10:38:35.113Z,66816.00
2022-08-28T10:39:37.229Z,67296.00
2022-08-28T10:40:39.463Z,63744.00
2022-08-28T10:41:41.654Z,64000.00
2022-08-28T10:42:43.794Z,61376.00
2022-08-28T10:43:45.962Z,62944.00
2022-08-28T10:44:47.922Z,61632.00
2022-08-28T10:45:50.058Z,65568.00
2022-08-28T10:46:52.209Z,65184.00
2022-08-28T10:47:54.376Z,63040.00
2022-08-28T10:48:56.512Z,65568.00
2022-08-28T10:49:58.762Z,64480.00
2022-08-28T10:50:59.712Z,62432.00
2022-08-28T10:52:01.852Z,64384.00
2022-08-28T10:53:03.195Z,61376.00
2022-08-28T10:54:05.315Z,61440.00
2022-08-28T10:55:07.504Z,62432.00
2022-08-28T10:56:09.641Z,61056.00
2022-08-28T10:57:11.806Z,61664.00
2022-08-28T10:58:24.977Z,61856.00
2022-08-28T10:59:15.014Z,66176.00
2022-08-28T11:00:15.971Z,60992.00
2022-08-28T11:01:17.050Z,65184.00
2022-08-28T11:02:18.301Z,66944.00
2022-08-28T11:03:33.894Z,65312.00
2022-08-28T11:04:25.369Z,68064.00
2022-08-28T11:05:22.099Z,64864.00
2022-08-28T11:06:23.061Z,66752.00
2022-08-28T11:07:24.304Z,59552.00
2022-08-28T11:08:26.425Z,59264.00
2022-08-28T11:09:28.551Z,57888.00
2022-08-28T11:10:30.688Z,54592.00
2022-08-28T11:11:32.787Z,52640.00
2022-08-28T11:12:34.047Z,54592.00
2022-08-28T11:13:36.177Z,57280.00
2022-08-28T11:14:39.395Z,62592.00
2022-08-28T11:15:39.745Z,63072.00
2022-08-28T11:16:41.947Z,60704.00
2022-08-28T11:17:43.979Z,64864.00
2022-08-28T11:18:46.099Z,61952.00
2022-08-28T11:19:52.285Z,61952.00
2022-08-28T11:20:50.046Z,58176.00
2022-08-28T11:21:51.084Z,54368.00
2022-08-28T11:22:53.186Z,55808.00
2022-08-28T11:23:54.334Z,53600.00
2022-08-28T11:25:01.701Z,59168.00
2022-08-28T11:25:57.716Z,56864.00
2022-08-28T11:27:00.007Z,54624.00
2022-08-28T11:28:02.132Z,55072.00
2022-08-28T11:29:03.104Z,57760.00
2022-08-28T11:30:04.260Z,57792.00
2022-08-28T11:31:05.341Z,61824.00
2022-08-28T11:32:06.365Z,59776.00
2022-08-28T11:33:08.484Z,59584.00
2022-08-28T11:34:10.645Z,60480.00
2022-08-28T11:35:11.829Z,66368.00
2022-08-28T11:36:13.951Z,64480.00
2022-08-28T11:37:15.518Z,59744.00
2022-08-28T11:38:20.094Z,64576.00
2022-08-28T11:39:19.965Z,66304.00
2022-08-28T11:40:22.156Z,66336.00
2022-08-28T11:41:23.109Z,67104.00
2022-08-28T11:42:25.229Z,64224.00
2022-08-28T11:43:26.581Z,65984.00
2022-08-28T11:44:27.546Z,64096.00
2022-08-28T11:45:29.668Z,62144.00
2022-08-28T11:46:31.872Z,65024.00
2022-08-28T11:47:34.100Z,65472.00
2022-08-28T11:48:36.236Z,67424.00
2022-08-28T11:49:38.363Z,61504.00
2022-08-28T11:50:40.509Z,64384.00
2022-08-28T11:51:42.718Z,62336.00
2022-08-28T11:52:43.668Z,63968.00
2022-08-28T11:53:45.951Z,62464.00
2022-08-28T11:54:48.219Z,62560.00
2022-08-28T11:55:49.248Z,66912.00
2022-08-28T11:56:50.309Z,66400.00
2022-08-28T11:57:52.429Z,67328.00
2022-08-28T11:58:54.591Z,66784.00
2022-08-28T11:59:56.730Z,64672.00
2022-08-28T12:00:57.780Z,67360.00
2022-08-28T12:02:00.148Z,69888.00
2022-08-28T12:03:01.182Z,67904.00
2022-08-28T12:04:06.166Z,57856.00
2022-08-28T12:05:04.386Z,64640.00
2022-08-28T12:06:05.350Z,64640.00
2022-08-28T12:07:07.506Z,58496.00
2022-08-28T12:08:09.628Z,63616.00
2022-08-28T12:09:11.803Z,69440.00
2022-08-28T12:10:14.044Z,69632.00
2022-08-28T12:11:15.011Z,69760.00
2022-08-28T12:12:16.224Z,70144.00
2022-08-28T12:13:18.358Z,70080.00
2022-08-28T12:14:20.862Z,71232.00
2022-08-28T12:15:21.889Z,66240.00
2022-08-28T12:16:24.092Z,65632.00
2022-08-28T12:17:29.134Z,66816.00
2022-08-28T12:18:27.365Z,64160.00
2022-08-28T12:19:28.376Z,66880.00
2022-08-28T12:20:30.640Z,68096.00
2022-08-28T12:21:32.761Z,68896.00
2022-08-28T12:22:34.982Z,69664.00
2022-08-28T12:23:36.005Z,68832.00
2022-08-28T12:24:38.245Z,69024.00
2022-08-28T12:25:39.194Z,66016.00
2022-08-28T12:26:41.362Z,66368.00
2022-08-28T12:27:43.482Z,61856.00
2022-08-28T12:28:45.607Z,68064.00
2022-08-28T12:29:47.732Z,65248.00
2022-08-28T12:30:49.939Z,63808.00
2022-08-28T12:31:51.326Z,68736.00
2022-08-28T12:32:52.298Z,64416.00
2022-08-28T12:33:54.457Z,65632.00
2022-08-28T12:34:56.582Z,63552.00
2022-08-28T12:35:58.792Z,64160.00
2022-08-28T12:37:00.891Z,65824.00
2022-08-28T12:38:02.084Z,65408.00
2022-08-28T12:39:03.228Z,68960.00
2022-08-28T12:40:05.402Z,66272.00
2022-08-28T12:41:06.401Z,67264.00
2022-08-28T12:42:08.549Z,65184.00
2022-08-28T12:43:10.706Z,60448.00
2022-08-28T12:44:12.857Z,30912.00
2022-08-28T12:45:13.834Z,9808.00
2022-08-28T12:46:19.335Z,8032.00
2022-08-28T12:47:16.165Z,7904.00
2022-08-28T12:48:17.211Z,7840.00
2022-08-28T12:49:19.422Z,7772.00
2022-08-28T12:50:21.836Z,7660.00
2022-08-28T12:51:23.045Z,7600.00
2022-08-28T12:52:24.225Z,7548.00
2022-08-28T12:53:26.346Z,7440.00
2022-08-28T12:54:27.406Z,7320.00
2022-08-28T12:55:29.529Z,7224.00
2022-08-28T12:56:31.724Z,7180.00
2022-08-28T12:57:33.850Z,7212.00
2022-08-28T12:58:36.031Z,7208.00
2022-08-28T12:59:37.059Z,7168.00
2022-08-28T13:00:39.192Z,7136.00
2022-08-28T13:01:41.463Z,7044.00
2022-08-28T13:02:43.925Z,6940.00
2022-08-28T13:03:43.952Z,6856.00
2022-08-28T13:04:44.883Z,6752.00
2022-08-28T13:05:47.213Z,6680.00
2022-08-28T13:06:48.169Z,6600.00
2022-08-28T13:07:49.362Z,6536.00
2022-08-28T13:08:51.535Z,6472.00
2022-08-28T13:09:52.535Z,6400.00
2022-08-28T13:10:54.713Z,6332.00
2022-08-28T13:11:56.166Z,6280.00
2022-08-28T13:13:00.809Z,6240.00
2022-08-28T13:13:59.421Z,6244.00
2022-08-28T13:15:06.406Z,6200.00
2022-08-28T13:16:02.693Z,6160.00
2022-08-28T13:17:04.813Z,6096.00
2022-08-28T13:18:06.942Z,6024.00
2022-08-28T13:19:08.331Z,5936.00
2022-08-28T13:20:09.286Z,5856.00
2022-08-28T13:21:17.692Z,5760.00
2022-08-28T13:22:14.299Z,5668.00
2022-08-28T13:23:14.849Z,5560.00
2022-08-28T13:24:16.973Z,5476.00
2022-08-28T13:25:19.092Z,5432.00
2022-08-28T13:26:21.218Z,5396.00
2022-08-28T13:27:22.833Z,5372.00
2022-08-28T13:28:23.776Z,5312.00
2022-08-28T13:29:24.956Z,5268.00
2022-08-28T13:30:27.411Z,5240.00
2022-08-28T13:31:28.411Z,5208.00
2022-08-28T13:32:29.620Z,5176.00
2022-08-28T13:33:31.781Z,5152.00
2022-08-28T13:34:34.110Z,5132.00
2022-08-28T13:35:35.339Z,5108.00
2022-08-28T13:36:36.580Z,5092.00
2022-08-28T13:37:44.755Z,5052.00
2022-08-28T13:38:39.870Z,4992.00
2022-08-28T13:39:42.194Z,4952.00
2022-08-28T13:40:59.654Z,4920.00
2022-08-28T13:41:45.414Z,4896.00
2022-08-28T13:42:46.408Z,4876.00
2022-08-28T13:43:48.530Z,4848.00
2022-08-28T13:44:50.795Z,4800.00
2022-08-28T13:45:51.866Z,4760.00
2022-08-28T13:46:53.276Z,4720.00
2022-08-28T13:47:55.024Z,4656.00
2022-08-28T13:48:57.149Z,4596.00
2022-08-28T13:49:59.295Z,4540.00
2022-08-28T13:51:01.457Z,4484.00
2022-08-28T13:52:03.406Z,4440.00
2022-08-28T13:53:05.605Z,4408.00
2022-08-28T13:54:06.898Z,4384.00
2022-08-28T13:55:08.390Z,4352.00
2022-08-28T13:56:10.496Z,4328.00
2022-08-28T13:57:12.649Z,4276.00
2022-08-28T13:58:14.772Z,4228.00
2022-08-28T13:59:16.933Z,4196.00
2022-08-28T14:00:17.928Z,4204.00
2022-08-28T14:01:20.296Z,4208.00
2022-08-28T14:02:22.389Z,4216.00
2022-08-28T14:03:23.353Z,4208.00
2022-08-28T14:04:25.486Z,4188.00
2022-08-28T14:05:26.503Z,4144.00
2022-08-28T14:06:33.960Z,4096.00
2022-08-28T14:07:29.131Z,4048.00
2022-08-28T14:08:30.150Z,4000.00
2022-08-28T14:09:38.326Z,3956.00
2022-08-28T14:10:33.765Z,3948.00
2022-08-28T14:11:35.886Z,3940.00
2022-08-28T14:12:38.002Z,3932.00
2022-08-28T14:13:39.038Z,3920.00
2022-08-28T14:14:40.056Z,3900.00
2022-08-28T14:15:41.002Z,3876.00
2022-08-28T14:16:42.278Z,3860.00
2022-08-28T14:17:44.504Z,3844.00
2022-08-28T14:18:46.897Z,3820.00
2022-08-28T14:19:48.103Z,3796.00
2022-08-28T14:20:49.125Z,3780.00
2022-08-28T14:21:50.499Z,3760.00
2022-08-28T14:22:51.706Z,3744.00
2022-08-28T14:23:52.652Z,3736.00
2022-08-28T14:24:54.770Z,3728.00
2022-08-28T14:25:57.164Z,3712.00
2022-08-28T14:26:58.188Z,3692.00
2022-08-28T14:27:59.523Z,3672.00
2022-08-28T14:29:00.523Z,3640.00
2022-08-28T14:30:01.711Z,3616.00
2022-08-28T14:31:02.911Z,3584.00
2022-08-28T14:32:05.183Z,3572.00
2022-08-28T14:33:07.369Z,3564.00
2022-08-28T14:34:08.592Z,3544.00
2022-08-28T14:35:10.763Z,3528.00
2022-08-28T14:36:12.897Z,3516.00
2022-08-28T14:37:15.982Z,3504.00
2022-08-28T14:38:15.886Z,3484.00
2022-08-28T14:39:16.967Z,3468.00
2022-08-28T14:40:18.235Z,3456.00
2022-08-28T14:41:20.525Z,3444.00
2022-08-28T14:42:22.708Z,3428.00
2022-08-28T14:43:24.838Z,3416.00
2022-08-28T14:44:27.029Z,3388.00
2022-08-28T14:45:28.522Z,3372.00
2022-08-28T14:46:29.869Z,3340.00
2022-08-28T14:47:31.075Z,3316.00
2022-08-28T14:48:33.197Z,3300.00
2022-08-28T14:49:35.403Z,3268.00
2022-08-28T14:50:36.559Z,3240.00
2022-08-28T14:51:44.749Z,3212.00
2022-08-28T14:52:39.889Z,3196.00
2022-08-28T14:53:42.128Z,3176.00
2022-08-28T14:54:43.127Z,3156.00
2022-08-28T14:55:50.428Z,3144.00
2022-08-28T14:56:45.629Z,3124.00
2022-08-28T14:57:48.901Z,3116.00
2022-08-28T14:58:49.773Z,3112.00
2022-08-28T14:59:51.969Z,3096.00
2022-08-28T15:00:54.155Z,3068.00
2022-08-28T15:01:55.158Z,3040.00
2022-08-28T15:02:59.831Z,3028.00
2022-08-28T15:03:58.680Z,3028.00
2022-08-28T15:05:00.853Z,3020.00
2022-08-28T15:06:02.975Z,3016.00
2022-08-28T15:07:11.152Z,3000.00
2022-08-28T15:08:06.271Z,2996.00
2022-08-28T15:09:07.451Z,2984.00
2022-08-28T15:10:09.618Z,2972.00
2022-08-28T15:11:14.316Z,2952.00
2022-08-28T15:12:13.981Z,2936.00
2022-08-28T15:13:15.186Z,2928.00
2022-08-28T15:14:16.357Z,2924.00
2022-08-28T15:15:18.481Z,2912.00
2022-08-28T15:16:19.735Z,2892.00
2022-08-28T15:17:20.999Z,2880.00
2022-08-28T15:18:22.183Z,2860.00
2022-08-28T15:19:23.403Z,2848.00
2022-08-28T15:20:25.260Z,2824.00
2022-08-28T15:21:26.427Z,2800.00
2022-08-28T15:22:28.554Z,2772.00
2022-08-28T15:23:30.671Z,2748.00
2022-08-28T15:24:32.949Z,2720.00
2022-08-28T15:25:34.043Z,2696.00
2022-08-28T15:26:36.130Z,2668.00
2022-08-28T15:27:38.269Z,2644.00
2022-08-28T15:28:39.445Z,2620.00
2022-08-28T15:29:41.576Z,2604.00
2022-08-28T15:30:50.008Z,2588.00
2022-08-28T15:31:45.658Z,2576.00
2022-08-28T15:32:52.617Z,2560.00
2022-08-28T15:33:53.765Z,2544.00
2022-08-28T15:34:49.552Z,2532.00
2022-08-28T15:35:51.729Z,2520.00
2022-08-28T15:36:55.211Z,2512.00
2022-08-28T15:37:55.002Z,2496.00
2022-08-28T15:38:57.125Z,2488.00
2022-08-28T15:39:58.384Z,2472.00
2022-08-28T15:40:59.792Z,2456.00
2022-08-28T15:42:00.961Z,2444.00
2022-08-28T15:43:02.140Z,2428.00
2022-08-28T15:44:04.682Z,2420.00
2022-08-28T15:45:06.342Z,2416.00
2022-08-28T15:46:07.348Z,2412.00
2022-08-28T15:47:08.554Z,2400.00
2022-08-28T15:48:09.730Z,2388.00
2022-08-28T15:49:10.820Z,2380.00
2022-08-28T15:50:11.846Z,2372.00
2022-08-28T15:51:13.051Z,2364.00
2022-08-28T15:52:14.414Z,2352.00
2022-08-28T15:53:18.146Z,2340.00
2022-08-28T15:54:16.943Z,2328.00
2022-08-28T15:55:18.560Z,2312.00
2022-08-28T15:56:19.746Z,2300.00
2022-08-28T15:57:21.870Z,2276.00
2022-08-28T15:58:24.008Z,2260.00
2022-08-28T15:59:48.815Z,2248.00
2022-08-28T16:00:28.365Z,2228.00
2022-08-28T16:01:29.387Z,2220.00
2022-08-28T16:02:30.480Z,2200.00
2022-08-28T16:03:31.610Z,2188.00
2022-08-28T16:04:33.821Z,2168.00
2022-08-28T16:05:34.799Z,2156.00
2022-08-28T16:06:37.017Z,2148.00
2022-08-28T16:07:45.284Z,2140.00
2022-08-28T16:08:40.584Z,2128.00
2022-08-28T16:09:42.249Z,2120.00
2022-08-28T16:10:44.373Z,2104.00
2022-08-28T16:11:46.490Z,2092.00
2022-08-28T16:12:57.470Z,2076.00
2022-08-28T16:13:50.440Z,2064.00
2022-08-28T16:14:51.614Z,2048.00
2022-08-28T16:15:53.805Z,2040.00
2022-08-28T16:16:54.859Z,2028.00
2022-08-28T16:17:56.136Z,2020.00
2022-08-28T16:18:57.369Z,2008.00
2022-08-28T16:19:59.512Z,1992.00
2022-08-28T16:21:04.903Z,1980.00
2022-08-28T16:22:02.927Z,1968.00
2022-08-28T16:23:04.103Z,1960.00
2022-08-28T16:24:05.140Z,1948.00
2022-08-28T16:25:06.092Z,1940.00
2022-08-28T16:26:08.259Z,1928.00
2022-08-28T16:27:14.683Z,1912.00
2022-08-28T16:28:11.167Z,1896.00
2022-08-28T16:29:12.894Z,1884.00
2022-08-28T16:30:15.759Z,1872.00
2022-08-28T16:31:19.057Z,1864.00
2022-08-28T16:32:18.641Z,1852.00
2022-08-28T16:33:19.808Z,1836.00