createdAt,value
2019-05-20T00:01:18.851Z,96.00
2019-05-20T00:03:45.285Z,96.10
2019-05-20T00:06:11.822Z,96.10
2019-05-20T00:08:38.234Z,96.10
2019-05-20T00:11:04.914Z,96.40
2019-05-20T00:13:32.357Z,96.30
2019-05-20T00:15:58.753Z,96.30
2019-05-20T00:18:25.196Z,96.20
2019-05-20T00:20:51.649Z,96.20
2019-05-20T00:23:18.037Z,96.00
2019-05-20T00:25:44.483Z,96.10
2019-05-20T00:28:11.002Z,95.90
2019-05-20T00:30:37.412Z,96.00
2019-05-20T00:33:03.814Z,96.20
2019-05-20T00:35:31.396Z,96.20
2019-05-20T00:37:57.928Z,96.50
2019-05-20T00:40:24.317Z,96.70
2019-05-20T00:42:51.031Z,96.80
2019-05-20T00:45:17.542Z,96.60
2019-05-20T00:47:43.899Z,96.60
2019-05-20T00:50:10.462Z,96.70
2019-05-20T00:52:36.854Z,96.60
2019-05-20T00:55:06.249Z,96.70
2019-05-20T00:57:34.438Z,96.60
2019-05-20T01:00:00.833Z,96.80
2019-05-20T01:02:27.298Z,96.80
2019-05-20T01:04:53.784Z,96.70
2019-05-20T01:07:20.205Z,96.80
2019-05-20T01:09:46.607Z,96.90
2019-05-20T01:12:13.068Z,96.90
2019-05-20T01:14:39.609Z,96.80
2019-05-20T01:17:05.891Z,96.80
2019-05-20T01:19:33.199Z,96.80
2019-05-20T01:21:59.690Z,96.80
2019-05-20T01:24:26.112Z,96.80
2019-05-20T01:26:52.700Z,96.90
2019-05-20T01:29:19.062Z,96.90
2019-05-20T01:31:45.416Z,96.80
2019-05-20T01:34:11.821Z,96.70
2019-05-20T01:36:38.116Z,96.80
2019-05-20T01:39:05.299Z,96.80
2019-05-20T01:41:33.685Z,96.80
2019-05-20T01:44:00.024Z,96.60
2019-05-20T01:46:26.598Z,96.40
2019-05-20T01:48:53.230Z,96.10
2019-05-20T01:51:19.770Z,96.30
2019-05-20T01:53:46.337Z,96.40
2019-05-20T01:56:14.850Z,96.60
2019-05-20T01:58:41.199Z,96.60
2019-05-20T02:01:07.606Z,96.70
2019-05-20T02:03:35.071Z,96.70
2019-05-20T02:06:01.495Z,96.60
2019-05-20T02:08:28.042Z,96.60
2019-05-20T02:10:56.428Z,96.40
2019-05-20T02:13:24.638Z,96.30
2019-05-20T02:15:58.869Z,96.10
2019-05-20T02:18:25.428Z,95.90
2019-05-20T02:20:51.821Z,96.10
2019-05-20T02:23:19.937Z,96.20
2019-05-20T02:25:47.455Z,96.00
2019-05-20T02:28:13.915Z,96.30
2019-05-20T02:30:40.471Z,96.50
2019-05-20T02:33:06.887Z,96.60
2019-05-20T02:35:33.296Z,96.70
2019-05-20T02:37:59.870Z,96.80
2019-05-20T02:40:26.236Z,96.80
2019-05-20T02:42:52.669Z,96.80
2019-05-20T02:45:19.270Z,96.70
2019-05-20T02:47:45.639Z,96.80
2019-05-20T02:50:12.171Z,96.80
2019-05-20T02:52:38.611Z,96.90
2019-05-20T02:55:05.757Z,96.60
2019-05-20T02:57:34.931Z,96.70
2019-05-20T03:00:01.811Z,96.60
2019-05-20T03:02:29.598Z,96.60
2019-05-20T03:04:56.083Z,96.40
2019-05-20T03:07:24.325Z,96.50
2019-05-20T03:09:50.849Z,96.50
2019-05-20T03:12:17.272Z,96.30
2019-05-20T03:14:43.713Z,96.40
2019-05-20T03:17:10.082Z,96.50
2019-05-20T03:19:36.438Z,96.50
2019-05-20T03:22:03.257Z,96.40
2019-05-20T03:24:29.631Z,96.20
2019-05-20T03:26:56.055Z,96.20
2019-05-20T03:29:22.660Z,96.30
2019-05-20T03:31:48.927Z,96.30
2019-05-20T03:34:41.515Z,96.10
2019-05-20T03:36:43.749Z,96.00
2019-05-20T03:39:10.106Z,95.80
2019-05-20T03:41:36.471Z,95.90
2019-05-20T03:44:02.898Z,96.10
2019-05-20T03:46:29.368Z,96.40
2019-05-20T03:48:55.713Z,96.50
2019-05-20T03:51:22.254Z,96.60
2019-05-20T03:53:48.749Z,96.60
2019-05-20T03:56:15.183Z,96.60
2019-05-20T03:58:44.138Z,96.30
2019-05-20T04:01:10.679Z,96.30
2019-05-20T04:03:37.129Z,96.40
2019-05-20T04:06:03.648Z,96.20
2019-05-20T04:08:31.036Z,95.90
2019-05-20T04:10:57.422Z,95.90
2019-05-20T04:13:24.850Z,96.10
2019-05-20T04:15:51.256Z,96.10
2019-05-20T04:18:17.712Z,96.10
2019-05-20T04:20:44.476Z,96.20
2019-05-20T04:23:10.926Z,96.30
2019-05-20T04:25:37.710Z,96.20
2019-05-20T04:28:04.199Z,95.90
2019-05-20T04:30:30.614Z,95.80
2019-05-20T04:32:57.148Z,95.70
2019-05-20T04:35:25.298Z,95.60
2019-05-20T04:37:51.750Z,95.50
2019-05-20T04:40:18.041Z,95.70
2019-05-20T04:42:44.448Z,95.80
2019-05-20T04:45:11.406Z,95.70
2019-05-20T04:47:37.836Z,95.70
2019-05-20T04:50:05.632Z,95.40
2019-05-20T04:52:32.023Z,95.70
2019-05-20T04:54:58.422Z,95.80
2019-05-20T04:57:25.975Z,95.60
2019-05-20T04:59:53.394Z,95.60
2019-05-20T05:02:19.780Z,95.40
2019-05-20T05:04:46.130Z,95.60
2019-05-20T05:07:12.563Z,95.60
2019-05-20T05:09:39.080Z,95.50
2019-05-20T05:12:07.877Z,95.50
2019-05-20T05:14:34.297Z,95.80
2019-05-20T05:17:00.713Z,96.20
2019-05-20T05:19:28.233Z,96.10
2019-05-20T05:21:55.443Z,96.30
2019-05-20T05:24:22.082Z,96.40
2019-05-20T05:26:48.488Z,96.50
2019-05-20T05:29:15.764Z,96.40
2019-05-20T05:31:42.199Z,96.20
2019-05-20T05:34:08.644Z,95.80
2019-05-20T05:36:35.043Z,95.70
2019-05-20T05:39:01.496Z,95.60
2019-05-20T05:41:29.122Z,95.60
2019-05-20T05:43:55.449Z,95.40
2019-05-20T05:46:21.859Z,95.30
2019-05-20T05:48:48.350Z,95.30
2019-05-20T05:51:14.705Z,95.30
2019-05-20T05:53:41.144Z,95.20
2019-05-20T05:56:07.639Z,95.50
2019-05-20T05:58:34.043Z,95.50
2019-05-20T06:01:01.574Z,95.60
2019-05-20T06:03:29.808Z,95.40
2019-05-20T06:06:10.682Z,95.20
2019-05-20T06:08:25.480Z,95.40
2019-05-20T06:10:51.955Z,95.40
2019-05-20T06:13:18.386Z,95.40
2019-05-20T06:15:44.757Z,95.70
2019-05-20T06:18:11.225Z,95.30
2019-05-20T06:20:37.633Z,95.20
2019-05-20T06:23:04.062Z,94.90
2019-05-20T06:25:31.487Z,94.80
2019-05-20T06:27:57.971Z,94.90
2019-05-20T06:30:36.792Z,95.00
2019-05-20T06:33:03.601Z,94.70
2019-05-20T06:35:30.153Z,94.50
2019-05-20T06:37:58.637Z,94.80
2019-05-20T06:40:25.010Z,94.40
2019-05-20T06:42:51.293Z,94.00
2019-05-20T06:45:17.851Z,94.30
2019-05-20T06:47:44.279Z,94.70
2019-05-20T06:50:10.721Z,94.80
2019-05-20T06:52:37.170Z,94.70
2019-05-20T06:55:06.161Z,94.70
2019-05-20T06:57:32.568Z,95.00
2019-05-20T06:59:58.882Z,94.80
2019-05-20T07:02:27.062Z,94.60
2019-05-20T07:04:53.818Z,94.80
2019-05-20T07:07:21.595Z,95.00
2019-05-20T07:09:49.000Z,95.00
2019-05-20T07:12:15.585Z,95.00
2019-05-20T07:14:41.967Z,95.20
2019-05-20T07:17:08.389Z,95.30
2019-05-20T07:19:34.806Z,95.40
2019-05-20T07:22:01.421Z,95.40
2019-05-20T07:24:27.879Z,95.20
2019-05-20T07:26:54.284Z,94.60
2019-05-20T07:29:21.749Z,94.60
2019-05-20T07:31:48.289Z,94.40
2019-05-20T07:34:14.675Z,94.50
2019-05-20T07:36:41.388Z,94.60
2019-05-20T07:39:07.675Z,94.40
2019-05-20T07:41:34.300Z,93.00
2019-05-20T07:44:00.804Z,93.30
2019-05-20T07:46:27.194Z,93.70
2019-05-20T07:48:53.666Z,93.80
2019-05-20T07:51:21.060Z,94.10
2019-05-20T07:53:48.637Z,94.20
2019-05-20T07:56:19.211Z,94.30
2019-05-20T07:58:47.859Z,94.40
2019-05-20T08:01:14.603Z,94.40
2019-05-20T08:03:42.144Z,95.10
2019-05-20T08:06:08.531Z,94.70
2019-05-20T08:08:35.101Z,95.10
2019-05-20T08:11:01.750Z,94.70
2019-05-20T08:13:28.297Z,94.50
2019-05-20T08:15:54.672Z,94.30
2019-05-20T08:18:21.052Z,94.20
2019-05-20T08:20:47.482Z,93.70
2019-05-20T08:23:13.926Z,93.30
2019-05-20T08:25:40.401Z,93.70
2019-05-20T08:28:06.833Z,94.00
2019-05-20T08:30:35.901Z,94.20
2019-05-20T08:33:04.023Z,94.30
2019-05-20T08:35:30.427Z,93.00
2019-05-20T08:37:56.842Z,93.20
2019-05-20T08:40:23.468Z,93.20
2019-05-20T08:42:50.844Z,93.40
2019-05-20T08:45:17.235Z,93.60
2019-05-20T08:47:43.778Z,93.90
2019-05-20T08:50:15.507Z,93.80
2019-05-20T08:52:38.552Z,93.70
2019-05-20T08:55:05.353Z,93.70
2019-05-20T08:57:31.831Z,93.70
2019-05-20T08:59:58.213Z,93.80
2019-05-20T09:02:24.665Z,94.40
2019-05-20T09:04:52.900Z,94.10
2019-05-20T09:07:19.371Z,93.80
2019-05-20T09:09:45.841Z,94.30
2019-05-20T09:12:12.406Z,94.20
2019-05-20T09:14:40.600Z,92.60
2019-05-20T09:17:09.080Z,92.60
2019-05-20T09:19:35.565Z,92.90
2019-05-20T09:22:01.989Z,92.30
2019-05-20T09:24:28.616Z,92.40
2019-05-20T09:26:55.193Z,92.30
2019-05-20T09:29:21.709Z,91.60
2019-05-20T09:31:48.366Z,90.80
2019-05-20T09:34:15.817Z,89.10
2019-05-20T09:36:42.394Z,87.90
2019-05-20T09:39:09.889Z,85.80
2019-05-20T09:41:36.457Z,86.70
2019-05-20T09:44:04.230Z,86.50
2019-05-20T09:46:30.818Z,86.20
2019-05-20T09:48:57.385Z,87.50
2019-05-20T09:51:23.957Z,88.30
2019-05-20T09:53:50.522Z,90.30
2019-05-20T09:56:16.955Z,90.20
2019-05-20T09:58:43.484Z,90.10
2019-05-20T10:01:10.960Z,90.50
2019-05-20T10:03:37.358Z,90.70
2019-05-20T10:06:04.108Z,90.70
2019-05-20T10:08:37.955Z,90.40
2019-05-20T10:10:59.834Z,90.30
2019-05-20T10:13:26.962Z,90.40
2019-05-20T10:15:53.857Z,91.00
2019-05-20T10:18:36.004Z,91.20
2019-05-20T10:20:48.639Z,91.10
2019-05-20T10:23:16.163Z,91.10
2019-05-20T10:25:42.647Z,90.70
2019-05-20T10:28:09.087Z,89.50
2019-05-20T10:30:35.572Z,89.50
2019-05-20T10:33:01.970Z,88.70
2019-05-20T10:35:28.418Z,88.60
2019-05-20T10:37:54.906Z,86.20
2019-05-20T10:40:21.393Z,83.90
2019-05-20T10:42:47.862Z,82.20
2019-05-20T10:45:15.300Z,84.00
2019-05-20T10:47:41.810Z,82.90
2019-05-20T10:50:08.396Z,84.10
2019-05-20T10:52:34.934Z,83.30
2019-05-20T10:55:01.433Z,80.50
2019-05-20T10:57:27.890Z,82.90
2019-05-20T10:59:54.360Z,83.30
2019-05-20T11:02:21.033Z,84.20
2019-05-20T11:04:47.534Z,83.90
2019-05-20T11:07:16.841Z,79.10
2019-05-20T11:09:43.312Z,78.40
2019-05-20T11:12:09.835Z,78.10
2019-05-20T11:14:36.295Z,77.70
2019-05-20T11:17:02.816Z,79.20
2019-05-20T11:19:29.374Z,78.80
2019-05-20T11:21:55.955Z,77.60
2019-05-20T11:24:22.475Z,72.90
2019-05-20T11:26:48.879Z,73.30
2019-05-20T11:29:16.407Z,74.50
2019-05-20T11:31:42.881Z,78.30
2019-05-20T11:34:09.283Z,77.00
2019-05-20T11:36:35.899Z,78.20
2019-05-20T11:39:07.364Z,78.00
2019-05-20T11:41:52.601Z,78.70
2019-05-20T11:44:01.841Z,79.20
2019-05-20T11:46:28.259Z,79.30
2019-05-20T11:48:55.027Z,81.40
2019-05-20T11:51:21.654Z,83.40
2019-05-20T11:53:48.096Z,81.80
2019-05-20T11:56:14.573Z,80.90
2019-05-20T11:58:41.011Z,81.30
2019-05-20T12:01:07.528Z,81.40
2019-05-20T12:03:34.041Z,79.70
2019-05-20T12:06:00.548Z,81.80
2019-05-20T12:08:28.725Z,82.70
2019-05-20T12:10:56.144Z,83.00
2019-05-20T12:13:22.511Z,84.00
2019-05-20T12:15:48.979Z,82.80
2019-05-20T12:18:15.419Z,84.10
2019-05-20T12:20:41.792Z,84.60
2019-05-20T12:23:08.604Z,84.80
2019-05-20T12:25:35.073Z,85.40
2019-05-20T12:28:01.462Z,85.90
2019-05-20T12:30:27.901Z,86.20
2019-05-20T12:33:17.356Z,87.30
2019-05-20T12:35:24.615Z,87.90
2019-05-20T12:37:52.321Z,88.10
2019-05-20T12:40:19.784Z,87.80
2019-05-20T12:42:46.941Z,89.20
2019-05-20T12:45:13.432Z,89.40
2019-05-20T12:47:40.650Z,90.00
2019-05-20T12:50:07.484Z,91.00
2019-05-20T12:52:35.036Z,90.80
2019-05-20T12:55:09.138Z,90.10
2019-05-20T12:57:31.575Z,87.70
2019-05-20T12:59:58.576Z,86.60
2019-05-20T13:02:27.361Z,82.40
2019-05-20T13:04:54.374Z,79.00
2019-05-20T13:07:21.680Z,81.60
2019-05-20T13:09:50.482Z,81.20
2019-05-20T13:12:17.163Z,78.70
2019-05-20T13:14:43.715Z,77.60
2019-05-20T13:17:11.644Z,76.20
2019-05-20T13:19:38.357Z,75.70
2019-05-20T13:22:05.048Z,75.50
2019-05-20T13:24:31.588Z,75.90
2019-05-20T13:26:58.941Z,79.10
2019-05-20T13:29:25.831Z,80.00
2019-05-20T13:31:53.025Z,77.40
2019-05-20T13:34:20.108Z,71.60
2019-05-20T13:36:47.283Z,70.40
2019-05-20T13:39:15.680Z,69.60
2019-05-20T13:41:42.311Z,69.90
2019-05-20T13:44:08.930Z,69.30
2019-05-20T13:46:35.922Z,71.70
2019-05-20T13:49:02.908Z,70.80
2019-05-20T13:51:30.125Z,70.70
2019-05-20T13:53:56.994Z,74.80
2019-05-20T13:56:23.812Z,74.40
2019-05-20T13:58:50.859Z,74.50
2019-05-20T14:01:19.946Z,76.10
2019-05-20T14:03:46.767Z,77.10
2019-05-20T14:06:14.122Z,77.40
2019-05-20T14:08:40.995Z,76.60
2019-05-20T14:11:09.424Z,76.50
2019-05-20T14:13:36.273Z,75.90
2019-05-20T14:16:03.648Z,74.80
2019-05-20T14:18:30.540Z,73.70
2019-05-20T14:20:57.511Z,74.90
2019-05-20T14:23:25.734Z,76.10
2019-05-20T14:25:52.417Z,71.90
2019-05-20T14:28:18.999Z,72.50
2019-05-20T14:30:45.856Z,71.30
2019-05-20T14:33:12.465Z,71.10
2019-05-20T14:35:38.934Z,68.90
2019-05-20T14:38:05.817Z,70.40
2019-05-20T14:40:32.300Z,71.30
2019-05-20T14:42:58.890Z,71.50
2019-05-20T14:45:26.363Z,71.70
2019-05-20T14:47:52.926Z,74.10
2019-05-20T14:50:19.422Z,73.00
2019-05-20T14:52:45.979Z,71.60
2019-05-20T14:55:12.420Z,70.80
2019-05-20T14:57:39.097Z,71.40
2019-05-20T15:00:08.323Z,72.30
2019-05-20T15:02:35.678Z,73.30
2019-05-20T15:05:03.203Z,74.00
2019-05-20T15:07:31.444Z,71.90
2019-05-20T15:09:58.047Z,71.30
2019-05-20T15:12:25.401Z,70.80
2019-05-20T15:14:51.759Z,71.30
2019-05-20T15:17:18.162Z,73.50
2019-05-20T15:19:44.667Z,76.10
2019-05-20T15:22:11.117Z,77.80
2019-05-20T15:24:37.510Z,78.90
2019-05-20T15:27:03.989Z,80.10
2019-05-20T15:29:32.171Z,80.30
2019-05-20T15:31:58.648Z,80.10
2019-05-20T15:34:25.148Z,80.40
2019-05-20T15:36:51.705Z,81.50
2019-05-20T15:39:18.070Z,82.80
2019-05-20T15:41:44.539Z,83.10
2019-05-20T15:44:11.217Z,82.50
2019-05-20T15:46:37.615Z,80.70
2019-05-20T15:49:03.994Z,80.60
2019-05-20T15:51:31.563Z,81.20
2019-05-20T15:53:59.026Z,81.70
2019-05-20T15:56:25.397Z,81.90
2019-05-20T15:58:52.181Z,80.50
2019-05-20T16:01:18.629Z,79.70
2019-05-20T16:03:45.008Z,79.50
2019-05-20T16:06:11.740Z,79.50
2019-05-20T16:08:38.183Z,80.10
2019-05-20T16:11:06.852Z,81.00
2019-05-20T16:13:34.737Z,81.50
2019-05-20T16:16:01.033Z,82.10
2019-05-20T16:18:27.437Z,82.60
2019-05-20T16:20:54.017Z,82.10
2019-05-20T16:23:20.496Z,81.20
2019-05-20T16:25:46.932Z,81.60
2019-05-20T16:28:13.398Z,81.10
2019-05-20T16:30:40.076Z,81.30
2019-05-20T16:33:06.577Z,80.80
2019-05-20T16:35:33.881Z,78.30
2019-05-20T16:38:00.379Z,76.10
2019-05-20T16:40:26.916Z,77.10
2019-05-20T16:42:53.479Z,77.50
2019-05-20T16:45:20.011Z,78.30
2019-05-20T16:47:46.441Z,78.80
2019-05-20T16:50:12.983Z,78.20
2019-05-20T16:52:39.466Z,77.70
2019-05-20T16:55:06.732Z,78.00
2019-05-20T16:57:34.712Z,79.40
2019-05-20T17:00:01.114Z,79.60
2019-05-20T17:02:27.639Z,79.70
2019-05-20T17:04:54.026Z,80.00
2019-05-20T17:07:20.356Z,80.80
2019-05-20T17:09:47.209Z,81.00
2019-05-20T17:12:13.592Z,81.00
2019-05-20T17:14:41.004Z,81.30
2019-05-20T17:17:07.436Z,81.20
2019-05-20T17:19:35.710Z,81.10
2019-05-20T17:22:02.113Z,81.30
2019-05-20T17:24:28.653Z,81.50
2019-05-20T17:26:55.298Z,80.70
2019-05-20T17:29:21.700Z,80.90
2019-05-20T17:31:48.082Z,80.70
2019-05-20T17:34:15.570Z,80.70
2019-05-20T17:36:42.043Z,81.30
2019-05-20T17:39:08.544Z,81.40
2019-05-20T17:41:35.359Z,81.60
2019-05-20T17:44:01.779Z,81.40
2019-05-20T17:46:28.302Z,80.80
2019-05-20T17:48:54.826Z,81.40
2019-05-20T17:51:21.194Z,82.00
2019-05-20T17:53:47.524Z,82.40
2019-05-20T17:56:14.020Z,83.10
2019-05-20T17:58:40.580Z,83.50
2019-05-20T18:01:15.366Z,83.10
2019-05-20T18:03:37.067Z,82.00
2019-05-20T18:06:03.526Z,81.80
2019-05-20T18:08:31.913Z,81.70
2019-05-20T18:10:58.281Z,81.70
2019-05-20T18:13:24.949Z,82.40
2019-05-20T18:15:52.292Z,83.60
2019-05-20T18:18:18.750Z,84.30
2019-05-20T18:20:45.151Z,84.70
2019-05-20T18:23:11.587Z,84.60
2019-05-20T18:25:38.937Z,84.50
2019-05-20T18:28:05.395Z,82.60
2019-05-20T18:30:31.760Z,82.00
2019-05-20T18:32:58.136Z,82.50
2019-05-20T18:35:24.513Z,82.60
2019-05-20T18:37:50.926Z,82.50
2019-05-20T18:40:17.427Z,82.60
2019-05-20T18:42:43.880Z,82.50
2019-05-20T18:45:10.407Z,82.30
2019-05-20T18:47:37.776Z,82.30
2019-05-20T18:50:05.943Z,82.60
2019-05-20T18:52:32.371Z,83.30
2019-05-20T18:54:58.797Z,83.00
2019-05-20T18:57:25.168Z,83.10
2019-05-20T18:59:51.608Z,83.30
2019-05-20T19:02:18.017Z,83.00
2019-05-20T19:04:44.277Z,82.80
2019-05-20T19:07:10.626Z,83.50
2019-05-20T19:09:37.388Z,83.30
2019-05-20T19:12:03.903Z,82.60
2019-05-20T19:14:30.450Z,82.70
2019-05-20T19:16:57.509Z,82.50
2019-05-20T19:19:23.952Z,82.70
2019-05-20T19:21:50.317Z,82.70
2019-05-20T19:24:16.732Z,83.10
2019-05-20T19:26:43.162Z,82.20
2019-05-20T19:29:09.557Z,82.70
2019-05-20T19:31:37.088Z,81.70
2019-05-20T19:34:04.540Z,81.80
2019-05-20T19:36:31.010Z,82.80
2019-05-20T19:38:57.518Z,82.90
2019-05-20T19:41:23.966Z,83.40
2019-05-20T19:43:50.444Z,83.20
2019-05-20T19:46:16.829Z,82.10
2019-05-20T19:48:43.492Z,81.20
2019-05-20T19:51:10.053Z,80.70
2019-05-20T19:53:36.669Z,80.30
2019-05-20T19:56:03.064Z,79.90
2019-05-20T19:58:29.454Z,79.00
2019-05-20T20:00:56.826Z,78.30
2019-05-20T20:03:23.326Z,78.40
2019-05-20T20:05:49.760Z,78.10
2019-05-20T20:08:16.451Z,78.10
2019-05-20T20:10:42.877Z,78.30
2019-05-20T20:13:09.286Z,78.10
2019-05-20T20:15:37.826Z,78.10
2019-05-20T20:18:05.441Z,78.20
2019-05-20T20:20:32.047Z,78.50
2019-05-20T20:22:59.045Z,79.40
2019-05-20T20:25:26.431Z,79.90
2019-05-20T20:27:52.987Z,80.30
2019-05-20T20:30:19.466Z,80.80
2019-05-20T20:32:45.913Z,81.70
2019-05-20T20:35:12.297Z,81.90
2019-05-20T20:37:39.706Z,82.50
2019-05-20T20:40:07.545Z,82.80
2019-05-20T20:42:33.941Z,82.80
2019-05-20T20:45:01.353Z,82.60
2019-05-20T20:47:40.741Z,82.40
2019-05-20T20:49:57.204Z,82.60
2019-05-20T20:52:26.293Z,82.40
2019-05-20T20:54:52.726Z,83.10
2019-05-20T20:57:20.171Z,83.50
2019-05-20T20:59:49.985Z,83.30
2019-05-20T21:02:15.061Z,82.00
2019-05-20T21:04:41.409Z,82.30
2019-05-20T21:07:07.837Z,82.60
2019-05-20T21:09:34.499Z,82.80
2019-05-20T21:12:00.939Z,82.50
2019-05-20T21:14:28.399Z,82.70
2019-05-20T21:16:54.828Z,82.40
2019-05-20T21:19:23.027Z,81.90
2019-05-20T21:21:50.452Z,82.50
2019-05-20T21:24:17.883Z,83.10
2019-05-20T21:26:44.329Z,81.70
2019-05-20T21:29:10.758Z,80.40
2019-05-20T21:31:37.185Z,80.20
2019-05-20T21:34:03.652Z,79.80
2019-05-20T21:36:30.091Z,78.50
2019-05-20T21:38:56.453Z,77.90
2019-05-20T21:41:22.867Z,78.50
2019-05-20T21:43:50.233Z,77.30
2019-05-20T21:46:16.684Z,77.00
2019-05-20T21:48:43.133Z,76.30
2019-05-20T21:51:09.585Z,76.30
2019-05-20T21:53:36.022Z,75.40
2019-05-20T21:56:02.657Z,75.70
2019-05-20T21:58:29.123Z,74.60
2019-05-20T22:00:55.875Z,74.60
2019-05-20T22:03:24.935Z,74.30
2019-05-20T22:05:51.710Z,73.90
2019-05-20T22:08:18.126Z,73.50
2019-05-20T22:10:44.527Z,73.80
2019-05-20T22:13:10.978Z,73.70
2019-05-20T22:15:37.369Z,73.30
2019-05-20T22:18:03.789Z,72.90
2019-05-20T22:20:32.009Z,73.00
2019-05-20T22:23:15.310Z,72.10
2019-05-20T22:25:41.992Z,72.60
2019-05-20T22:28:12.511Z,72.60
2019-05-20T22:30:36.754Z,72.30
2019-05-20T22:33:03.155Z,72.80
2019-05-20T22:35:29.645Z,72.30
2019-05-20T22:37:56.049Z,72.60
2019-05-20T22:40:22.515Z,72.50
2019-05-20T22:42:48.890Z,72.70
2019-05-20T22:45:15.379Z,72.70
2019-05-20T22:47:42.729Z,73.00
2019-05-20T22:50:09.108Z,73.30
2019-05-20T22:52:35.427Z,73.70
2019-05-20T22:55:02.905Z,73.90
2019-05-20T22:57:29.275Z,73.80
2019-05-20T22:59:55.757Z,73.80
2019-05-20T23:02:22.259Z,74.30
2019-05-20T23:04:48.681Z,73.80
2019-05-20T23:07:15.205Z,74.90
2019-05-20T23:09:41.861Z,77.60
2019-05-20T23:12:08.394Z,79.40
2019-05-20T23:14:34.783Z,80.40
2019-05-20T23:17:01.211Z,81.00
2019-05-20T23:19:27.582Z,80.80
2019-05-20T23:21:54.095Z,80.50
2019-05-20T23:24:21.667Z,80.00
2019-05-20T23:26:48.121Z,80.00
2019-05-20T23:29:14.501Z,81.50
2019-05-20T23:31:42.791Z,82.20
2019-05-20T23:34:12.633Z,81.50
2019-05-20T23:36:37.304Z,81.30
2019-05-20T23:39:05.525Z,81.80
2019-05-20T23:41:31.800Z,82.40
2019-05-20T23:43:58.092Z,82.90
2019-05-20T23:46:24.576Z,83.40
2019-05-20T23:48:51.127Z,83.90
2019-05-20T23:51:17.544Z,84.40
2019-05-20T23:53:44.991Z,84.70
2019-05-20T23:56:11.385Z,84.00
2019-05-20T23:58:37.771Z,82.90
