createdAt,value
2023-05-22T00:00:17.592Z,3
2023-05-22T00:04:13.932Z,4
2023-05-22T00:06:13.449Z,4
2023-05-22T00:08:13.184Z,4
2023-05-22T00:10:13.966Z,4
2023-05-22T00:12:13.609Z,4
2023-05-22T00:14:13.316Z,3
2023-05-22T00:16:13.944Z,3
2023-05-22T00:18:13.534Z,3
2023-05-22T00:20:13.277Z,4
2023-05-22T00:22:13.647Z,4
2023-05-22T00:26:13.907Z,3
2023-05-22T00:28:13.598Z,3
2023-05-22T00:30:13.485Z,3
2023-05-22T00:32:14.010Z,4
2023-05-22T00:34:13.712Z,4
2023-05-22T00:36:13.304Z,4
2023-05-22T00:38:13.935Z,3
2023-05-22T00:40:13.769Z,3
2023-05-22T00:42:13.122Z,3
2023-05-22T00:44:13.724Z,4
2023-05-22T00:46:13.344Z,4
2023-05-22T00:48:13.905Z,4
2023-05-22T00:50:13.794Z,3
2023-05-22T00:52:13.302Z,3
2023-05-22T00:54:13.825Z,3
2023-05-22T00:56:13.347Z,3
2023-05-22T00:58:12.936Z,3
2023-05-22T01:00:16.968Z,3
2023-05-22T01:04:14.001Z,3
2023-05-22T01:06:13.327Z,3
2023-05-22T01:08:13.911Z,4
2023-05-22T01:10:13.720Z,4
2023-05-22T01:12:13.118Z,4
2023-05-22T01:14:13.690Z,3
2023-05-22T01:16:13.464Z,3
2023-05-22T01:18:13.833Z,3
2023-05-22T01:20:13.509Z,4
2023-05-22T01:22:13.898Z,4
2023-05-22T01:24:13.564Z,4
2023-05-22T01:26:13.085Z,4
2023-05-22T01:28:13.761Z,4
2023-05-22T01:30:13.279Z,4
2023-05-22T01:32:13.818Z,4
2023-05-22T01:34:13.390Z,4
2023-05-22T01:36:13.730Z,4
2023-05-22T01:38:13.312Z,4
2023-05-22T01:40:13.989Z,4
2023-05-22T01:42:13.460Z,4
2023-05-22T01:44:13.051Z,4
2023-05-22T01:46:13.683Z,4
2023-05-22T01:48:13.056Z,4
2023-05-22T01:50:13.776Z,4
2023-05-22T01:52:13.345Z,4
2023-05-22T01:54:13.879Z,4
2023-05-22T01:56:13.298Z,4
2023-05-22T01:58:13.050Z,4
2023-05-22T02:00:17.108Z,4
2023-05-22T02:04:13.749Z,4
2023-05-22T02:06:13.357Z,4
2023-05-22T02:08:13.742Z,4
2023-05-22T02:10:13.438Z,4
2023-05-22T02:12:13.014Z,4
2023-05-22T02:14:13.542Z,3
2023-05-22T02:16:13.128Z,4
2023-05-22T02:18:13.764Z,4
2023-05-22T02:20:13.295Z,3
2023-05-22T02:22:13.932Z,3
2023-05-22T02:24:13.184Z,3
2023-05-22T02:26:13.943Z,3
2023-05-22T02:28:13.638Z,4
2023-05-22T02:30:13.279Z,4
2023-05-22T02:32:13.853Z,1
2023-05-22T02:34:13.415Z,6
2023-05-22T02:36:13.956Z,6
2023-05-22T02:38:13.571Z,4
2023-05-22T02:40:13.274Z,3
2023-05-22T02:42:13.869Z,3
2023-05-22T02:44:13.436Z,3
2023-05-22T02:46:13.188Z,4
2023-05-22T02:48:13.689Z,4
2023-05-22T02:50:13.178Z,4
2023-05-22T02:52:13.629Z,4
2023-05-22T02:54:13.406Z,4
2023-05-22T02:56:13.208Z,4
2023-05-22T02:58:13.415Z,4
2023-05-22T03:00:17.713Z,4
2023-05-22T03:02:13.814Z,3
2023-05-22T03:04:13.499Z,4
2023-05-22T03:06:13.823Z,4
2023-05-22T03:10:13.107Z,4
2023-05-22T03:12:13.454Z,4
2023-05-22T03:16:13.906Z,4
2023-05-22T03:18:13.614Z,4
2023-05-22T03:22:13.643Z,4
2023-05-22T03:24:13.143Z,4
2023-05-22T03:26:13.735Z,3
2023-05-22T03:28:13.249Z,6
2023-05-22T03:30:13.161Z,6
2023-05-22T03:32:13.600Z,4
2023-05-22T03:34:13.396Z,4
2023-05-22T03:36:13.877Z,4
2023-05-22T03:38:13.770Z,4
2023-05-22T03:40:13.620Z,4
2023-05-22T03:42:13.116Z,4
2023-05-22T03:44:13.730Z,4
2023-05-22T03:46:13.383Z,6
2023-05-22T03:48:14.047Z,6
2023-05-22T03:50:13.785Z,4
2023-05-22T03:52:13.225Z,4
2023-05-22T03:54:13.816Z,4
2023-05-22T03:56:13.489Z,4
2023-05-22T03:58:13.835Z,4
2023-05-22T04:00:17.362Z,4
2023-05-22T04:02:13.296Z,4
2023-05-22T04:04:13.694Z,4
2023-05-22T04:06:13.344Z,4
2023-05-22T04:08:13.943Z,4
2023-05-22T04:10:13.795Z,4
2023-05-22T04:12:13.299Z,4
2023-05-22T04:14:13.877Z,4
2023-05-22T04:16:13.581Z,3
2023-05-22T04:18:13.889Z,3
2023-05-22T04:20:13.636Z,3
2023-05-22T04:22:13.176Z,4
2023-05-22T04:24:13.798Z,4
2023-05-22T04:26:13.380Z,4
2023-05-22T04:28:13.858Z,4
2023-05-22T04:30:13.641Z,4
2023-05-22T04:32:13.090Z,4
2023-05-22T04:34:13.868Z,4
2023-05-22T04:36:13.319Z,4
2023-05-22T04:38:13.011Z,4
2023-05-22T04:40:13.877Z,4
2023-05-22T04:42:13.201Z,4
2023-05-22T04:44:13.757Z,4
2023-05-22T04:46:13.420Z,4
2023-05-22T04:48:13.064Z,4
2023-05-22T04:50:13.818Z,4
2023-05-22T04:52:13.265Z,4
2023-05-22T04:54:13.986Z,4
2023-05-22T04:56:18.722Z,4
2023-05-22T04:58:13.912Z,6
2023-05-22T05:00:17.239Z,6
2023-05-22T05:04:13.868Z,4
2023-05-22T05:06:13.351Z,4
2023-05-22T05:08:13.090Z,4
2023-05-22T05:10:13.776Z,3
2023-05-22T05:12:13.380Z,3
2023-05-22T05:14:13.930Z,3
2023-05-22T05:16:13.729Z,3
2023-05-22T05:18:13.336Z,3
2023-05-22T05:22:13.657Z,4
2023-05-22T05:24:13.318Z,4
2023-05-22T05:26:13.817Z,4
2023-05-22T05:28:13.501Z,4
2023-05-22T05:30:13.336Z,4
2023-05-22T05:32:13.923Z,4
2023-05-22T05:34:13.260Z,6
2023-05-22T05:36:13.732Z,6
2023-05-22T05:38:13.488Z,6
2023-05-22T05:40:14.078Z,4
2023-05-22T05:42:13.545Z,4
2023-05-22T05:44:13.161Z,4
2023-05-22T05:46:13.781Z,6
2023-05-22T05:48:20.609Z,6
2023-05-22T05:50:13.992Z,6
2023-05-22T05:52:13.298Z,6
2023-05-22T05:54:13.823Z,6
2023-05-22T05:56:13.382Z,6
2023-05-22T05:58:13.846Z,4
2023-05-22T06:00:16.667Z,4
2023-05-22T06:06:13.357Z,4
2023-05-22T06:08:13.708Z,4
2023-05-22T06:10:13.521Z,4
2023-05-22T06:12:13.139Z,4
2023-05-22T06:14:13.481Z,4
2023-05-22T06:20:13.524Z,6
2023-05-22T06:22:13.951Z,6
2023-05-22T06:24:13.782Z,6
2023-05-22T06:26:13.312Z,6
2023-05-22T06:28:13.769Z,4
2023-05-22T06:30:13.426Z,4
2023-05-22T06:32:14.110Z,4
2023-05-22T06:34:13.480Z,6
2023-05-22T06:36:13.820Z,6
2023-05-22T06:38:13.404Z,6
2023-05-22T06:40:14.150Z,6
2023-05-22T06:42:13.358Z,6
2023-05-22T06:44:13.881Z,6
2023-05-22T06:46:13.661Z,6
2023-05-22T06:48:13.307Z,6
2023-05-22T06:50:13.851Z,6
2023-05-22T06:52:16.609Z,7
2023-05-22T06:56:13.640Z,7
2023-05-22T06:58:13.109Z,4
2023-05-22T07:00:20.946Z,4
2023-05-22T07:02:13.274Z,4
2023-05-22T07:04:13.728Z,4
2023-05-22T07:06:13.192Z,4
2023-05-22T07:08:13.721Z,4
2023-05-22T07:10:13.294Z,7
2023-05-22T07:12:13.767Z,7
2023-05-22T07:14:13.400Z,7
2023-05-22T07:16:14.117Z,6
2023-05-22T07:18:13.832Z,6
2023-05-22T07:20:13.394Z,6
2023-05-22T07:22:13.796Z,4
2023-05-22T07:24:13.178Z,4
2023-05-22T07:26:13.804Z,4
2023-05-22T07:28:13.479Z,4
2023-05-22T07:30:14.149Z,4
2023-05-22T07:32:13.825Z,4
2023-05-22T07:34:13.047Z,6
2023-05-22T07:36:13.660Z,6
2023-05-22T07:38:13.124Z,6
2023-05-22T07:40:13.800Z,7
2023-05-22T07:42:13.661Z,7
2023-05-22T07:44:13.846Z,7
2023-05-22T07:46:13.585Z,6
2023-05-22T07:48:14.060Z,6
2023-05-22T07:50:13.809Z,6
2023-05-22T07:52:13.402Z,4
2023-05-22T07:54:13.865Z,4
2023-05-22T07:56:13.481Z,4
2023-05-22T07:58:13.045Z,4
2023-05-22T08:00:16.241Z,4
2023-05-22T08:04:13.559Z,5
2023-05-22T08:06:13.527Z,5
2023-05-22T08:08:13.801Z,5
2023-05-22T08:10:13.565Z,5
2023-05-22T08:14:13.614Z,5
2023-05-22T08:18:13.978Z,4
2023-05-22T08:20:14.168Z,4
2023-05-22T08:22:13.885Z,7
2023-05-22T08:24:13.612Z,7
2023-05-22T08:26:13.282Z,7
2023-05-22T08:28:13.887Z,7
2023-05-22T08:30:13.592Z,7
2023-05-22T08:32:13.207Z,7
2023-05-22T08:34:13.610Z,7
2023-05-22T08:36:13.256Z,7
2023-05-22T08:38:13.727Z,7
2023-05-22T08:40:13.452Z,9
2023-05-22T08:42:13.780Z,9
2023-05-22T08:44:13.457Z,9
2023-05-22T08:46:13.928Z,6
2023-05-22T08:48:13.670Z,6
2023-05-22T08:50:13.266Z,6
2023-05-22T08:52:13.808Z,6
2023-05-22T08:54:13.393Z,6
2023-05-22T08:56:13.867Z,6
2023-05-22T08:58:13.410Z,6
2023-05-22T09:00:17.231Z,6
2023-05-22T09:04:13.586Z,6
2023-05-22T09:06:13.089Z,6
2023-05-22T09:08:31.692Z,6
2023-05-22T09:10:13.331Z,6
2023-05-22T09:12:13.720Z,6
2023-05-22T09:14:13.502Z,6
2023-05-22T09:16:13.136Z,6
2023-05-22T09:18:13.695Z,6
2023-05-22T09:20:13.569Z,6
2023-05-22T09:22:13.058Z,6
2023-05-22T09:24:13.783Z,7
2023-05-22T09:26:13.173Z,7
2023-05-22T09:28:13.714Z,7
2023-05-22T09:30:13.367Z,7
2023-05-22T09:34:13.432Z,7
2023-05-22T09:36:13.079Z,8
2023-05-22T09:38:13.551Z,8
2023-05-22T09:40:13.280Z,8
2023-05-22T09:42:13.620Z,7
2023-05-22T09:44:14.003Z,7
2023-05-22T09:46:14.138Z,7
2023-05-22T09:48:13.287Z,5
2023-05-22T09:52:13.492Z,5
2023-05-22T09:54:13.931Z,8
2023-05-22T09:56:14.679Z,8
2023-05-22T09:58:13.912Z,8
2023-05-22T10:00:16.415Z,8
2023-05-22T10:06:13.375Z,7
2023-05-22T10:08:13.982Z,7
2023-05-22T10:10:13.792Z,7
2023-05-22T10:12:13.017Z,8
2023-05-22T10:14:13.590Z,8
2023-05-22T10:16:14.454Z,8
2023-05-22T10:18:13.696Z,7
2023-05-22T10:20:13.231Z,7
2023-05-22T10:22:13.633Z,7
2023-05-22T10:24:13.271Z,8
2023-05-22T10:26:13.836Z,8
2023-05-22T10:28:13.663Z,8
2023-05-22T10:30:13.274Z,7
2023-05-22T10:32:13.840Z,7
2023-05-22T10:34:13.526Z,7
2023-05-22T10:36:13.869Z,7
2023-05-22T10:38:13.422Z,7
2023-05-22T10:40:14.102Z,7
2023-05-22T10:42:13.580Z,7
2023-05-22T10:44:13.015Z,7
2023-05-22T10:46:13.864Z,7
2023-05-22T10:48:13.176Z,6
2023-05-22T10:50:13.265Z,6
2023-05-22T10:52:13.641Z,6
2023-05-22T10:54:13.134Z,9
2023-05-22T10:56:13.565Z,9
2023-05-22T10:58:16.660Z,9
2023-05-22T11:00:17.306Z,9
2023-05-22T11:02:13.304Z,9
2023-05-22T11:04:13.914Z,9
2023-05-22T11:06:13.275Z,10
2023-05-22T11:08:13.907Z,10
2023-05-22T11:10:13.684Z,10
2023-05-22T11:12:13.077Z,7
2023-05-22T11:14:13.740Z,7
2023-05-22T11:16:13.327Z,7
2023-05-22T11:18:13.975Z,8
2023-05-22T11:22:13.962Z,8
2023-05-22T11:24:13.492Z,8
2023-05-22T11:26:13.138Z,8
2023-05-22T11:30:13.381Z,10
2023-05-22T11:32:13.774Z,10
2023-05-22T11:34:13.419Z,10
2023-05-22T11:36:13.823Z,9
2023-05-22T11:38:13.556Z,9
2023-05-22T11:40:13.279Z,9
2023-05-22T11:42:13.610Z,7
2023-05-22T11:44:13.200Z,7
2023-05-22T11:46:13.690Z,7
2023-05-22T11:48:15.382Z,9
2023-05-22T11:50:15.076Z,9
2023-05-22T11:52:13.307Z,9
2023-05-22T11:54:13.762Z,9
2023-05-22T11:58:13.885Z,9
2023-05-22T12:00:19.222Z,8
2023-05-22T12:02:13.303Z,8
2023-05-22T12:06:15.769Z,8
2023-05-22T12:10:13.647Z,8
2023-05-22T12:12:13.057Z,9
2023-05-22T12:14:13.666Z,9
2023-05-22T12:16:13.206Z,9
2023-05-22T12:18:14.029Z,8
2023-05-22T12:20:13.412Z,8
2023-05-22T12:22:13.691Z,8
2023-05-22T12:24:12.989Z,8
2023-05-22T12:26:13.742Z,8
2023-05-22T12:30:14.340Z,8
2023-05-22T12:32:13.686Z,8
2023-05-22T12:34:13.121Z,8
2023-05-22T12:36:13.689Z,8
2023-05-22T12:38:13.120Z,8
2023-05-22T12:40:13.945Z,8
2023-05-22T12:42:13.353Z,8
2023-05-22T12:44:13.914Z,8
2023-05-22T12:46:14.665Z,8
2023-05-22T12:48:14.094Z,10
2023-05-22T12:50:13.868Z,10
2023-05-22T12:52:13.255Z,10
2023-05-22T12:54:13.012Z,10
2023-05-22T12:56:13.661Z,10
2023-05-22T12:58:13.354Z,10
2023-05-22T13:00:17.313Z,7
2023-05-22T13:04:13.217Z,7
2023-05-22T13:06:13.931Z,9
2023-05-22T13:08:13.318Z,9
2023-05-22T13:10:13.934Z,9
2023-05-22T13:12:13.534Z,9
2023-05-22T13:14:13.895Z,9
2023-05-22T13:16:13.678Z,9
2023-05-22T13:18:12.992Z,10
2023-05-22T13:20:13.686Z,10
2023-05-22T13:24:13.639Z,10
2023-05-22T13:26:13.263Z,10
2023-05-22T13:28:13.638Z,10
2023-05-22T13:30:13.479Z,10
2023-05-22T13:32:13.797Z,10
2023-05-22T13:34:14.957Z,10
2023-05-22T13:38:13.641Z,9
2023-05-22T13:40:13.336Z,9
2023-05-22T13:42:13.871Z,10
2023-05-22T13:44:13.365Z,10
2023-05-22T13:46:13.904Z,10
2023-05-22T13:50:13.361Z,10
2023-05-22T13:52:13.757Z,10
2023-05-22T13:54:13.029Z,8
2023-05-22T13:56:13.567Z,8
2023-05-22T13:58:13.038Z,8
2023-05-22T14:00:17.153Z,9
2023-05-22T14:04:13.418Z,9
2023-05-22T14:06:13.041Z,7
2023-05-22T14:08:13.692Z,7
2023-05-22T14:10:13.477Z,7
2023-05-22T14:12:13.533Z,9
2023-05-22T14:14:13.019Z,9
2023-05-22T14:16:13.627Z,9
2023-05-22T14:18:13.228Z,8
2023-05-22T14:20:13.850Z,8
2023-05-22T14:22:13.460Z,8
2023-05-22T14:24:13.765Z,9
2023-05-22T14:26:14.376Z,9
2023-05-22T14:28:13.832Z,9
2023-05-22T14:30:13.553Z,8
2023-05-22T14:32:13.876Z,8
2023-05-22T14:34:13.369Z,8
2023-05-22T14:36:13.874Z,9
2023-05-22T14:38:13.326Z,9
2023-05-22T14:40:14.181Z,9
2023-05-22T14:42:13.765Z,10
2023-05-22T14:44:13.283Z,10
2023-05-22T14:46:13.926Z,10
2023-05-22T14:48:13.428Z,7
2023-05-22T14:50:30.980Z,7
2023-05-22T14:52:13.368Z,7
2023-05-22T14:54:15.601Z,9
2023-05-22T14:58:13.668Z,9
2023-05-22T15:00:16.626Z,10
2023-05-22T15:04:13.742Z,10
2023-05-22T15:06:13.261Z,8
2023-05-22T15:08:13.680Z,10
2023-05-22T15:10:13.335Z,10
2023-05-22T15:12:13.704Z,8
2023-05-22T15:14:13.150Z,8
2023-05-22T15:16:13.665Z,8
2023-05-22T15:18:13.487Z,10
2023-05-22T15:20:13.773Z,10
2023-05-22T15:22:30.527Z,10
2023-05-22T15:26:13.313Z,10
2023-05-22T15:28:13.882Z,10
2023-05-22T15:30:13.422Z,10
2023-05-22T15:32:13.873Z,10
2023-05-22T15:34:13.315Z,10
2023-05-22T15:36:13.826Z,10
2023-05-22T15:38:13.457Z,10
2023-05-22T15:40:13.996Z,10
2023-05-22T15:42:18.544Z,8
2023-05-22T15:46:13.599Z,8
2023-05-22T15:48:14.087Z,8
2023-05-22T15:50:13.799Z,8
2023-05-22T15:52:13.159Z,8
2023-05-22T15:54:13.650Z,8
2023-05-22T15:56:13.176Z,8
2023-05-22T15:58:13.646Z,8
2023-05-22T16:00:18.650Z,10
2023-05-22T16:02:13.709Z,10
2023-05-22T16:04:13.289Z,10
2023-05-22T16:06:13.133Z,8
2023-05-22T16:08:13.521Z,8
2023-05-22T16:10:13.355Z,8
2023-05-22T16:12:13.615Z,10
2023-05-22T16:14:13.164Z,10
2023-05-22T16:16:13.713Z,10
2023-05-22T16:18:13.227Z,8
2023-05-22T16:20:14.023Z,8
2023-05-22T16:22:13.316Z,8
2023-05-22T16:24:13.867Z,7
2023-05-22T16:26:13.417Z,7
2023-05-22T16:28:13.903Z,7
2023-05-22T16:30:13.854Z,8
2023-05-22T16:32:13.367Z,8
2023-05-22T16:34:13.769Z,8
2023-05-22T16:36:13.300Z,11
2023-05-22T16:38:13.861Z,11
2023-05-22T16:40:13.771Z,11
2023-05-22T16:42:13.910Z,11
2023-05-22T16:44:13.531Z,11
2023-05-22T16:46:13.126Z,11
2023-05-22T16:48:13.731Z,7
2023-05-22T16:50:14.394Z,7
2023-05-22T16:52:13.709Z,7
2023-05-22T16:56:13.680Z,8
2023-05-22T16:58:13.399Z,8
2023-05-22T17:00:16.758Z,10
2023-05-22T17:04:13.871Z,10
2023-05-22T17:06:13.353Z,5
2023-05-22T17:08:13.744Z,6
2023-05-22T17:10:13.646Z,6
2023-05-22T17:12:13.850Z,6
2023-05-22T17:14:13.349Z,9
2023-05-22T17:16:13.882Z,9
2023-05-22T17:18:13.538Z,8
2023-05-22T17:20:13.282Z,10
2023-05-22T17:22:13.729Z,10
2023-05-22T17:24:14.780Z,8
2023-05-22T17:26:13.933Z,9
2023-05-22T17:28:13.353Z,9
2023-05-22T17:30:13.898Z,8
2023-05-22T17:34:13.777Z,8
2023-05-22T17:36:13.297Z,10
2023-05-22T17:38:13.905Z,10
2023-05-22T17:40:13.737Z,10
2023-05-22T17:42:13.118Z,9
2023-05-22T17:44:13.516Z,9
2023-05-22T17:46:13.242Z,9
2023-05-22T17:48:14.811Z,8
2023-05-22T17:50:13.515Z,8
2023-05-22T17:52:12.939Z,8
2023-05-22T17:54:13.694Z,10
2023-05-22T17:56:13.228Z,9
2023-05-22T17:58:13.763Z,9
2023-05-22T18:00:17.630Z,9
2023-05-22T18:04:13.474Z,9
2023-05-22T18:06:13.158Z,7
2023-05-22T18:08:13.745Z,8
2023-05-22T18:10:13.561Z,8
2023-05-22T18:12:30.335Z,9
2023-05-22T18:14:13.439Z,8
2023-05-22T18:16:13.278Z,8
2023-05-22T18:18:13.613Z,8
2023-05-22T18:20:13.182Z,9
2023-05-22T18:22:13.710Z,9
2023-05-22T18:24:12.995Z,8
2023-05-22T18:26:13.574Z,8
2023-05-22T18:28:13.121Z,8
2023-05-22T18:30:14.335Z,8
2023-05-22T18:32:13.318Z,8
2023-05-22T18:34:13.016Z,8
2023-05-22T18:36:13.646Z,9
2023-05-22T18:38:13.242Z,9
2023-05-22T18:40:14.045Z,9
2023-05-22T18:42:13.395Z,8
2023-05-22T18:44:13.192Z,8
2023-05-22T18:46:13.729Z,8
2023-05-22T18:48:13.356Z,8
2023-05-22T18:50:13.843Z,11
2023-05-22T18:52:13.416Z,11
2023-05-22T18:54:13.064Z,8
2023-05-22T18:56:13.593Z,9
2023-05-22T18:58:13.196Z,9
2023-05-22T19:00:17.239Z,8
2023-05-22T19:04:13.830Z,8
2023-05-22T19:06:13.542Z,7
2023-05-22T19:08:13.015Z,9
2023-05-22T19:10:13.724Z,9
2023-05-22T19:12:13.264Z,8
2023-05-22T19:14:13.774Z,8
2023-05-22T19:16:13.363Z,8
2023-05-22T19:18:14.133Z,8
2023-05-22T19:20:13.950Z,8
2023-05-22T19:22:14.039Z,8
2023-05-22T19:24:13.863Z,8
2023-05-22T19:26:13.380Z,9
2023-05-22T19:28:13.854Z,9
2023-05-22T19:30:13.693Z,7
2023-05-22T19:32:13.119Z,8
2023-05-22T19:34:13.772Z,8
2023-05-22T19:36:13.380Z,7
2023-05-22T19:38:13.844Z,10
2023-05-22T19:40:13.391Z,10
2023-05-22T19:42:13.721Z,8
2023-05-22T19:44:13.338Z,8
2023-05-22T19:46:14.013Z,8
2023-05-22T19:48:13.442Z,10
2023-05-22T19:50:13.258Z,8
2023-05-22T19:52:13.678Z,8
2023-05-22T19:54:13.165Z,7
2023-05-22T19:56:13.727Z,8
2023-05-22T19:58:13.473Z,8
2023-05-22T20:04:13.828Z,8
2023-05-22T20:06:13.418Z,7
2023-05-22T20:08:13.905Z,7
2023-05-22T20:10:13.691Z,7
2023-05-22T20:12:13.101Z,5
2023-05-22T20:14:13.772Z,8
2023-05-22T20:16:13.489Z,8
2023-05-22T20:20:14.004Z,8
2023-05-22T20:24:13.882Z,5
2023-05-22T20:26:13.269Z,8
2023-05-22T20:28:13.824Z,8
2023-05-22T20:32:14.093Z,9
2023-05-22T20:34:13.611Z,9
2023-05-22T20:36:13.931Z,8
2023-05-22T20:38:13.500Z,8
2023-05-22T20:40:13.392Z,8
2023-05-22T20:42:13.638Z,8
2023-05-22T20:44:13.394Z,10
2023-05-22T20:48:13.521Z,4
2023-05-22T20:50:13.969Z,8
2023-05-22T20:54:13.113Z,7
2023-05-22T20:56:13.687Z,9
2023-05-22T20:58:13.303Z,9
2023-05-22T21:00:16.698Z,7
2023-05-22T21:06:13.482Z,7
2023-05-22T21:08:13.171Z,9
2023-05-22T21:10:14.037Z,9
2023-05-22T21:12:13.297Z,5
2023-05-22T21:14:13.900Z,10
2023-05-22T21:16:13.554Z,10
2023-05-22T21:20:13.897Z,8
2023-05-22T21:22:13.378Z,8
2023-05-22T21:24:13.919Z,5
2023-05-22T21:26:13.382Z,7
2023-05-22T21:28:13.846Z,7
2023-05-22T21:30:13.706Z,7
2023-05-22T21:32:13.115Z,7
2023-05-22T21:34:13.661Z,7
2023-05-22T21:36:13.133Z,5
2023-05-22T21:38:13.686Z,7
2023-05-22T21:40:13.414Z,7
2023-05-22T21:42:13.701Z,7
2023-05-22T21:44:13.292Z,7
2023-05-22T21:46:13.900Z,7
2023-05-22T21:48:13.485Z,4
2023-05-22T21:50:14.289Z,7
2023-05-22T21:52:13.252Z,7
2023-05-22T21:54:13.594Z,7
2023-05-22T21:56:13.206Z,8
2023-05-22T21:58:13.746Z,8
2023-05-22T22:00:16.214Z,5
2023-05-22T22:04:13.501Z,7
2023-05-22T22:06:13.745Z,7
2023-05-22T22:08:13.386Z,7
2023-05-22T22:10:13.211Z,7
2023-05-22T22:12:13.771Z,5
2023-05-22T22:14:13.225Z,7
2023-05-22T22:16:13.770Z,7
2023-05-22T22:18:13.360Z,5
2023-05-22T22:20:14.138Z,7
2023-05-22T22:22:13.572Z,7
2023-05-22T22:24:13.080Z,7
2023-05-22T22:26:13.580Z,5
2023-05-22T22:28:13.170Z,5
2023-05-22T22:30:13.764Z,7
2023-05-22T22:32:13.435Z,7
2023-05-22T22:34:13.889Z,7
2023-05-22T22:36:13.406Z,5
2023-05-22T22:38:13.007Z,5
2023-05-22T22:40:13.720Z,5
2023-05-22T22:42:13.986Z,5
2023-05-22T22:44:13.650Z,8
2023-05-22T22:46:13.399Z,8
2023-05-22T22:48:13.821Z,4
2023-05-22T22:50:13.496Z,7
2023-05-22T22:52:14.031Z,7
2023-05-22T22:54:13.498Z,5
2023-05-22T22:56:13.054Z,7
2023-05-22T22:58:13.606Z,7
2023-05-22T23:00:16.572Z,7
2023-05-22T23:04:14.138Z,4
2023-05-22T23:06:13.078Z,5
2023-05-22T23:08:13.858Z,5
2023-05-22T23:10:13.321Z,5
2023-05-22T23:12:13.478Z,7
2023-05-22T23:14:13.084Z,7
2023-05-22T23:16:13.781Z,7
2023-05-22T23:18:13.479Z,7
2023-05-22T23:20:14.340Z,7
2023-05-22T23:22:13.571Z,7
2023-05-22T23:24:13.086Z,5
2023-05-22T23:28:13.182Z,5
2023-05-22T23:30:14.037Z,5
2023-05-22T23:32:14.911Z,7
2023-05-22T23:34:12.980Z,7
2023-05-22T23:36:13.594Z,7
2023-05-22T23:38:13.232Z,7
2023-05-22T23:40:13.834Z,7
2023-05-22T23:42:13.404Z,7
2023-05-22T23:44:12.896Z,8
2023-05-22T23:46:13.531Z,8
2023-05-22T23:48:13.265Z,5
2023-05-22T23:50:13.950Z,7
2023-05-22T23:52:13.481Z,7
2023-05-22T23:54:13.929Z,5
2023-05-22T23:56:13.466Z,7
2023-05-22T23:58:13.000Z,7
