createdAt,value
2022-08-05T00:02:39.904Z,19.9
2022-08-05T00:12:48.581Z,19.8
2022-08-05T00:22:47.085Z,19.6
2022-08-05T00:32:46.647Z,19.3
2022-08-05T00:42:49.206Z,18.9
2022-08-05T00:52:51.057Z,18.6
2022-08-05T01:02:53.207Z,18.2
2022-08-05T01:13:03.274Z,18
2022-08-05T01:22:57.165Z,17.9
2022-08-05T01:32:59.385Z,18
2022-08-05T01:43:01.385Z,18
2022-08-05T01:53:03.364Z,18
2022-08-05T02:23:09.632Z,18
2022-08-05T03:13:21.080Z,17.6
2022-08-05T04:03:32.301Z,17
2022-08-05T04:13:49.501Z,16.9
2022-08-05T04:23:57.517Z,17
2022-08-05T04:43:40.627Z,17
2022-08-05T04:53:42.933Z,17
2022-08-05T05:24:02.576Z,16.9
2022-08-05T05:43:57.758Z,16.7
2022-08-05T05:53:58.432Z,16.8
2022-08-05T06:04:01.463Z,16.9
2022-08-05T06:14:00.210Z,16.7
2022-08-05T06:24:02.066Z,16.6
2022-08-05T06:34:06.615Z,16.7
2022-08-05T06:44:06.024Z,16.6
2022-08-05T06:54:08.086Z,16.6
2022-08-05T07:14:15.324Z,16.3
2022-08-05T07:24:14.956Z,16.2
2022-08-05T07:34:17.310Z,16.5
2022-08-05T07:44:19.714Z,16.4
2022-08-05T07:54:21.966Z,16.6
2022-08-05T08:14:26.308Z,16.4
2022-08-05T08:24:41.523Z,16.1
2022-08-05T08:34:33.345Z,16.1
2022-08-05T08:45:21.879Z,16.2
2022-08-05T08:54:33.795Z,16.2
2022-08-05T09:04:36.385Z,16.6
2022-08-05T09:14:54.952Z,16.5
2022-08-05T09:24:40.014Z,16.8
2022-08-05T09:34:42.189Z,16.8
2022-08-05T09:44:43.893Z,16.6
2022-08-05T09:54:46.037Z,16.6
2022-08-05T10:04:48.036Z,16.5
2022-08-05T10:14:50.482Z,16.5
2022-08-05T10:24:52.595Z,16.7
2022-08-05T10:34:54.335Z,17.5
2022-08-05T10:44:56.879Z,17.9
2022-08-05T10:54:59.199Z,18.8
2022-08-05T11:05:01.800Z,19.7
2022-08-05T11:15:12.128Z,19.7
2022-08-05T11:25:16.680Z,20.9
2022-08-05T11:35:08.038Z,19.9
2022-08-05T11:55:12.572Z,21.1
2022-08-05T12:05:18.211Z,22.6
2022-08-05T12:15:16.797Z,20.2
2022-08-05T12:25:18.337Z,21.7
2022-08-05T12:35:21.465Z,23.9
2022-08-05T12:45:22.240Z,21.6
2022-08-05T12:55:25.264Z,20.6
2022-08-05T13:05:26.576Z,20.8
2022-08-05T13:15:36.281Z,23.2
2022-08-05T13:25:51.337Z,22.1
2022-08-05T13:35:42.565Z,21.5
2022-08-05T13:55:41.280Z,19.9
2022-08-05T14:05:48.707Z,20.9
2022-08-05T14:16:04.140Z,21.2
2022-08-05T14:25:43.562Z,21.3
2022-08-05T14:35:50.193Z,21.1
2022-08-05T14:45:46.854Z,21.6
2022-08-05T14:55:52.353Z,21.4
2022-08-05T15:06:08.536Z,21.2
2022-08-05T15:15:53.947Z,21
2022-08-05T15:25:59.708Z,21.5
2022-08-05T15:35:59.242Z,20.6
2022-08-05T15:46:01.288Z,20.5
2022-08-05T15:56:05.686Z,20.8
2022-08-05T16:06:05.899Z,21.6
2022-08-05T16:16:10.669Z,21.7
2022-08-05T16:26:10.747Z,21
2022-08-05T16:46:24.109Z,20.6
2022-08-05T17:06:19.937Z,20
2022-08-05T17:16:30.357Z,19.8
2022-08-05T17:26:24.363Z,19.8
2022-08-05T17:36:32.542Z,19.6
2022-08-05T18:06:32.531Z,18.7
2022-08-05T18:16:35.012Z,18.2
2022-08-05T18:26:37.164Z,17.9
2022-08-05T18:36:39.014Z,17.6
2022-08-05T18:46:41.372Z,17.1
2022-08-05T18:56:50.762Z,16.8
2022-08-05T19:06:45.649Z,16.5
2022-08-05T19:16:47.456Z,16.3
2022-08-05T19:36:51.419Z,15.4
2022-08-05T19:46:53.203Z,15.2
2022-08-05T19:56:55.588Z,15
2022-08-05T19:57:18.631Z,15
2022-08-05T20:07:10.368Z,14.8
2022-08-05T20:17:07.070Z,14.8
2022-08-05T20:27:11.052Z,14.7
2022-08-05T20:37:18.005Z,14.7
2022-08-05T20:47:14.204Z,14.3
2022-08-05T20:57:25.087Z,14
2022-08-05T21:07:18.525Z,13.6
2022-08-05T21:17:20.605Z,13.4
2022-08-05T21:27:24.857Z,13.2
2022-08-05T21:37:25.307Z,13.1
2022-08-05T21:47:33.086Z,13
2022-08-05T21:57:31.122Z,12.8
2022-08-05T22:07:39.618Z,12.5
2022-08-05T22:28:04.805Z,12
2022-08-05T22:37:58.342Z,11.9
2022-08-05T22:47:39.545Z,11.6
2022-08-05T22:57:42.006Z,11.5
2022-08-05T23:07:45.605Z,11.3
2022-08-05T23:18:00.269Z,11.1
2022-08-05T23:27:57.996Z,10.9
2022-08-05T23:37:50.262Z,10.7
2022-08-05T23:47:53.599Z,10.7
2022-08-05T23:57:54.164Z,10.5
