createdAt,value
2022-09-21T00:00:55.515Z,16.90
2022-09-21T00:03:45.512Z,16.90
2022-09-21T00:06:37.370Z,16.90
2022-09-21T00:09:25.882Z,16.90
2022-09-21T00:12:14.642Z,16.90
2022-09-21T00:15:02.798Z,16.90
2022-09-21T00:17:55.179Z,16.90
2022-09-21T00:20:44.113Z,16.90
2022-09-21T00:23:35.318Z,16.90
2022-09-21T00:26:25.735Z,16.90
2022-09-21T00:29:14.681Z,16.90
2022-09-21T00:32:03.348Z,16.90
2022-09-21T00:34:51.673Z,16.90
2022-09-21T00:37:40.173Z,16.90
2022-09-21T00:40:30.193Z,16.90
2022-09-21T00:43:18.873Z,16.90
2022-09-21T00:46:15.034Z,16.90
2022-09-21T00:49:03.259Z,16.90
2022-09-21T00:51:53.310Z,16.90
2022-09-21T00:54:46.650Z,16.90
2022-09-21T00:57:37.495Z,16.90
2022-09-21T01:00:25.925Z,16.90
2022-09-21T01:03:15.109Z,16.90
2022-09-21T01:06:04.290Z,16.90
2022-09-21T01:08:56.087Z,16.90
2022-09-21T01:11:49.694Z,16.90
2022-09-21T01:15:00.695Z,16.90
2022-09-21T01:17:58.881Z,16.90
2022-09-21T01:21:26.627Z,16.90
2022-09-21T01:24:24.567Z,16.90
2022-09-21T01:27:46.144Z,16.90
2022-09-21T01:30:38.807Z,16.90
2022-09-21T01:33:30.576Z,16.90
2022-09-21T01:36:25.133Z,16.90
2022-09-21T01:39:16.163Z,16.90
2022-09-21T01:42:07.041Z,16.90
2022-09-21T01:44:59.837Z,16.90
2022-09-21T01:47:52.804Z,17.00
2022-09-21T01:50:50.138Z,16.90
2022-09-21T01:53:43.686Z,16.90
2022-09-21T01:56:36.743Z,17.00
2022-09-21T01:59:33.063Z,17.00
2022-09-21T02:02:26.909Z,17.00
2022-09-21T02:05:20.374Z,17.00
2022-09-21T02:08:10.341Z,17.00
2022-09-21T02:11:00.411Z,16.90
2022-09-21T02:13:52.386Z,16.90
2022-09-21T02:16:45.686Z,17.00
2022-09-21T02:19:44.623Z,17.00
2022-09-21T02:22:41.057Z,17.00
2022-09-21T02:25:38.602Z,17.00
2022-09-21T02:28:36.641Z,17.00
2022-09-21T02:31:31.627Z,17.00
2022-09-21T02:34:26.033Z,17.00
2022-09-21T02:37:23.288Z,17.00
2022-09-21T02:40:23.172Z,17.00
2022-09-21T02:43:17.038Z,17.00
2022-09-21T02:46:11.783Z,17.00
2022-09-21T02:49:02.564Z,17.00
2022-09-21T02:51:55.082Z,17.00
2022-09-21T02:54:48.399Z,17.00
2022-09-21T02:57:39.269Z,17.00
2022-09-21T03:00:27.728Z,17.00
2022-09-21T03:03:18.527Z,17.00
2022-09-21T03:06:07.600Z,17.00
2022-09-21T03:08:58.745Z,17.00
2022-09-21T03:11:47.027Z,17.00
2022-09-21T03:14:36.859Z,17.00
2022-09-21T03:17:25.736Z,17.00
2022-09-21T03:20:14.375Z,17.00
2022-09-21T03:23:03.317Z,16.90
2022-09-21T03:25:52.546Z,17.00
2022-09-21T03:28:41.402Z,17.00
2022-09-21T03:31:31.686Z,17.00
2022-09-21T03:34:20.787Z,17.00
2022-09-21T03:37:10.559Z,17.00
2022-09-21T03:40:00.368Z,17.00
2022-09-21T03:42:48.363Z,17.00
2022-09-21T03:45:38.033Z,17.00
2022-09-21T03:48:27.933Z,17.00
2022-09-21T03:51:16.554Z,17.00
2022-09-21T03:54:04.976Z,17.00
2022-09-21T03:56:53.578Z,17.00
2022-09-21T03:59:42.360Z,17.00
2022-09-21T04:02:31.015Z,17.00
2022-09-21T04:05:21.047Z,17.00
2022-09-21T04:08:09.794Z,17.00
2022-09-21T04:10:58.324Z,17.00
2022-09-21T04:13:52.404Z,17.00
2022-09-21T04:16:40.508Z,17.00
2022-09-21T04:19:28.884Z,17.00
2022-09-21T04:22:18.999Z,17.00
2022-09-21T04:25:08.102Z,17.00
2022-09-21T04:27:56.524Z,17.00
2022-09-21T04:30:45.263Z,17.00
2022-09-21T04:33:33.576Z,17.00
2022-09-21T04:36:22.962Z,17.00
2022-09-21T04:39:12.871Z,17.00
2022-09-21T04:42:01.673Z,17.00
2022-09-21T04:44:50.283Z,17.00
2022-09-21T04:47:38.518Z,17.10
2022-09-21T04:50:27.263Z,17.00
2022-09-21T04:53:24.809Z,17.00
2022-09-21T04:56:16.858Z,17.10
2022-09-21T04:59:05.823Z,17.10
2022-09-21T05:01:54.383Z,17.10
2022-09-21T05:04:42.550Z,17.10
2022-09-21T05:07:31.284Z,17.10
2022-09-21T05:10:18.872Z,17.10
2022-09-21T05:13:08.667Z,17.10
2022-09-21T05:15:56.995Z,17.10
2022-09-21T05:18:45.754Z,17.10
2022-09-21T05:21:34.097Z,17.10
2022-09-21T05:24:22.496Z,17.10
2022-09-21T05:27:11.546Z,17.10
2022-09-21T05:30:02.115Z,17.10
2022-09-21T05:32:58.106Z,17.00
2022-09-21T05:35:59.830Z,17.10
2022-09-21T05:38:48.757Z,17.10
2022-09-21T05:41:37.950Z,17.10
2022-09-21T05:44:27.227Z,17.10
2022-09-21T05:47:26.405Z,17.10
2022-09-21T05:50:25.390Z,17.10
2022-09-21T05:53:27.188Z,17.10
2022-09-21T05:56:25.601Z,17.10
2022-09-21T05:59:32.742Z,17.00
2022-09-21T06:02:32.656Z,17.00
2022-09-21T06:05:22.126Z,17.00
2022-09-21T06:08:10.801Z,17.00
2022-09-21T06:10:59.655Z,17.00
2022-09-21T06:13:47.917Z,17.00
2022-09-21T06:16:39.942Z,17.00
2022-09-21T06:19:29.508Z,17.00
2022-09-21T06:22:17.975Z,17.00
2022-09-21T06:25:07.503Z,17.00
2022-09-21T06:27:56.024Z,17.00
2022-09-21T06:30:45.213Z,17.00
2022-09-21T06:33:36.047Z,17.00
2022-09-21T06:36:28.604Z,17.00
2022-09-21T06:39:16.828Z,17.00
2022-09-21T06:42:05.235Z,17.00
2022-09-21T06:44:53.849Z,17.00
2022-09-21T06:47:48.383Z,16.90
2022-09-21T06:50:36.955Z,16.70
2022-09-21T06:53:27.060Z,16.50
2022-09-21T06:56:16.155Z,16.40
2022-09-21T06:59:04.434Z,16.20
2022-09-21T07:01:55.912Z,16.10
2022-09-21T07:04:44.721Z,16.00
2022-09-21T07:07:33.496Z,16.00
2022-09-21T07:10:23.162Z,15.90
2022-09-21T07:13:11.387Z,15.80
2022-09-21T07:15:59.723Z,15.80
2022-09-21T07:18:49.220Z,15.70
2022-09-21T07:21:37.626Z,15.60
2022-09-21T07:24:26.248Z,15.60
2022-09-21T07:27:15.658Z,15.50
2022-09-21T07:30:05.003Z,15.50
2022-09-21T07:32:53.358Z,15.50
2022-09-21T07:35:41.791Z,15.50
2022-09-21T07:38:30.289Z,15.40
2022-09-21T07:41:18.735Z,15.40
2022-09-21T07:44:08.572Z,15.40
2022-09-21T07:46:57.497Z,15.40
2022-09-21T07:49:47.181Z,15.40
2022-09-21T07:52:35.828Z,15.40
2022-09-21T07:55:24.469Z,15.30
2022-09-21T07:58:30.378Z,15.30
2022-09-21T08:01:20.159Z,15.30
2022-09-21T08:04:10.655Z,15.30
2022-09-21T08:06:59.367Z,15.20
2022-09-21T08:09:51.091Z,15.20
2022-09-21T08:12:40.074Z,15.20
2022-09-21T08:15:47.545Z,15.20
2022-09-21T08:18:40.904Z,15.20
2022-09-21T08:21:29.769Z,15.20
2022-09-21T08:24:18.357Z,15.30
2022-09-21T08:27:08.089Z,15.40
2022-09-21T08:29:56.515Z,15.60
2022-09-21T08:32:51.455Z,15.70
2022-09-21T08:35:41.927Z,15.90
2022-09-21T08:38:35.257Z,16.00
2022-09-21T08:41:26.639Z,16.20
2022-09-21T08:44:19.618Z,16.30
2022-09-21T08:47:13.977Z,16.50
2022-09-21T08:50:04.691Z,16.50
2022-09-21T08:53:00.032Z,16.40
2022-09-21T08:55:48.346Z,16.40
2022-09-21T08:58:40.798Z,16.30
2022-09-21T09:01:41.456Z,16.20
2022-09-21T09:04:42.723Z,16.10
2022-09-21T09:07:59.724Z,16.00
2022-09-21T09:11:03.398Z,15.90
2022-09-21T09:14:16.016Z,15.70
2022-09-21T09:17:21.973Z,15.60
2022-09-21T09:20:16.277Z,15.60
2022-09-21T09:23:10.827Z,15.50
2022-09-21T09:26:04.826Z,15.50
2022-09-21T09:28:56.347Z,15.40
2022-09-21T09:31:45.767Z,15.30
2022-09-21T09:34:37.667Z,15.30
2022-09-21T09:37:32.374Z,15.30
2022-09-21T09:40:32.690Z,15.20
2022-09-21T09:43:32.279Z,15.20
2022-09-21T09:46:29.686Z,15.20
2022-09-21T09:49:29.729Z,15.20
2022-09-21T09:52:18.930Z,15.20
2022-09-21T09:55:20.420Z,15.20
2022-09-21T09:58:17.821Z,15.20
2022-09-21T10:01:07.531Z,15.20
2022-09-21T10:04:07.401Z,15.30
2022-09-21T10:06:56.278Z,15.30
2022-09-21T10:09:44.643Z,15.30
2022-09-21T10:12:32.967Z,15.30
2022-09-21T10:15:24.725Z,15.30
2022-09-21T10:18:21.645Z,15.30
2022-09-21T10:21:16.968Z,15.30
2022-09-21T10:24:08.159Z,15.30
2022-09-21T10:27:03.110Z,15.30
2022-09-21T10:29:51.642Z,15.30
2022-09-21T10:32:40.301Z,15.30
2022-09-21T10:35:30.034Z,15.30
2022-09-21T10:38:22.589Z,15.30
2022-09-21T10:41:13.546Z,15.30
2022-09-21T10:44:01.933Z,15.30
2022-09-21T10:46:51.982Z,15.20
2022-09-21T10:49:47.422Z,15.10
2022-09-21T10:52:40.073Z,15.10
2022-09-21T10:55:30.767Z,15.20
2022-09-21T10:58:19.556Z,15.30
2022-09-21T11:01:22.358Z,15.40
2022-09-21T11:04:14.338Z,15.40
2022-09-21T11:07:10.426Z,15.50
2022-09-21T11:10:11.094Z,15.60
2022-09-21T11:13:17.887Z,15.60
2022-09-21T11:16:15.392Z,15.70
2022-09-21T11:19:14.311Z,15.70
2022-09-21T11:22:07.827Z,15.80
2022-09-21T11:25:08.409Z,15.80
2022-09-21T11:28:01.720Z,15.90
2022-09-21T11:31:11.956Z,15.90
2022-09-21T11:34:21.998Z,15.90
2022-09-21T11:37:20.230Z,16.00
2022-09-21T11:40:24.066Z,16.00
2022-09-21T11:43:24.459Z,16.10
2022-09-21T11:46:24.905Z,16.10
2022-09-21T11:49:37.615Z,16.10
2022-09-21T11:52:42.670Z,16.20
2022-09-21T11:55:58.896Z,16.20
2022-09-21T11:58:55.337Z,16.20
2022-09-21T12:01:59.336Z,16.20
2022-09-21T12:04:51.715Z,16.30
2022-09-21T12:07:59.038Z,16.30
2022-09-21T12:10:59.616Z,16.30
2022-09-21T12:13:53.494Z,16.30
2022-09-21T12:16:48.642Z,16.30
2022-09-21T12:19:44.463Z,16.30
2022-09-21T12:22:36.832Z,16.30
2022-09-21T12:25:27.284Z,16.30
2022-09-21T12:28:22.785Z,16.30
2022-09-21T12:31:17.301Z,16.40
2022-09-21T12:34:12.372Z,16.40
2022-09-21T12:37:09.519Z,16.40
2022-09-21T12:40:04.239Z,16.40
2022-09-21T12:42:59.784Z,16.40
2022-09-21T12:45:54.586Z,16.40
2022-09-21T12:48:45.194Z,16.40
2022-09-21T12:51:35.951Z,16.40
2022-09-21T12:54:36.323Z,16.40
2022-09-21T12:58:04.817Z,16.40
2022-09-21T13:00:53.081Z,16.40
2022-09-21T13:03:52.742Z,16.40
2022-09-21T13:07:08.736Z,16.50
2022-09-21T13:09:57.125Z,16.40
2022-09-21T13:12:48.887Z,16.50
2022-09-21T13:15:45.086Z,16.50
2022-09-21T13:18:37.610Z,16.50
2022-09-21T13:21:29.932Z,16.50
2022-09-21T13:24:27.294Z,16.50
2022-09-21T13:27:16.165Z,16.50
2022-09-21T13:30:21.543Z,16.50
2022-09-21T13:33:32.514Z,16.50
2022-09-21T13:36:37.643Z,16.50
2022-09-21T13:39:26.249Z,16.50
2022-09-21T13:42:50.702Z,16.50
2022-09-21T13:45:54.576Z,16.50
2022-09-21T13:48:43.166Z,16.50
2022-09-21T13:51:34.407Z,16.50
2022-09-21T13:54:25.968Z,16.50
2022-09-21T13:57:21.250Z,16.60
2022-09-21T14:00:31.899Z,16.60
2022-09-21T14:03:24.628Z,16.50
2022-09-21T14:06:16.658Z,16.50
2022-09-21T14:09:08.942Z,16.60
2022-09-21T14:12:02.889Z,16.60
2022-09-21T14:15:26.206Z,16.60
2022-09-21T14:18:36.814Z,16.60
2022-09-21T14:21:25.077Z,16.60
2022-09-21T14:24:23.090Z,16.60
2022-09-21T14:27:19.404Z,16.60
2022-09-21T14:30:19.968Z,16.60
2022-09-21T14:33:29.534Z,16.60
2022-09-21T14:36:21.312Z,16.60
2022-09-21T14:39:18.565Z,16.60
2022-09-21T14:42:12.585Z,16.60
2022-09-21T14:45:03.832Z,16.60
2022-09-21T14:48:10.043Z,16.60
2022-09-21T14:51:07.729Z,16.60
2022-09-21T14:54:26.199Z,16.60
2022-09-21T14:57:36.666Z,16.60
2022-09-21T15:00:39.719Z,16.60
2022-09-21T15:03:52.804Z,16.60
2022-09-21T15:07:07.094Z,16.60
2022-09-21T15:10:39.738Z,16.60
2022-09-21T15:13:51.697Z,16.60
2022-09-21T15:16:47.312Z,16.60
2022-09-21T15:19:38.451Z,16.70
2022-09-21T15:22:27.751Z,16.60
2022-09-21T15:25:16.702Z,16.60
2022-09-21T15:28:04.998Z,16.60
2022-09-21T15:30:59.173Z,16.60
2022-09-21T15:33:50.552Z,16.70
2022-09-21T15:36:41.542Z,16.60
2022-09-21T15:39:31.503Z,16.70
2022-09-21T15:42:22.914Z,16.60
2022-09-21T15:45:17.400Z,16.70
2022-09-21T15:48:10.185Z,16.60
2022-09-21T15:51:04.786Z,16.70
2022-09-21T15:53:56.956Z,16.70
2022-09-21T15:56:46.096Z,16.60
2022-09-21T15:59:35.420Z,16.70
2022-09-21T16:02:26.621Z,16.70
2022-09-21T16:05:16.634Z,16.70
2022-09-21T16:08:22.677Z,16.70
2022-09-21T16:11:25.186Z,16.70
2022-09-21T16:14:33.489Z,16.70
2022-09-21T16:17:25.733Z,16.70
2022-09-21T16:20:20.377Z,16.70
2022-09-21T16:23:15.123Z,16.70
2022-09-21T16:26:03.246Z,16.80
2022-09-21T16:28:58.907Z,16.70
2022-09-21T16:31:50.496Z,16.70
2022-09-21T16:34:40.006Z,16.70
2022-09-21T16:37:30.360Z,16.70
2022-09-21T16:40:20.258Z,16.70
2022-09-21T16:43:10.894Z,16.80
2022-09-21T16:45:59.597Z,16.80
2022-09-21T16:48:48.040Z,16.70
2022-09-21T16:51:36.860Z,16.70
2022-09-21T16:54:27.335Z,16.80
2022-09-21T16:57:18.163Z,16.70
2022-09-21T17:00:11.572Z,16.80
2022-09-21T17:03:02.377Z,16.80
2022-09-21T17:05:50.641Z,16.70
2022-09-21T17:08:39.363Z,16.70
2022-09-21T17:11:28.299Z,16.80
2022-09-21T17:14:19.027Z,16.80
2022-09-21T17:17:13.741Z,16.70
2022-09-21T17:20:15.324Z,16.80
2022-09-21T17:23:04.602Z,16.70
2022-09-21T17:25:53.364Z,16.80
2022-09-21T17:28:42.642Z,16.80
2022-09-21T17:31:32.992Z,16.80
2022-09-21T17:34:22.322Z,16.70
2022-09-21T17:37:10.561Z,16.70
2022-09-21T17:39:59.419Z,16.80
2022-09-21T17:42:48.652Z,16.70
2022-09-21T17:45:42.215Z,16.70
2022-09-21T17:48:34.218Z,16.80
2022-09-21T17:51:36.950Z,16.80
2022-09-21T17:54:26.013Z,16.80
2022-09-21T17:57:30.898Z,16.70
2022-09-21T18:00:22.085Z,16.80
2022-09-21T18:03:17.635Z,16.80
2022-09-21T18:06:09.077Z,16.70
2022-09-21T18:08:58.711Z,16.70
2022-09-21T18:12:12.758Z,16.80
2022-09-21T18:15:10.207Z,16.70
2022-09-21T18:18:08.423Z,16.80
2022-09-21T18:21:03.779Z,16.70
2022-09-21T18:24:20.511Z,16.70
2022-09-21T18:27:12.286Z,16.70
2022-09-21T18:30:03.245Z,16.70
2022-09-21T18:33:02.243Z,16.70
2022-09-21T18:36:01.974Z,16.80
2022-09-21T18:39:00.853Z,16.80
2022-09-21T18:42:05.954Z,16.70
2022-09-21T18:45:00.845Z,16.80
2022-09-21T18:48:03.063Z,16.80
2022-09-21T18:50:59.882Z,16.80
2022-09-21T18:53:52.984Z,16.80
2022-09-21T18:56:41.459Z,16.80
2022-09-21T18:59:32.254Z,16.80
2022-09-21T19:02:21.807Z,16.80
2022-09-21T19:05:13.705Z,16.80
2022-09-21T19:08:10.509Z,16.80
2022-09-21T19:11:05.459Z,16.80
2022-09-21T19:14:01.978Z,16.80
2022-09-21T19:17:08.544Z,16.80
2022-09-21T19:20:24.360Z,16.80
2022-09-21T19:23:32.006Z,16.80
2022-09-21T19:26:28.651Z,16.80
2022-09-21T19:29:35.270Z,16.80
2022-09-21T19:32:35.723Z,16.80
2022-09-21T19:35:26.868Z,16.80
2022-09-21T19:38:15.824Z,16.80
2022-09-21T19:41:06.874Z,16.80
2022-09-21T19:44:01.552Z,16.80
2022-09-21T19:46:58.657Z,16.80
2022-09-21T19:49:54.501Z,16.80
2022-09-21T19:52:43.271Z,16.80
2022-09-21T19:55:50.132Z,16.80
2022-09-21T19:58:55.962Z,16.80
2022-09-21T20:01:53.047Z,16.80
2022-09-21T20:04:48.974Z,16.80
2022-09-21T20:07:45.450Z,16.80
2022-09-21T20:10:51.630Z,16.80
2022-09-21T20:14:18.618Z,16.80
2022-09-21T20:17:10.720Z,16.80
2022-09-21T20:20:08.639Z,16.80
2022-09-21T20:23:00.316Z,16.80
2022-09-21T20:25:54.070Z,16.80
2022-09-21T20:28:43.260Z,16.80
2022-09-21T20:31:31.494Z,16.80
2022-09-21T20:34:20.401Z,16.80
2022-09-21T20:37:13.549Z,16.80
2022-09-21T20:40:03.672Z,16.80
2022-09-21T20:42:52.444Z,16.80
2022-09-21T20:45:41.008Z,16.80
2022-09-21T20:48:28.977Z,16.80
2022-09-21T20:51:17.252Z,16.80
2022-09-21T20:54:06.370Z,16.80
2022-09-21T20:56:56.118Z,16.80
2022-09-21T20:59:44.765Z,16.80
2022-09-21T21:02:33.097Z,16.80
2022-09-21T21:05:22.403Z,16.80
2022-09-21T21:08:10.619Z,16.80
2022-09-21T21:11:00.415Z,16.80
2022-09-21T21:13:50.257Z,16.80
2022-09-21T21:16:38.587Z,16.80
2022-09-21T21:19:27.318Z,16.80
2022-09-21T21:22:15.736Z,16.80
2022-09-21T21:25:04.053Z,16.80
2022-09-21T21:27:53.216Z,16.80
2022-09-21T21:30:42.784Z,16.80
2022-09-21T21:33:31.390Z,16.80
2022-09-21T21:36:19.778Z,16.80
2022-09-21T21:39:08.795Z,16.80
2022-09-21T21:41:57.751Z,16.80
2022-09-21T21:44:47.172Z,16.80
2022-09-21T21:47:41.109Z,16.80
2022-09-21T21:50:29.751Z,16.80
2022-09-21T21:53:18.298Z,16.80
2022-09-21T21:56:07.764Z,16.80
2022-09-21T21:58:57.126Z,16.80
2022-09-21T22:01:45.998Z,16.80
2022-09-21T22:04:35.878Z,16.80
2022-09-21T22:07:24.461Z,16.80
2022-09-21T22:10:12.475Z,16.80
2022-09-21T22:13:01.027Z,16.80
2022-09-21T22:15:49.280Z,16.80
2022-09-21T22:18:37.931Z,16.80
2022-09-21T22:21:29.111Z,16.80
2022-09-21T22:24:17.188Z,16.80
2022-09-21T22:27:05.729Z,16.80
2022-09-21T22:29:53.973Z,16.80
2022-09-21T22:32:42.499Z,16.80
2022-09-21T22:35:30.679Z,16.80
2022-09-21T22:38:22.075Z,16.80
2022-09-21T22:41:11.444Z,16.80
2022-09-21T22:44:00.525Z,16.80
2022-09-21T22:46:49.055Z,16.80
2022-09-21T22:49:37.895Z,16.80
2022-09-21T22:52:26.331Z,16.80
2022-09-21T22:55:16.518Z,16.80
2022-09-21T22:58:05.040Z,16.80
2022-09-21T23:00:53.508Z,16.80
2022-09-21T23:03:43.200Z,16.80
2022-09-21T23:06:33.594Z,16.80
2022-09-21T23:09:22.903Z,16.80
2022-09-21T23:12:12.668Z,16.80
2022-09-21T23:15:00.956Z,16.80
2022-09-21T23:17:49.672Z,16.80
2022-09-21T23:20:38.176Z,16.80
2022-09-21T23:23:28.295Z,16.80
2022-09-21T23:26:18.059Z,16.80
2022-09-21T23:29:11.970Z,16.80
2022-09-21T23:32:00.120Z,16.80
2022-09-21T23:34:48.863Z,16.80
2022-09-21T23:37:37.121Z,16.80
2022-09-21T23:40:26.106Z,16.80
2022-09-21T23:43:14.368Z,16.80
2022-09-21T23:46:04.906Z,16.80
2022-09-21T23:48:53.648Z,16.80
2022-09-21T23:51:42.413Z,16.80
2022-09-21T23:54:30.889Z,16.80
2022-09-21T23:57:19.913Z,16.80
