createdAt,value
2018-03-16T00:02:48.185Z,9.10
2018-03-16T00:18:43.007Z,8.90
2018-03-16T00:23:51.267Z,8.80
2018-03-16T00:28:55.276Z,8.60
2018-03-16T00:33:58.667Z,8.60
2018-03-16T00:39:01.284Z,8.60
2018-03-16T00:44:03.911Z,8.60
2018-03-16T00:49:07.156Z,8.80
2018-03-16T00:54:09.760Z,8.80
2018-03-16T00:59:12.378Z,8.60
2018-03-16T01:04:15.007Z,8.30
2018-03-16T01:09:23.763Z,8.50
2018-03-16T01:14:27.660Z,8.40
2018-03-16T01:19:31.041Z,8.50
2018-03-16T01:24:34.088Z,8.50
2018-03-16T01:29:37.288Z,8.80
2018-03-16T01:34:39.919Z,8.80
2018-03-16T01:39:43.313Z,8.90
2018-03-16T01:44:49.910Z,9.00
2018-03-16T01:49:53.349Z,9.00
2018-03-16T01:54:56.726Z,8.80
2018-03-16T01:59:59.409Z,8.80
2018-03-16T02:05:02.418Z,8.70
2018-03-16T02:10:05.052Z,8.50
2018-03-16T02:15:08.292Z,8.30
2018-03-16T02:20:11.598Z,8.10
2018-03-16T02:25:14.994Z,7.90
2018-03-16T02:30:17.632Z,7.90
2018-03-16T02:35:21.407Z,7.80
2018-03-16T02:40:24.032Z,7.70
2018-03-16T02:45:27.400Z,7.70
2018-03-16T02:50:31.605Z,7.80
2018-03-16T03:00:43.262Z,7.90
2018-03-16T03:05:45.900Z,7.90
2018-03-16T03:10:48.506Z,7.90
2018-03-16T03:15:51.118Z,7.60
2018-03-16T03:20:53.739Z,7.40
2018-03-16T03:25:57.756Z,7.00
2018-03-16T03:31:01.143Z,6.90
2018-03-16T03:36:03.912Z,6.90
2018-03-16T03:41:07.054Z,6.70
2018-03-16T03:46:10.349Z,6.70
2018-03-16T03:51:13.484Z,6.50
2018-03-16T03:56:16.374Z,6.40
2018-03-16T04:01:18.982Z,6.30
2018-03-16T04:06:21.611Z,6.30
2018-03-16T04:11:24.255Z,6.20
2018-03-16T04:16:27.445Z,6.20
2018-03-16T04:21:30.067Z,6.10
2018-03-16T04:26:34.357Z,6.10
2018-03-16T04:31:38.344Z,6.00
2018-03-16T04:36:41.316Z,6.00
2018-03-16T04:41:45.160Z,5.90
2018-03-16T04:46:48.859Z,5.90
2018-03-16T04:51:52.255Z,5.70
2018-03-16T04:56:55.456Z,5.70
2018-03-16T05:01:59.143Z,5.90
2018-03-16T05:07:02.074Z,5.80
2018-03-16T05:12:06.311Z,5.70
2018-03-16T05:17:12.194Z,5.60
2018-03-16T05:22:14.814Z,5.40
2018-03-16T05:27:21.426Z,5.40
2018-03-16T05:32:24.807Z,5.50
2018-03-16T05:37:27.434Z,5.40
2018-03-16T05:42:31.267Z,5.40
2018-03-16T05:47:34.686Z,5.40
2018-03-16T05:52:40.790Z,5.40
2018-03-16T05:57:44.074Z,5.40
2018-03-16T06:02:48.034Z,5.20
2018-03-16T06:07:53.962Z,5.20
2018-03-16T06:12:57.682Z,5.40
2018-03-16T06:18:01.718Z,5.70
2018-03-16T06:23:05.185Z,5.90
2018-03-16T06:28:07.863Z,6.10
2018-03-16T06:33:11.649Z,6.50
2018-03-16T06:38:14.851Z,6.50
2018-03-16T06:43:18.277Z,6.80
2018-03-16T06:48:21.636Z,6.90
2018-03-16T06:53:26.959Z,7.10
2018-03-16T06:58:29.628Z,7.10
2018-03-16T07:03:36.071Z,7.20
2018-03-16T07:08:39.506Z,7.50
2018-03-16T07:13:42.932Z,7.70
2018-03-16T07:18:45.556Z,7.70
2018-03-16T07:23:48.206Z,7.90
2018-03-16T07:28:50.924Z,8.10
2018-03-16T07:33:54.323Z,8.40
2018-03-16T07:38:56.962Z,8.40
2018-03-16T07:43:59.951Z,8.50
2018-03-16T07:49:04.580Z,8.80
2018-03-16T07:54:08.626Z,8.90
2018-03-16T07:59:12.015Z,8.80
2018-03-16T08:04:14.650Z,8.80
2018-03-16T08:09:19.987Z,8.70
2018-03-16T08:14:22.634Z,8.60
2018-03-16T08:19:25.265Z,8.40
2018-03-16T08:24:28.156Z,8.50
2018-03-16T08:29:30.783Z,8.80
2018-03-16T08:34:50.795Z,8.70
2018-03-16T08:39:54.189Z,9.00
2018-03-16T08:45:00.284Z,9.00
2018-03-16T08:50:06.042Z,9.20
2018-03-16T08:55:09.238Z,9.10
2018-03-16T09:00:11.868Z,9.30
2018-03-16T09:05:14.494Z,9.00
2018-03-16T09:10:17.895Z,9.30
2018-03-16T09:15:20.513Z,9.30
2018-03-16T09:20:25.364Z,9.60
2018-03-16T09:25:29.164Z,9.60
2018-03-16T09:30:31.777Z,9.70
2018-03-16T09:35:35.203Z,10.20
2018-03-16T09:40:39.469Z,10.40
2018-03-16T09:45:42.569Z,10.40
2018-03-16T09:50:45.218Z,10.40
2018-03-16T09:55:47.858Z,10.50
2018-03-16T10:00:50.951Z,10.80
2018-03-16T10:05:54.335Z,11.00
2018-03-16T10:10:57.575Z,10.90
2018-03-16T10:16:01.068Z,10.90
2018-03-16T10:21:03.693Z,10.90
2018-03-16T10:26:07.292Z,11.00
2018-03-16T10:31:09.946Z,11.00
2018-03-16T10:36:14.676Z,11.20
2018-03-16T10:41:19.935Z,11.30
2018-03-16T10:46:23.339Z,12.00
2018-03-16T10:51:27.183Z,12.30
2018-03-16T10:56:30.827Z,12.40
2018-03-16T11:01:39.227Z,12.40
2018-03-16T11:12:28.431Z,12.60
2018-03-16T11:17:31.830Z,13.00
2018-03-16T11:22:34.505Z,12.90
2018-03-16T11:27:37.153Z,13.10
2018-03-16T11:32:40.392Z,13.10
2018-03-16T11:37:43.043Z,12.90
2018-03-16T11:42:46.449Z,12.30
2018-03-16T11:47:49.690Z,12.30
2018-03-16T11:52:52.355Z,12.20
2018-03-16T11:57:55.040Z,12.10
2018-03-16T12:02:57.692Z,12.30
2018-03-16T12:08:00.363Z,12.10
2018-03-16T12:13:03.798Z,12.20
2018-03-16T12:18:06.475Z,12.20
2018-03-16T12:23:10.012Z,11.80
2018-03-16T12:28:13.456Z,11.60
2018-03-16T12:33:16.121Z,11.60
2018-03-16T12:38:25.035Z,11.50
2018-03-16T12:43:28.326Z,11.50
2018-03-16T12:48:30.975Z,11.40
2018-03-16T12:53:34.371Z,11.60
2018-03-16T12:58:37.105Z,11.60
2018-03-16T13:03:43.418Z,11.90
2018-03-16T13:08:46.086Z,11.90
2018-03-16T13:13:49.075Z,12.10
2018-03-16T13:18:52.592Z,12.00
2018-03-16T13:23:55.266Z,11.90
2018-03-16T13:28:57.985Z,12.10
2018-03-16T13:34:00.649Z,12.30
2018-03-16T13:39:03.274Z,12.30
2018-03-16T13:44:06.794Z,12.50
2018-03-16T13:49:09.454Z,12.50
2018-03-16T13:54:12.112Z,12.70
2018-03-16T13:59:15.584Z,13.40
2018-03-16T14:04:18.270Z,13.40
2018-03-16T14:09:20.947Z,13.70
2018-03-16T14:14:23.640Z,13.80
2018-03-16T14:19:26.293Z,14.00
2018-03-16T14:24:28.950Z,14.50
2018-03-16T14:29:31.652Z,14.60
2018-03-16T14:34:34.313Z,15.00
2018-03-16T14:39:37.028Z,15.50
2018-03-16T14:44:39.691Z,16.00
2018-03-16T14:49:42.647Z,16.20
2018-03-16T14:54:45.367Z,15.70
2018-03-16T14:59:48.090Z,15.70
2018-03-16T15:04:50.757Z,16.30
2018-03-16T15:09:55.298Z,16.20
2018-03-16T15:14:57.991Z,15.90
2018-03-16T15:20:00.644Z,15.80
2018-03-16T15:25:03.333Z,15.70
2018-03-16T15:30:05.957Z,15.50
2018-03-16T15:35:10.308Z,15.40
2018-03-16T15:40:12.976Z,15.40
2018-03-16T15:45:15.595Z,15.10
2018-03-16T15:50:18.177Z,14.70
2018-03-16T15:55:21.639Z,14.80
2018-03-16T16:00:24.286Z,14.70
2018-03-16T16:05:26.966Z,14.70
2018-03-16T16:10:29.578Z,15.00
2018-03-16T16:15:32.185Z,15.50
2018-03-16T16:20:34.796Z,15.50
2018-03-16T16:25:37.436Z,15.10
2018-03-16T16:30:40.052Z,14.70
2018-03-16T16:35:42.751Z,14.30
2018-03-16T16:40:45.392Z,14.60
2018-03-16T16:45:48.018Z,15.00
2018-03-16T16:50:50.613Z,15.30
2018-03-16T16:55:53.257Z,15.40
2018-03-16T17:00:56.359Z,15.60
2018-03-16T17:05:59.874Z,15.60
2018-03-16T17:11:02.534Z,15.50
2018-03-16T17:16:05.218Z,15.80
2018-03-16T17:21:07.851Z,15.60
2018-03-16T17:26:10.480Z,15.60
2018-03-16T17:31:13.163Z,15.50
2018-03-16T17:36:15.926Z,15.10
2018-03-16T17:41:18.793Z,14.70
2018-03-16T17:46:22.202Z,14.00
2018-03-16T17:51:25.584Z,13.60
2018-03-16T17:56:28.234Z,13.60
2018-03-16T18:01:31.844Z,13.40
2018-03-16T18:06:35.268Z,12.90
2018-03-16T18:11:37.940Z,12.90
2018-03-16T18:16:40.589Z,12.80
2018-03-16T18:21:43.239Z,12.60
2018-03-16T18:26:45.973Z,12.40
2018-03-16T18:31:48.668Z,12.30
2018-03-16T18:36:51.419Z,12.10
2018-03-16T18:41:54.056Z,11.90
2018-03-16T18:46:57.479Z,11.40
2018-03-16T18:52:00.260Z,11.40
2018-03-16T18:57:02.916Z,11.30
2018-03-16T19:02:05.704Z,11.30
2018-03-16T19:07:08.350Z,11.40
2018-03-16T19:12:11.011Z,11.30
2018-03-16T19:17:13.705Z,11.10
2018-03-16T19:22:16.599Z,10.80
2018-03-16T19:27:19.314Z,10.70
2018-03-16T19:32:22.049Z,10.70
2018-03-16T19:37:25.520Z,10.40
2018-03-16T19:42:28.246Z,10.40
2018-03-16T19:47:31.248Z,10.10
2018-03-16T19:52:34.016Z,10.00
2018-03-16T19:57:36.778Z,9.80
2018-03-16T20:02:39.388Z,9.70
2018-03-16T20:07:42.129Z,9.80
2018-03-16T20:12:44.804Z,9.80
2018-03-16T20:17:47.505Z,9.70
2018-03-16T20:22:50.151Z,9.60
2018-03-16T20:27:52.816Z,9.60
2018-03-16T20:32:55.528Z,9.60
2018-03-16T20:37:58.108Z,9.70
2018-03-16T20:43:00.712Z,9.70
2018-03-16T20:48:03.324Z,9.60
2018-03-16T20:53:05.962Z,9.50
2018-03-16T20:58:09.362Z,9.20
2018-03-16T21:03:12.684Z,9.20
2018-03-16T21:08:15.307Z,9.00
2018-03-16T21:13:18.692Z,8.80
2018-03-16T21:18:21.299Z,8.80
2018-03-16T21:23:24.783Z,8.60
2018-03-16T21:28:27.425Z,8.60
2018-03-16T21:33:31.349Z,8.50
2018-03-16T21:38:35.429Z,8.50
2018-03-16T21:43:38.065Z,8.50
2018-03-16T21:48:40.674Z,8.50
2018-03-16T21:53:44.741Z,8.30
2018-03-16T21:58:47.402Z,8.30
2018-03-16T22:03:50.767Z,8.10
2018-03-16T22:08:53.429Z,8.10
2018-03-16T22:13:56.835Z,8.10
2018-03-16T22:19:00.217Z,8.00
2018-03-16T22:24:02.868Z,8.00
2018-03-16T22:29:05.488Z,7.80
2018-03-16T22:34:08.115Z,7.80
2018-03-16T22:39:10.746Z,7.70
2018-03-16T22:44:13.357Z,7.60
2018-03-16T22:49:15.966Z,7.60
2018-03-16T22:54:18.576Z,7.60
2018-03-16T22:59:21.181Z,7.50
2018-03-16T23:04:23.830Z,7.40
2018-03-16T23:09:27.295Z,7.30
2018-03-16T23:14:29.908Z,7.30
2018-03-16T23:19:32.543Z,7.30
2018-03-16T23:24:35.920Z,7.30
2018-03-16T23:29:38.532Z,7.30
2018-03-16T23:34:45.681Z,7.10
2018-03-16T23:39:48.276Z,7.10
2018-03-16T23:44:50.937Z,7.00
2018-03-16T23:49:53.537Z,7.10
2018-03-16T23:54:56.153Z,7.00
2018-03-16T23:59:59.536Z,7.00
