createdAt,value
2018-09-26T00:01:01.479Z,0
2018-09-26T00:02:15.367Z,0
2018-09-26T00:03:29.640Z,0
2018-09-26T00:04:44.047Z,0
2018-09-26T00:05:58.099Z,0
2018-09-26T00:07:12.342Z,0
2018-09-26T00:08:25.929Z,0
2018-09-26T00:09:40.213Z,0
2018-09-26T00:10:54.735Z,0
2018-09-26T00:12:08.829Z,0
2018-09-26T00:13:22.889Z,0
2018-09-26T00:14:37.027Z,0
2018-09-26T00:15:50.353Z,0
2018-09-26T00:17:04.436Z,0
2018-09-26T00:18:18.701Z,0
2018-09-26T00:19:32.292Z,0
2018-09-26T00:20:46.356Z,0
2018-09-26T00:22:00.645Z,0
2018-09-26T00:23:29.634Z,0
2018-09-26T00:24:43.676Z,0
2018-09-26T00:25:58.105Z,0
2018-09-26T00:27:12.201Z,0
2018-09-26T00:28:26.234Z,0
2018-09-26T00:29:40.110Z,0
2018-09-26T00:30:54.117Z,0
2018-09-26T00:32:07.929Z,0
2018-09-26T00:33:21.971Z,0
2018-09-26T00:34:36.056Z,0
2018-09-26T00:35:50.749Z,0
2018-09-26T00:37:04.644Z,0
2018-09-26T00:38:18.722Z,0
2018-09-26T00:39:32.036Z,0
2018-09-26T00:40:46.043Z,0
2018-09-26T00:42:00.834Z,0
2018-09-26T00:43:15.117Z,0
2018-09-26T00:44:28.494Z,0
2018-09-26T00:45:42.124Z,0
2018-09-26T00:46:56.382Z,0
2018-09-26T00:48:10.977Z,0
2018-09-26T00:49:24.798Z,0
2018-09-26T00:50:38.867Z,0
2018-09-26T00:51:52.914Z,0
2018-09-26T00:53:06.229Z,0
2018-09-26T00:54:20.419Z,0
2018-09-26T00:55:34.015Z,0
2018-09-26T00:56:47.821Z,0
2018-09-26T00:58:01.840Z,0
2018-09-26T00:59:15.627Z,0
2018-09-26T01:00:30.103Z,0
2018-09-26T01:01:44.154Z,0
2018-09-26T01:03:30.045Z,0
2018-09-26T01:04:44.387Z,0
2018-09-26T01:05:58.480Z,0
2018-09-26T01:07:12.104Z,0
2018-09-26T01:08:25.415Z,0
2018-09-26T01:09:39.326Z,0
2018-09-26T01:10:52.915Z,0
2018-09-26T01:12:07.572Z,0
2018-09-26T01:13:36.941Z,0
2018-09-26T01:14:50.737Z,0
2018-09-26T01:16:04.579Z,0
2018-09-26T01:17:18.601Z,0
2018-09-26T01:18:32.874Z,0
2018-09-26T01:19:46.689Z,0
2018-09-26T01:21:00.274Z,0
2018-09-26T01:22:13.593Z,0
2018-09-26T01:23:28.082Z,0
2018-09-26T01:24:42.600Z,0
2018-09-26T01:25:56.471Z,0
2018-09-26T01:27:10.035Z,0
2018-09-26T01:28:24.396Z,0
2018-09-26T01:29:38.441Z,0
2018-09-26T01:30:52.565Z,0
2018-09-26T01:32:06.388Z,0
2018-09-26T01:33:20.425Z,0
2018-09-26T01:34:34.257Z,0
2018-09-26T01:35:47.824Z,0
2018-09-26T01:37:02.075Z,0
2018-09-26T01:38:15.191Z,0
2018-09-26T01:39:28.692Z,0
2018-09-26T01:40:42.951Z,0
2018-09-26T01:41:57.090Z,0
2018-09-26T01:43:11.308Z,0
2018-09-26T01:44:24.864Z,0
2018-09-26T01:45:39.186Z,0
2018-09-26T01:46:52.968Z,0
2018-09-26T01:48:06.548Z,0
2018-09-26T01:49:21.219Z,0
2018-09-26T01:50:35.479Z,0
2018-09-26T01:51:49.029Z,0
2018-09-26T01:53:03.359Z,0
2018-09-26T01:54:17.631Z,0
2018-09-26T01:55:31.950Z,0
2018-09-26T01:56:46.026Z,0
2018-09-26T01:58:00.278Z,0
2018-09-26T01:59:13.849Z,0
2018-09-26T02:00:27.942Z,0
2018-09-26T02:01:42.349Z,0
2018-09-26T02:02:56.361Z,0
2018-09-26T02:04:10.502Z,0
2018-09-26T02:05:24.836Z,0
2018-09-26T02:06:38.664Z,0
2018-09-26T02:07:52.970Z,0
2018-09-26T02:09:06.541Z,0
2018-09-26T02:10:20.594Z,0
2018-09-26T02:11:34.409Z,0
2018-09-26T02:12:48.797Z,0
2018-09-26T02:14:02.858Z,0
2018-09-26T02:15:17.015Z,0
2018-09-26T02:16:46.315Z,0
2018-09-26T02:17:59.634Z,0
2018-09-26T02:19:13.682Z,0
2018-09-26T02:20:28.114Z,0
2018-09-26T02:21:42.327Z,0
2018-09-26T02:22:56.587Z,0
2018-09-26T02:24:10.782Z,0
2018-09-26T02:25:24.838Z,0
2018-09-26T02:26:39.359Z,0
2018-09-26T02:27:53.617Z,0
2018-09-26T02:29:07.617Z,0
2018-09-26T02:30:20.708Z,0
2018-09-26T02:31:34.849Z,0
2018-09-26T02:32:49.677Z,0
2018-09-26T02:34:03.503Z,0
2018-09-26T02:35:17.764Z,0
2018-09-26T02:36:31.803Z,0
2018-09-26T02:37:46.040Z,0
2018-09-26T02:39:00.394Z,0
2018-09-26T02:40:14.208Z,0
2018-09-26T02:41:28.787Z,0
2018-09-26T02:42:43.065Z,0
2018-09-26T02:43:56.835Z,0
2018-09-26T02:45:11.349Z,0
2018-09-26T02:46:25.331Z,0
2018-09-26T02:47:38.647Z,0
2018-09-26T02:48:52.907Z,0
2018-09-26T02:50:06.958Z,0
2018-09-26T02:51:21.129Z,0
2018-09-26T02:52:35.043Z,0
2018-09-26T02:53:49.062Z,0
2018-09-26T02:55:02.876Z,0
2018-09-26T02:56:16.943Z,0
2018-09-26T02:57:31.007Z,0
2018-09-26T02:58:45.411Z,0
2018-09-26T02:59:59.310Z,0
2018-09-26T03:01:13.340Z,0
2018-09-26T03:02:27.132Z,0
2018-09-26T03:03:56.119Z,0
2018-09-26T03:05:09.967Z,0
2018-09-26T03:06:24.441Z,0
2018-09-26T03:07:38.710Z,0
2018-09-26T03:08:53.371Z,0
2018-09-26T03:10:07.404Z,0
2018-09-26T03:11:22.073Z,0
2018-09-26T03:12:35.854Z,0
2018-09-26T03:13:49.877Z,0
2018-09-26T03:15:04.417Z,0
2018-09-26T03:16:18.707Z,0
2018-09-26T03:17:32.860Z,0
2018-09-26T03:18:46.856Z,0
2018-09-26T03:20:00.806Z,0
2018-09-26T03:21:14.501Z,0
2018-09-26T03:22:29.257Z,0
2018-09-26T03:23:43.460Z,0
2018-09-26T03:24:57.284Z,0
2018-09-26T03:26:11.407Z,0
2018-09-26T03:27:25.705Z,0
2018-09-26T03:28:40.577Z,0
2018-09-26T03:29:54.744Z,0
2018-09-26T03:31:08.817Z,0
2018-09-26T03:32:23.267Z,0
2018-09-26T03:33:37.734Z,0
2018-09-26T03:34:52.197Z,0
2018-09-26T03:36:05.573Z,0
2018-09-26T03:37:19.524Z,0
2018-09-26T03:38:33.670Z,0
2018-09-26T03:39:48.203Z,0
2018-09-26T03:41:02.719Z,0
2018-09-26T03:42:16.303Z,0
2018-09-26T03:43:45.005Z,0
2018-09-26T03:44:58.825Z,0
2018-09-26T03:46:13.449Z,0
2018-09-26T03:47:27.465Z,0
2018-09-26T03:48:41.825Z,0
2018-09-26T03:49:56.199Z,0
2018-09-26T03:51:10.033Z,0
2018-09-26T03:52:24.087Z,0
2018-09-26T03:53:38.471Z,0
2018-09-26T03:54:52.264Z,0
2018-09-26T03:56:06.568Z,0
2018-09-26T03:57:20.865Z,0
2018-09-26T03:58:35.367Z,0
2018-09-26T03:59:49.638Z,0
2018-09-26T04:01:03.445Z,0
2018-09-26T04:02:18.107Z,0
2018-09-26T04:03:31.711Z,0
2018-09-26T04:04:46.259Z,0
2018-09-26T04:06:00.155Z,0
2018-09-26T04:07:13.986Z,0
2018-09-26T04:08:27.802Z,0
2018-09-26T04:09:41.831Z,0
2018-09-26T04:10:56.170Z,0
2018-09-26T04:12:09.963Z,0
2018-09-26T04:13:24.318Z,0
2018-09-26T04:14:38.829Z,0
2018-09-26T04:15:53.493Z,0
2018-09-26T04:17:08.113Z,0
2018-09-26T04:18:22.398Z,0
2018-09-26T04:19:35.992Z,0
2018-09-26T04:20:50.517Z,0
2018-09-26T04:22:04.085Z,0
2018-09-26T04:23:18.142Z,0
2018-09-26T04:24:31.917Z,0
2018-09-26T04:25:46.195Z,0
2018-09-26T04:27:02.672Z,0
2018-09-26T04:28:16.326Z,0
2018-09-26T04:29:30.750Z,0
2018-09-26T04:30:45.023Z,0
2018-09-26T04:31:59.341Z,0
2018-09-26T04:33:14.276Z,0
2018-09-26T04:34:43.695Z,0
2018-09-26T04:35:57.767Z,0
2018-09-26T04:37:11.626Z,0
2018-09-26T04:38:25.472Z,0
2018-09-26T04:39:39.391Z,0
2018-09-26T04:40:53.740Z,0
2018-09-26T04:42:07.395Z,0
2018-09-26T04:43:21.518Z,0
2018-09-26T04:44:35.484Z,0
2018-09-26T04:46:04.480Z,0
2018-09-26T04:47:19.007Z,0
2018-09-26T04:48:33.462Z,0
2018-09-26T04:49:47.749Z,0
2018-09-26T04:51:01.982Z,0
2018-09-26T04:52:30.942Z,4
2018-09-26T04:53:45.091Z,0
2018-09-26T04:54:59.648Z,4
2018-09-26T04:56:13.719Z,4
2018-09-26T04:57:28.020Z,4
2018-09-26T04:58:41.917Z,4
2018-09-26T04:59:55.861Z,8
2018-09-26T05:01:09.683Z,12
2018-09-26T05:02:23.984Z,12
2018-09-26T05:03:37.781Z,16
2018-09-26T05:04:51.819Z,16
2018-09-26T05:06:06.419Z,20
2018-09-26T05:07:20.678Z,24
2018-09-26T05:08:34.470Z,32
2018-09-26T05:09:48.556Z,36
2018-09-26T05:11:01.988Z,40
2018-09-26T05:12:16.299Z,48
2018-09-26T05:13:30.328Z,56
2018-09-26T05:14:44.113Z,60
2018-09-26T05:15:58.301Z,68
2018-09-26T05:17:12.542Z,76
2018-09-26T05:18:27.072Z,84
2018-09-26T05:19:41.396Z,100
2018-09-26T05:20:54.747Z,112
2018-09-26T05:22:08.562Z,128
2018-09-26T05:23:22.982Z,148
2018-09-26T05:24:37.131Z,168
2018-09-26T05:25:50.947Z,188
2018-09-26T05:27:05.299Z,212
2018-09-26T05:28:19.693Z,236
2018-09-26T05:29:33.261Z,260
2018-09-26T05:30:47.844Z,288
2018-09-26T05:32:02.109Z,316
2018-09-26T05:33:16.051Z,336
2018-09-26T05:34:30.129Z,364
2018-09-26T05:35:44.048Z,388
2018-09-26T05:36:58.379Z,432
2018-09-26T05:38:12.245Z,456
2018-09-26T05:39:26.320Z,456
2018-09-26T05:40:40.638Z,472
2018-09-26T05:41:55.394Z,500
2018-09-26T05:43:09.941Z,532
2018-09-26T05:44:23.532Z,560
2018-09-26T05:45:37.403Z,588
2018-09-26T05:47:06.388Z,624
2018-09-26T05:48:20.694Z,660
2018-09-26T05:49:34.737Z,696
2018-09-26T05:50:49.307Z,732
2018-09-26T05:52:03.127Z,772
2018-09-26T05:53:17.195Z,820
2018-09-26T05:54:31.897Z,872
2018-09-26T05:55:45.953Z,928
2018-09-26T05:56:59.541Z,988
2018-09-26T05:58:13.808Z,1048
2018-09-26T05:59:27.928Z,1100
2018-09-26T06:00:42.116Z,1152
2018-09-26T06:01:56.202Z,1196
2018-09-26T06:03:09.884Z,1244
2018-09-26T06:04:24.464Z,1296
2018-09-26T06:05:39.149Z,1356
2018-09-26T06:06:53.189Z,1436
2018-09-26T06:08:07.504Z,1516
2018-09-26T06:09:21.333Z,1592
2018-09-26T06:10:35.601Z,1664
2018-09-26T06:11:49.767Z,1720
2018-09-26T06:13:04.676Z,1764
2018-09-26T06:14:19.408Z,1816
2018-09-26T06:15:33.489Z,1860
2018-09-26T06:16:47.062Z,1884
2018-09-26T06:18:01.455Z,1904
2018-09-26T06:19:15.497Z,1916
2018-09-26T06:20:29.793Z,1932
2018-09-26T06:21:43.641Z,1948
2018-09-26T06:22:57.462Z,1976
2018-09-26T06:24:11.078Z,2016
2018-09-26T06:25:24.937Z,2052
2018-09-26T06:26:39.439Z,2092
2018-09-26T06:27:53.247Z,2148
2018-09-26T06:29:07.058Z,2208
2018-09-26T06:30:21.097Z,2268
2018-09-26T06:31:35.397Z,2340
2018-09-26T06:32:49.953Z,2412
2018-09-26T06:34:04.125Z,2480
2018-09-26T06:35:18.014Z,2548
2018-09-26T06:36:31.619Z,2596
2018-09-26T06:37:45.653Z,2636
2018-09-26T06:38:59.976Z,2684
2018-09-26T06:40:14.572Z,2728
2018-09-26T06:41:28.321Z,2776
2018-09-26T06:42:42.634Z,2816
2018-09-26T06:43:56.681Z,2836
2018-09-26T06:45:11.016Z,2844
2018-09-26T06:46:24.654Z,2852
2018-09-26T06:47:39.101Z,2852
2018-09-26T06:48:53.763Z,2872
2018-09-26T06:50:07.676Z,2912
2018-09-26T06:51:23.180Z,2968
2018-09-26T06:52:37.994Z,3028
2018-09-26T06:53:52.328Z,3072
2018-09-26T06:55:36.253Z,3144
2018-09-26T06:56:50.730Z,3172
2018-09-26T06:58:04.954Z,3188
2018-09-26T06:59:18.909Z,3152
2018-09-26T07:00:33.690Z,3092
2018-09-26T07:01:47.366Z,3048
2018-09-26T07:03:01.319Z,2984
2018-09-26T07:04:15.440Z,2924
2018-09-26T07:05:29.500Z,2844
2018-09-26T07:06:43.806Z,2744
2018-09-26T07:07:58.235Z,2680
2018-09-26T07:09:12.132Z,2596
2018-09-26T07:10:26.641Z,2540
2018-09-26T07:11:40.551Z,2492
2018-09-26T07:12:54.702Z,2444
2018-09-26T07:14:08.776Z,2400
2018-09-26T07:15:23.549Z,2396
2018-09-26T07:16:37.349Z,2372
2018-09-26T07:17:51.618Z,2396
2018-09-26T07:19:05.876Z,2392
2018-09-26T07:20:20.072Z,2408
2018-09-26T07:21:34.442Z,2416
2018-09-26T07:22:48.732Z,2460
2018-09-26T07:24:03.668Z,2504
2018-09-26T07:25:18.199Z,2576
2018-09-26T07:26:31.873Z,2636
2018-09-26T07:27:46.191Z,2704
2018-09-26T07:28:59.776Z,2804
2018-09-26T07:30:13.638Z,2944
2018-09-26T07:31:42.462Z,3108
2018-09-26T07:32:57.076Z,3228
2018-09-26T07:34:10.892Z,3352
2018-09-26T07:35:24.922Z,3460
2018-09-26T07:36:39.219Z,3540
2018-09-26T07:37:53.788Z,3624
2018-09-26T07:39:08.549Z,3692
2018-09-26T07:40:22.455Z,3772
2018-09-26T07:41:36.791Z,3848
2018-09-26T07:42:50.617Z,3924
2018-09-26T07:44:04.797Z,4044
2018-09-26T07:45:19.189Z,4088
2018-09-26T07:46:33.716Z,4136
2018-09-26T07:47:47.337Z,4116
2018-09-26T07:49:01.637Z,4104
2018-09-26T07:50:15.755Z,4064
2018-09-26T07:51:30.419Z,3988
2018-09-26T07:52:44.330Z,3888
2018-09-26T07:53:58.396Z,3800
2018-09-26T07:55:12.680Z,3664
2018-09-26T07:56:26.765Z,3524
2018-09-26T07:57:41.097Z,3424
2018-09-26T07:58:54.895Z,3352
2018-09-26T08:00:08.919Z,3276
2018-09-26T08:01:23.228Z,3232
2018-09-26T08:02:37.054Z,3172
2018-09-26T08:03:51.200Z,3188
2018-09-26T08:05:05.278Z,3188
2018-09-26T08:06:19.628Z,3164
2018-09-26T08:07:34.068Z,3176
2018-09-26T08:08:47.951Z,3184
2018-09-26T08:10:01.310Z,3208
2018-09-26T08:11:15.500Z,3180
2018-09-26T08:12:29.850Z,3192
2018-09-26T08:13:44.149Z,3200
2018-09-26T08:14:58.692Z,3204
2018-09-26T08:16:13.102Z,3192
2018-09-26T08:17:27.608Z,3216
2018-09-26T08:18:41.528Z,3216
2018-09-26T08:19:56.078Z,3204
2018-09-26T08:21:09.935Z,3216
2018-09-26T08:22:24.018Z,3208
2018-09-26T08:23:38.505Z,3200
2018-09-26T08:24:51.889Z,3240
2018-09-26T08:26:05.788Z,3288
2018-09-26T08:27:19.599Z,3320
2018-09-26T08:28:33.711Z,3320
2018-09-26T08:29:48.136Z,3284
2018-09-26T08:31:02.382Z,3288
2018-09-26T08:32:16.676Z,3384
2018-09-26T08:33:30.529Z,3436
2018-09-26T08:34:44.613Z,3428
2018-09-26T08:35:58.449Z,3440
2018-09-26T08:37:12.517Z,3412
2018-09-26T08:38:26.595Z,3356
2018-09-26T08:39:40.209Z,3252
2018-09-26T08:40:54.797Z,3128
2018-09-26T08:42:08.849Z,3076
2018-09-26T08:43:22.709Z,3132
2018-09-26T08:44:37.002Z,3176
2018-09-26T08:45:50.922Z,3196
2018-09-26T08:47:05.542Z,3160
2018-09-26T08:48:20.087Z,3172
2018-09-26T08:49:33.921Z,3176
2018-09-26T08:50:47.898Z,3164
2018-09-26T08:52:02.253Z,3184
2018-09-26T08:53:16.556Z,3260
2018-09-26T08:54:30.856Z,3284
2018-09-26T08:55:44.665Z,3284
2018-09-26T08:56:58.491Z,3312
2018-09-26T08:58:12.780Z,3312
2018-09-26T08:59:27.154Z,3300
2018-09-26T09:00:56.146Z,3300
2018-09-26T09:02:10.005Z,3288
2018-09-26T09:03:23.873Z,3284
2018-09-26T09:04:38.380Z,3300
2018-09-26T09:05:52.690Z,3276
2018-09-26T09:07:06.530Z,3260
2018-09-26T09:08:20.881Z,3224
2018-09-26T09:09:35.430Z,3256
2018-09-26T09:10:49.530Z,3256
2018-09-26T09:12:03.594Z,3284
2018-09-26T09:13:17.473Z,3316
2018-09-26T09:14:32.768Z,3340
2018-09-26T09:15:47.713Z,3360
2018-09-26T09:17:01.810Z,3408
2018-09-26T09:18:15.688Z,3388
2018-09-26T09:19:29.951Z,3416
2018-09-26T09:20:44.058Z,3412
2018-09-26T09:21:58.174Z,3408
2018-09-26T09:23:12.597Z,3504
2018-09-26T09:24:26.409Z,3564
2018-09-26T09:25:40.797Z,3592
2018-09-26T09:26:55.333Z,3664
2018-09-26T09:28:09.448Z,3724
2018-09-26T09:29:23.484Z,3752
2018-09-26T09:30:37.802Z,3784
2018-09-26T09:31:51.653Z,3844
2018-09-26T09:33:05.006Z,3880
2018-09-26T09:34:18.631Z,3912
2018-09-26T09:35:33.207Z,3996
2018-09-26T09:36:47.086Z,3944
2018-09-26T09:38:01.155Z,3960
2018-09-26T09:39:15.003Z,4036
2018-09-26T09:40:29.528Z,4004
2018-09-26T09:41:44.097Z,3936
2018-09-26T09:42:58.164Z,3900
2018-09-26T09:44:12.110Z,3832
2018-09-26T09:45:26.668Z,3808
2018-09-26T09:46:40.710Z,3784
2018-09-26T09:47:55.035Z,3720
2018-09-26T09:49:08.923Z,3700
2018-09-26T09:50:22.702Z,3596
2018-09-26T09:51:37.770Z,3468
2018-09-26T09:52:51.495Z,3448
2018-09-26T09:54:05.839Z,3388
2018-09-26T09:55:19.467Z,3400
2018-09-26T09:56:34.060Z,3400
2018-09-26T09:57:48.348Z,3348
2018-09-26T09:59:02.184Z,3340
2018-09-26T10:00:16.513Z,3336
2018-09-26T10:01:30.364Z,3296
2018-09-26T10:02:44.479Z,3232
2018-09-26T10:03:59.308Z,3180
2018-09-26T10:05:13.224Z,3148
2018-09-26T10:06:27.347Z,3108
2018-09-26T10:07:41.712Z,3132
2018-09-26T10:08:56.557Z,3176
2018-09-26T10:10:10.793Z,3196
2018-09-26T10:11:24.848Z,3216
2018-09-26T10:12:39.298Z,3148
2018-09-26T10:13:53.370Z,3144
2018-09-26T10:15:07.432Z,3148
2018-09-26T10:16:21.263Z,3144
2018-09-26T10:17:35.323Z,3096
2018-09-26T10:18:49.745Z,3136
2018-09-26T10:20:03.348Z,3180
2018-09-26T10:21:18.129Z,3188
2018-09-26T10:24:01.419Z,3224
2018-09-26T10:25:15.651Z,3208
2018-09-26T10:26:29.632Z,3188
2018-09-26T10:27:43.430Z,3168
2018-09-26T10:28:57.616Z,3136
2018-09-26T10:30:12.685Z,3120
2018-09-26T10:31:26.995Z,3136
2018-09-26T10:32:40.853Z,3152
2018-09-26T10:33:54.930Z,3192
2018-09-26T10:35:09.326Z,3204
2018-09-26T10:36:23.170Z,3212
2018-09-26T10:37:36.802Z,3248
2018-09-26T10:38:50.619Z,3240
2018-09-26T10:40:05.543Z,3216
2018-09-26T10:41:19.860Z,3196
2018-09-26T10:42:34.412Z,3264
2018-09-26T10:43:47.978Z,3296
2018-09-26T10:45:01.885Z,3360
2018-09-26T10:46:16.241Z,3452
2018-09-26T10:47:30.305Z,3532
2018-09-26T10:48:44.707Z,3560
2018-09-26T10:49:59.012Z,3560
2018-09-26T10:51:13.377Z,3596
2018-09-26T10:52:27.676Z,3616
2018-09-26T10:53:41.796Z,3612
2018-09-26T10:54:55.856Z,3652
2018-09-26T10:56:10.171Z,3736
2018-09-26T10:57:25.007Z,3792
2018-09-26T10:58:38.864Z,3844
2018-09-26T10:59:52.975Z,3832
2018-09-26T11:01:06.842Z,3876
2018-09-26T11:02:21.726Z,3860
2018-09-26T11:03:36.666Z,3736
2018-09-26T11:04:51.189Z,3776
2018-09-26T11:06:05.235Z,3800
2018-09-26T11:07:19.355Z,3776
2018-09-26T11:08:33.250Z,3716
2018-09-26T11:09:47.373Z,3628
2018-09-26T11:11:01.165Z,3588
2018-09-26T11:12:15.925Z,3636
2018-09-26T11:13:29.788Z,3636
2018-09-26T11:14:43.611Z,3648
2018-09-26T11:15:57.934Z,3696
2018-09-26T11:17:12.115Z,3692
2018-09-26T11:18:26.410Z,3728
2018-09-26T11:19:40.973Z,3744
2018-09-26T11:20:54.605Z,3792
2018-09-26T11:22:08.944Z,3868
2018-09-26T11:23:23.772Z,3924
2018-09-26T11:24:38.102Z,3860
2018-09-26T11:25:52.656Z,3856
2018-09-26T11:27:06.792Z,3824
2018-09-26T11:28:20.250Z,3792
2018-09-26T11:29:33.875Z,3700
2018-09-26T11:30:48.422Z,3652
2018-09-26T11:32:03.095Z,3572
2018-09-26T11:33:17.037Z,3548
2018-09-26T11:34:46.353Z,3532
2018-09-26T11:36:00.372Z,3516
2018-09-26T11:37:14.694Z,3492
2018-09-26T11:38:28.980Z,3492
2018-09-26T11:39:43.325Z,3476
2018-09-26T11:40:57.390Z,3452
2018-09-26T11:42:11.212Z,3436
2018-09-26T11:43:25.539Z,3440
2018-09-26T11:44:39.943Z,3480
2018-09-26T11:45:54.484Z,3524
2018-09-26T11:47:08.804Z,3576
2018-09-26T11:48:22.859Z,3660
2018-09-26T11:49:37.394Z,3752
2018-09-26T11:50:51.753Z,3844
2018-09-26T11:52:05.662Z,3944
2018-09-26T11:53:19.562Z,4064
2018-09-26T11:54:33.691Z,4196
2018-09-26T11:55:48.108Z,4340
2018-09-26T11:57:16.898Z,4472
2018-09-26T11:58:30.994Z,4536
2018-09-26T11:59:45.073Z,4556
2018-09-26T12:00:58.985Z,4600
2018-09-26T12:02:12.917Z,4608
2018-09-26T12:03:26.232Z,4656
2018-09-26T12:04:40.069Z,4660
2018-09-26T12:05:54.221Z,4656
2018-09-26T12:07:09.395Z,4572
2018-09-26T12:08:24.613Z,4496
2018-09-26T12:09:38.953Z,4436
2018-09-26T12:10:53.238Z,4380
2018-09-26T12:12:07.130Z,4356
2018-09-26T12:13:21.712Z,4352
2018-09-26T12:14:35.767Z,4376
2018-09-26T12:15:49.839Z,4412
2018-09-26T12:17:03.912Z,4440
2018-09-26T12:18:18.821Z,4504
2018-09-26T12:19:33.486Z,4496
2018-09-26T12:20:47.573Z,4516
2018-09-26T12:22:02.147Z,4536
2018-09-26T12:23:15.865Z,4536
2018-09-26T12:24:29.829Z,4572
2018-09-26T12:25:43.975Z,4560
2018-09-26T12:26:57.981Z,4552
2018-09-26T12:28:12.237Z,4576
2018-09-26T12:29:26.435Z,4580
2018-09-26T12:30:40.576Z,4564
2018-09-26T12:31:55.178Z,4540
2018-09-26T12:33:09.577Z,4512
2018-09-26T12:34:23.719Z,4508
2018-09-26T12:35:37.892Z,4480
2018-09-26T12:36:51.737Z,4440
2018-09-26T12:38:05.588Z,4396
2018-09-26T12:39:19.686Z,4372
2018-09-26T12:40:34.087Z,4356
2018-09-26T12:41:47.866Z,4340
2018-09-26T12:43:01.744Z,4336
2018-09-26T12:44:16.376Z,4320
2018-09-26T12:45:30.431Z,4300
2018-09-26T12:46:44.535Z,4300
2018-09-26T12:47:57.941Z,4316
2018-09-26T12:49:11.774Z,4360
2018-09-26T12:50:25.937Z,4380
2018-09-26T12:51:40.005Z,4432
2018-09-26T12:52:54.304Z,4492
2018-09-26T12:54:09.259Z,4556
2018-09-26T12:55:22.924Z,4620
2018-09-26T12:56:36.987Z,4684
2018-09-26T12:57:51.279Z,4756
2018-09-26T12:59:05.607Z,4848
2018-09-26T13:00:19.979Z,4956
2018-09-26T13:01:34.198Z,5032
2018-09-26T13:02:49.358Z,5108
2018-09-26T13:04:03.531Z,5204
2018-09-26T13:05:17.747Z,5288
2018-09-26T13:06:31.772Z,5228
2018-09-26T13:07:46.418Z,5160
2018-09-26T13:09:00.543Z,5072
2018-09-26T13:10:15.401Z,5012
2018-09-26T13:11:29.778Z,4916
2018-09-26T13:12:44.124Z,4908
2018-09-26T13:13:57.976Z,4848
2018-09-26T13:15:12.204Z,4812
2018-09-26T13:16:26.670Z,4744
2018-09-26T13:17:40.821Z,4672
2018-09-26T13:18:55.123Z,4556
2018-09-26T13:20:09.396Z,4520
2018-09-26T13:21:23.801Z,4520
2018-09-26T13:22:37.920Z,4524
2018-09-26T13:23:51.773Z,4516
2018-09-26T13:25:06.125Z,4496
2018-09-26T13:26:20.983Z,4488
2018-09-26T13:27:35.658Z,4448
2018-09-26T13:28:49.753Z,4444
2018-09-26T13:30:04.162Z,4392
2018-09-26T13:31:18.350Z,4312
2018-09-26T13:32:33.237Z,4248
2018-09-26T13:33:47.304Z,4188
2018-09-26T13:35:01.453Z,4156
2018-09-26T13:36:15.803Z,4152
2018-09-26T13:37:30.501Z,4184
2018-09-26T13:38:44.815Z,4192
2018-09-26T13:39:59.424Z,4184
2018-09-26T13:41:14.038Z,4156
2018-09-26T13:42:29.241Z,4112
2018-09-26T13:43:43.569Z,4060
2018-09-26T13:44:57.652Z,4000
2018-09-26T13:46:12.430Z,3928
2018-09-26T13:47:26.510Z,3868
2018-09-26T13:48:40.493Z,3796
2018-09-26T13:49:54.823Z,3728
2018-09-26T13:51:08.895Z,3672
2018-09-26T13:52:23.447Z,3640
2018-09-26T13:53:38.093Z,3628
2018-09-26T13:54:51.957Z,3576
2018-09-26T13:56:05.675Z,3516
2018-09-26T13:57:19.871Z,3492
2018-09-26T13:58:34.447Z,3484
2018-09-26T13:59:48.794Z,3456
2018-09-26T14:01:02.411Z,3448
2018-09-26T14:02:16.394Z,3420
2018-09-26T14:03:30.733Z,3396
2018-09-26T14:04:45.131Z,3388
2018-09-26T14:05:59.285Z,3364
2018-09-26T14:07:12.899Z,3320
2018-09-26T14:08:27.025Z,3272
2018-09-26T14:09:41.138Z,3244
2018-09-26T14:10:55.751Z,3236
2018-09-26T14:12:09.286Z,3252
2018-09-26T14:13:23.662Z,3280
2018-09-26T14:14:37.525Z,3304
2018-09-26T14:15:52.348Z,3344
2018-09-26T14:17:06.897Z,3372
2018-09-26T14:18:22.188Z,3376
2018-09-26T14:19:36.055Z,3356
2018-09-26T14:20:50.183Z,3344
2018-09-26T14:22:04.822Z,3292
2018-09-26T14:23:20.041Z,3240
2018-09-26T14:24:34.639Z,3208
2018-09-26T14:25:49.159Z,3192
2018-09-26T14:27:03.730Z,3116
2018-09-26T14:28:18.147Z,3044
2018-09-26T14:29:32.931Z,2920
2018-09-26T14:30:48.480Z,2904
2018-09-26T14:32:02.435Z,2852
2018-09-26T14:33:17.123Z,2804
2018-09-26T14:34:31.876Z,2816
2018-09-26T14:35:46.251Z,2888
2018-09-26T14:37:00.630Z,2924
2018-09-26T14:38:14.976Z,2908
2018-09-26T14:39:29.262Z,2820
2018-09-26T14:40:44.089Z,2788
2018-09-26T14:41:58.660Z,2824
2018-09-26T14:43:12.273Z,2748
2018-09-26T14:44:27.132Z,2784
2018-09-26T14:45:41.609Z,2876
2018-09-26T14:46:56.060Z,2884
2018-09-26T14:48:10.357Z,2948
2018-09-26T14:49:24.849Z,2996
2018-09-26T14:50:38.643Z,2780
2018-09-26T14:51:52.877Z,2928
2018-09-26T14:53:07.132Z,2956
2018-09-26T14:54:21.721Z,2924
2018-09-26T14:55:35.958Z,2884
2018-09-26T14:56:50.379Z,2796
2018-09-26T14:58:05.334Z,2764
2018-09-26T14:59:19.550Z,2684
2018-09-26T15:00:33.932Z,2704
2018-09-26T15:02:02.684Z,2716
2018-09-26T15:03:16.539Z,2700
2018-09-26T15:04:31.120Z,2692
2018-09-26T15:05:45.552Z,2688
2018-09-26T15:06:59.606Z,2680
2018-09-26T15:08:13.590Z,2648
2018-09-26T15:09:27.471Z,2624
2018-09-26T15:10:41.362Z,2576
2018-09-26T15:11:56.425Z,2560
2018-09-26T15:13:10.263Z,2544
2018-09-26T15:14:24.915Z,2500
2018-09-26T15:15:38.990Z,2460
2018-09-26T15:16:53.111Z,2412
2018-09-26T15:18:07.639Z,2364
2018-09-26T15:19:21.791Z,2312
2018-09-26T15:20:36.499Z,2268
2018-09-26T15:21:50.446Z,2224
2018-09-26T15:23:04.534Z,2192
2018-09-26T15:24:19.265Z,2156
2018-09-26T15:25:33.401Z,2128
2018-09-26T15:26:47.475Z,2104
2018-09-26T15:28:01.076Z,2080
2018-09-26T15:29:15.247Z,2056
2018-09-26T15:30:29.518Z,2020
2018-09-26T15:31:43.439Z,1992
2018-09-26T15:32:57.516Z,1984
2018-09-26T15:34:11.707Z,1956
2018-09-26T15:35:25.879Z,1932
2018-09-26T15:36:40.361Z,1924
2018-09-26T15:37:53.992Z,1900
2018-09-26T15:39:08.125Z,1884
2018-09-26T15:40:22.927Z,1844
2018-09-26T15:41:37.667Z,1804
2018-09-26T15:42:51.903Z,1772
2018-09-26T15:44:05.829Z,1752
2018-09-26T15:45:20.554Z,1732
2018-09-26T15:46:34.562Z,1708
2018-09-26T15:47:48.744Z,1692
2018-09-26T15:49:03.145Z,1684
2018-09-26T15:50:17.789Z,1668
2018-09-26T15:51:31.454Z,1660
2018-09-26T15:52:45.569Z,1652
2018-09-26T15:53:59.901Z,1644
2018-09-26T15:55:13.750Z,1624
2018-09-26T15:56:28.206Z,1628
2018-09-26T15:57:42.088Z,1612
2018-09-26T15:58:55.929Z,1604
2018-09-26T16:00:10.576Z,1600
2018-09-26T16:01:25.110Z,1580
2018-09-26T16:02:39.729Z,1580
2018-09-26T16:03:54.139Z,1568
2018-09-26T16:05:08.455Z,1560
2018-09-26T16:06:22.864Z,1544
2018-09-26T16:07:37.068Z,1540
2018-09-26T16:08:51.175Z,1528
2018-09-26T16:10:05.319Z,1520
2018-09-26T16:11:19.638Z,1500
2018-09-26T16:12:33.931Z,1480
2018-09-26T16:13:48.622Z,1456
2018-09-26T16:15:02.382Z,1432
2018-09-26T16:16:16.699Z,1408
2018-09-26T16:17:30.408Z,1388
2018-09-26T16:18:44.527Z,1376
2018-09-26T16:19:59.335Z,1356
2018-09-26T16:21:13.488Z,1340
2018-09-26T16:22:27.842Z,1316
2018-09-26T16:23:41.490Z,1292
2018-09-26T16:24:55.610Z,1272
2018-09-26T16:26:09.796Z,1240
2018-09-26T16:27:24.361Z,1212
2018-09-26T16:28:37.989Z,1176
2018-09-26T16:29:52.275Z,1144
2018-09-26T16:31:07.122Z,1108
2018-09-26T16:32:22.034Z,1076
2018-09-26T16:33:36.689Z,1048
2018-09-26T16:34:51.122Z,1012
2018-09-26T16:36:05.252Z,984
2018-09-26T16:37:19.249Z,952
2018-09-26T16:38:34.067Z,924
2018-09-26T16:39:48.018Z,900
2018-09-26T16:41:02.116Z,872
2018-09-26T16:42:16.104Z,840
2018-09-26T16:43:30.389Z,808
2018-09-26T16:44:45.137Z,780
2018-09-26T16:45:59.477Z,744
2018-09-26T16:47:13.589Z,720
2018-09-26T16:48:28.064Z,688
2018-09-26T16:49:41.877Z,660
2018-09-26T16:50:56.265Z,632
2018-09-26T16:52:09.961Z,604
2018-09-26T16:53:24.070Z,568
2018-09-26T16:54:38.400Z,540
2018-09-26T16:55:52.516Z,512
2018-09-26T16:57:06.591Z,480
2018-09-26T16:58:21.766Z,448
2018-09-26T16:59:36.786Z,420
2018-09-26T17:00:50.682Z,392
2018-09-26T17:02:04.813Z,368
2018-09-26T17:03:19.285Z,340
2018-09-26T17:04:33.517Z,312
2018-09-26T17:05:47.465Z,288
2018-09-26T17:07:01.719Z,264