createdAt,value
2018-08-03T00:01:52.443Z,10.50
2018-08-03T00:04:21.198Z,8.80
2018-08-03T00:06:50.143Z,9.27
2018-08-03T00:09:18.797Z,9.33
2018-08-03T00:11:47.720Z,8.20
2018-08-03T00:14:16.626Z,8.17
2018-08-03T00:16:45.361Z,9.40
2018-08-03T00:19:14.085Z,8.00
2018-08-03T00:21:42.849Z,8.27
2018-08-03T00:24:11.762Z,8.60
2018-08-03T00:26:40.431Z,8.47
2018-08-03T00:29:09.049Z,8.60
2018-08-03T00:31:37.731Z,9.70
2018-08-03T00:34:06.705Z,9.00
2018-08-03T00:36:35.415Z,8.60
2018-08-03T00:39:06.061Z,7.43
2018-08-03T00:41:34.839Z,8.30
2018-08-03T00:44:03.603Z,7.67
2018-08-03T00:46:32.477Z,8.70
2018-08-03T00:49:01.265Z,7.93
2018-08-03T00:51:30.069Z,8.30
2018-08-03T00:53:58.988Z,7.47
2018-08-03T00:56:27.813Z,8.90
2018-08-03T00:58:56.642Z,8.40
2018-08-03T01:01:25.367Z,7.83
2018-08-03T01:03:54.105Z,7.03
2018-08-03T01:06:22.934Z,8.60
2018-08-03T01:08:51.561Z,7.40
2018-08-03T01:11:20.189Z,7.70
2018-08-03T01:13:49.075Z,8.03
2018-08-03T01:16:17.998Z,7.67
2018-08-03T01:18:47.173Z,7.67
2018-08-03T01:21:16.066Z,8.30
2018-08-03T01:23:44.801Z,8.13
2018-08-03T01:26:13.478Z,6.93
2018-08-03T01:28:42.324Z,8.43
2018-08-03T01:31:11.948Z,8.80
2018-08-03T01:33:40.737Z,8.07
2018-08-03T01:36:09.492Z,9.10
2018-08-03T01:38:38.257Z,7.83
2018-08-03T01:41:07.041Z,8.63
2018-08-03T01:43:35.821Z,7.73
2018-08-03T01:46:04.541Z,8.03
2018-08-03T01:48:33.239Z,7.83
2018-08-03T01:51:02.029Z,8.90
2018-08-03T01:53:30.707Z,8.10
2018-08-03T01:55:59.433Z,9.50
2018-08-03T01:58:28.165Z,8.60
2018-08-03T02:00:56.854Z,8.23
2018-08-03T02:03:25.597Z,8.50
2018-08-03T02:05:54.342Z,7.77
2018-08-03T02:08:23.102Z,7.60
2018-08-03T02:10:51.768Z,8.20
2018-08-03T02:13:20.413Z,8.43
2018-08-03T02:15:49.075Z,7.67
2018-08-03T02:18:17.709Z,9.10
2018-08-03T02:20:46.501Z,7.57
2018-08-03T02:23:15.577Z,7.60
2018-08-03T02:25:44.287Z,7.70
2018-08-03T02:28:12.925Z,7.50
2018-08-03T02:30:41.826Z,7.47
2018-08-03T02:33:16.968Z,8.17
2018-08-03T02:35:45.763Z,9.40
2018-08-03T02:38:14.389Z,8.27
2018-08-03T02:40:43.094Z,8.20
2018-08-03T02:43:11.824Z,8.90
2018-08-03T02:45:40.838Z,9.40
2018-08-03T02:48:09.491Z,9.17
2018-08-03T02:50:38.123Z,7.00
2018-08-03T02:53:06.953Z,8.60
2018-08-03T02:55:35.610Z,8.67
2018-08-03T02:58:04.438Z,8.37
2018-08-03T03:00:33.221Z,7.80
2018-08-03T03:03:01.926Z,9.13
2018-08-03T03:05:30.725Z,8.23
2018-08-03T03:07:59.517Z,9.07
2018-08-03T03:10:28.430Z,8.93
2018-08-03T03:12:57.071Z,8.50
2018-08-03T03:15:25.857Z,9.37
2018-08-03T03:17:54.572Z,8.43
2018-08-03T03:20:23.453Z,8.80
2018-08-03T03:22:52.583Z,9.43
2018-08-03T03:25:21.229Z,9.57
2018-08-03T03:27:49.871Z,9.20
2018-08-03T03:30:18.681Z,9.23
2018-08-03T03:32:47.434Z,8.03
2018-08-03T03:35:16.260Z,9.80
2018-08-03T03:37:44.995Z,9.50
2018-08-03T03:40:13.716Z,10.07
2018-08-03T03:42:42.450Z,10.70
2018-08-03T03:45:11.137Z,8.73
2018-08-03T03:47:41.321Z,8.83
2018-08-03T03:50:10.117Z,9.13
2018-08-03T03:52:38.832Z,9.00
2018-08-03T03:55:07.550Z,9.10
2018-08-03T03:57:36.281Z,9.23
2018-08-03T04:00:06.411Z,8.93
2018-08-03T04:02:35.058Z,9.50
2018-08-03T04:05:03.826Z,8.37
2018-08-03T04:07:32.490Z,9.67
2018-08-03T04:10:01.229Z,9.17
2018-08-03T04:12:30.151Z,9.73
2018-08-03T04:14:58.997Z,10.47
2018-08-03T04:17:27.690Z,10.70
2018-08-03T04:19:56.456Z,10.10
2018-08-03T04:22:25.118Z,10.40
2018-08-03T04:24:54.026Z,9.23
2018-08-03T04:27:22.717Z,10.40
2018-08-03T04:29:51.445Z,10.80
2018-08-03T04:32:20.214Z,10.07
2018-08-03T04:34:48.860Z,9.60
2018-08-03T04:37:17.993Z,9.43
2018-08-03T04:39:46.857Z,10.10
2018-08-03T04:42:15.844Z,10.67
2018-08-03T04:44:44.713Z,10.50
2018-08-03T04:47:13.370Z,11.23
2018-08-03T04:49:42.463Z,8.50
2018-08-03T04:52:11.362Z,10.73
2018-08-03T04:54:40.113Z,11.17
2018-08-03T04:57:09.018Z,9.80
2018-08-03T04:59:37.721Z,9.73
2018-08-03T05:02:06.902Z,9.70
2018-08-03T05:04:35.596Z,10.50
2018-08-03T05:07:04.561Z,11.17
2018-08-03T05:09:33.415Z,9.63
2018-08-03T05:12:02.133Z,10.40
2018-08-03T05:14:30.849Z,10.07
2018-08-03T05:16:59.999Z,10.97
2018-08-03T05:19:28.721Z,10.17
2018-08-03T05:21:57.614Z,9.43
2018-08-03T05:24:26.378Z,10.23
2018-08-03T05:26:55.283Z,10.20
2018-08-03T05:29:24.106Z,11.00
2018-08-03T05:31:52.868Z,9.73
2018-08-03T05:34:21.891Z,9.03
2018-08-03T05:36:50.560Z,9.13
2018-08-03T05:39:19.617Z,8.93
2018-08-03T05:41:48.441Z,8.50
2018-08-03T05:44:17.234Z,10.03
2018-08-03T05:46:46.013Z,9.33
2018-08-03T05:49:14.834Z,9.40
2018-08-03T05:51:43.785Z,10.50
2018-08-03T05:54:12.593Z,9.43
2018-08-03T05:56:41.258Z,9.20
2018-08-03T05:59:09.952Z,9.80
2018-08-03T06:01:38.673Z,8.90
2018-08-03T06:04:07.505Z,8.90
2018-08-03T06:06:36.303Z,8.30
2018-08-03T06:09:09.191Z,9.03
2018-08-03T06:11:37.914Z,8.30
2018-08-03T06:14:07.301Z,10.17
2018-08-03T06:16:36.637Z,9.13
2018-08-03T06:19:05.371Z,8.30
2018-08-03T06:21:34.380Z,9.20
2018-08-03T06:24:03.023Z,9.63
2018-08-03T06:26:32.298Z,7.60
2018-08-03T06:29:01.195Z,8.03
2018-08-03T06:31:29.947Z,8.27
2018-08-03T06:33:58.654Z,7.60
2018-08-03T06:36:27.398Z,8.83
2018-08-03T06:38:56.242Z,7.67
2018-08-03T06:41:24.887Z,7.80
2018-08-03T06:43:53.611Z,6.80
2018-08-03T06:46:22.313Z,8.50
2018-08-03T06:48:51.397Z,7.97
2018-08-03T06:51:20.146Z,7.33
2018-08-03T06:53:48.851Z,8.37
2018-08-03T06:56:17.533Z,7.83
2018-08-03T06:58:46.219Z,7.90
2018-08-03T07:01:15.238Z,8.57
2018-08-03T07:03:43.946Z,7.83
2018-08-03T07:06:12.860Z,7.57
2018-08-03T07:08:41.909Z,7.37
2018-08-03T07:11:10.666Z,7.53
2018-08-03T07:13:39.372Z,7.30
2018-08-03T07:16:08.182Z,8.10
2018-08-03T07:18:36.947Z,7.43
2018-08-03T07:21:05.625Z,8.73
2018-08-03T07:23:34.341Z,8.90
2018-08-03T07:26:03.693Z,7.63
2018-08-03T07:28:32.497Z,8.37
2018-08-03T07:31:01.208Z,8.30
2018-08-03T07:33:29.858Z,8.27
2018-08-03T07:35:58.771Z,8.10
2018-08-03T07:38:28.006Z,9.20
2018-08-03T07:40:56.866Z,8.30
2018-08-03T07:43:25.627Z,9.17
2018-08-03T07:45:54.366Z,8.27
2018-08-03T07:48:23.184Z,9.23
2018-08-03T07:50:51.873Z,8.90
2018-08-03T07:53:20.743Z,8.67
2018-08-03T07:55:49.381Z,9.90
2018-08-03T07:58:18.018Z,8.70
2018-08-03T08:00:46.811Z,8.50
2018-08-03T08:03:15.551Z,8.87
2018-08-03T08:05:44.379Z,8.77
2018-08-03T08:08:13.063Z,8.60
2018-08-03T08:10:41.784Z,10.77
2018-08-03T08:13:10.421Z,8.43
2018-08-03T08:15:39.539Z,9.20
2018-08-03T08:18:08.325Z,9.20
2018-08-03T08:20:37.174Z,8.90
2018-08-03T08:23:06.234Z,8.60
2018-08-03T08:25:35.174Z,8.40
2018-08-03T08:28:03.857Z,8.40
2018-08-03T08:30:32.622Z,8.73
2018-08-03T08:33:01.318Z,9.00
2018-08-03T08:35:30.245Z,8.90
2018-08-03T08:37:59.393Z,9.70
2018-08-03T08:40:28.390Z,8.70
2018-08-03T08:42:57.190Z,9.37
2018-08-03T08:45:26.123Z,8.67
2018-08-03T08:47:54.943Z,9.03
2018-08-03T08:50:23.634Z,8.80
2018-08-03T08:52:52.822Z,7.10
2018-08-03T08:55:21.573Z,8.47
2018-08-03T08:57:50.387Z,8.50
2018-08-03T09:00:19.153Z,9.17
2018-08-03T09:02:48.175Z,8.47
2018-08-03T09:05:16.909Z,7.80
2018-08-03T09:07:45.865Z,8.43
2018-08-03T09:10:14.742Z,8.90
2018-08-03T09:12:43.543Z,8.50
2018-08-03T09:15:12.835Z,9.17
2018-08-03T09:17:42.420Z,8.80
2018-08-03T09:20:11.120Z,8.90
2018-08-03T09:22:40.421Z,9.43
2018-08-03T09:25:09.088Z,8.00
2018-08-03T09:27:37.890Z,9.67
2018-08-03T09:30:09.366Z,8.70
2018-08-03T09:32:38.217Z,9.40
2018-08-03T09:35:07.647Z,8.30
2018-08-03T09:37:36.329Z,10.40
2018-08-03T09:40:05.422Z,9.93
2018-08-03T09:42:34.187Z,8.50
2018-08-03T09:45:02.914Z,7.37
2018-08-03T09:47:31.796Z,8.63
2018-08-03T09:50:00.543Z,9.37
2018-08-03T09:52:29.369Z,9.43
2018-08-03T09:54:58.173Z,8.60
2018-08-03T09:57:26.837Z,9.50
2018-08-03T09:59:55.845Z,8.33
2018-08-03T10:02:26.225Z,8.90
2018-08-03T10:04:55.062Z,6.70
2018-08-03T10:07:23.777Z,8.97
2018-08-03T10:09:52.598Z,8.70
2018-08-03T10:12:21.576Z,8.90
2018-08-03T10:14:50.294Z,7.33
2018-08-03T10:17:19.023Z,8.53
2018-08-03T10:19:47.694Z,8.40
2018-08-03T10:22:16.603Z,7.90
2018-08-03T10:24:45.245Z,7.53
2018-08-03T10:27:13.950Z,7.30
2018-08-03T10:29:42.602Z,8.70
2018-08-03T10:32:11.331Z,8.37
2018-08-03T10:34:40.234Z,7.77
2018-08-03T10:37:08.884Z,7.00
2018-08-03T10:39:37.605Z,7.53
2018-08-03T10:42:06.308Z,8.23
2018-08-03T10:44:35.084Z,8.07
2018-08-03T10:47:03.771Z,7.73
2018-08-03T10:49:32.779Z,8.33
2018-08-03T10:52:01.510Z,7.60
2018-08-03T10:54:30.176Z,8.30
2018-08-03T10:56:59.043Z,7.70
2018-08-03T10:59:27.807Z,6.90
2018-08-03T11:01:56.578Z,7.80
2018-08-03T11:04:25.485Z,8.33
2018-08-03T11:06:54.229Z,7.50
2018-08-03T11:09:22.840Z,8.40
2018-08-03T11:11:51.853Z,7.57
2018-08-03T11:14:20.557Z,9.73
2018-08-03T11:16:54.532Z,8.40
2018-08-03T11:19:23.522Z,8.20
2018-08-03T11:21:52.279Z,7.00
2018-08-03T11:24:21.380Z,7.70
2018-08-03T11:26:50.139Z,8.20
2018-08-03T11:29:18.900Z,8.43
2018-08-03T11:31:48.119Z,8.50
2018-08-03T11:34:16.822Z,8.10
2018-08-03T11:36:45.566Z,8.40
2018-08-03T11:39:14.444Z,7.90
2018-08-03T11:41:43.130Z,8.80
2018-08-03T11:44:11.898Z,8.60
2018-08-03T11:46:40.707Z,8.50
2018-08-03T11:49:09.494Z,7.10
2018-08-03T11:51:38.287Z,7.17
2018-08-03T11:54:07.256Z,6.90
2018-08-03T11:56:36.228Z,7.63
2018-08-03T11:59:05.073Z,8.33
2018-08-03T12:01:33.900Z,7.40
2018-08-03T12:04:02.892Z,7.13
2018-08-03T12:06:31.620Z,7.73
2018-08-03T12:09:00.457Z,6.50
2018-08-03T12:11:29.213Z,7.40
2018-08-03T12:13:58.012Z,6.20
2018-08-03T12:16:27.161Z,7.37
2018-08-03T12:18:55.954Z,6.87
2018-08-03T12:21:25.035Z,6.47
2018-08-03T12:23:54.261Z,7.57
2018-08-03T12:26:23.025Z,6.80
2018-08-03T12:28:51.822Z,5.77
2018-08-03T12:31:20.682Z,6.53
2018-08-03T12:33:49.403Z,5.10
2018-08-03T12:36:18.112Z,5.30
2018-08-03T12:38:47.175Z,6.80
2018-08-03T12:41:15.974Z,6.53
2018-08-03T12:43:44.609Z,6.00
2018-08-03T12:46:13.315Z,5.70
2018-08-03T12:48:42.971Z,6.60
2018-08-03T12:51:11.934Z,6.20
2018-08-03T12:53:40.710Z,7.50
2018-08-03T12:56:09.507Z,6.90
2018-08-03T12:58:38.693Z,7.13
2018-08-03T13:01:08.046Z,5.97
2018-08-03T13:03:36.918Z,7.17
2018-08-03T13:06:05.714Z,6.50
2018-08-03T13:08:34.477Z,6.27
2018-08-03T13:11:03.166Z,6.67
2018-08-03T13:13:32.133Z,6.30
2018-08-03T13:16:01.022Z,6.30
2018-08-03T13:18:29.822Z,6.70
2018-08-03T13:20:58.592Z,6.57
2018-08-03T13:23:27.257Z,6.00
2018-08-03T13:25:56.215Z,6.13
2018-08-03T13:28:24.958Z,7.10
2018-08-03T13:30:53.669Z,5.73
2018-08-03T13:33:22.437Z,6.40
2018-08-03T13:35:51.476Z,5.50
2018-08-03T13:38:20.317Z,6.77
2018-08-03T13:40:49.012Z,6.20
2018-08-03T13:43:17.750Z,5.50
2018-08-03T13:45:46.596Z,5.27
2018-08-03T13:48:15.374Z,5.10
2018-08-03T13:50:44.090Z,5.80
2018-08-03T13:53:12.757Z,5.80
2018-08-03T13:55:41.818Z,6.20
2018-08-03T13:58:10.662Z,5.20
2018-08-03T14:00:39.524Z,5.80
2018-08-03T14:03:08.211Z,5.63
2018-08-03T14:05:37.451Z,5.13
2018-08-03T14:08:06.706Z,5.33
2018-08-03T14:10:35.779Z,5.47
2018-08-03T14:13:04.625Z,5.60
2018-08-03T14:15:33.387Z,4.60
2018-08-03T14:18:02.650Z,5.50
2018-08-03T14:20:31.618Z,5.87
2018-08-03T14:23:00.301Z,6.50
2018-08-03T14:25:29.019Z,5.40
2018-08-03T14:27:57.758Z,6.50
2018-08-03T14:30:26.556Z,6.50
2018-08-03T14:32:55.715Z,7.00
2018-08-03T14:35:25.247Z,6.90
2018-08-03T14:37:53.901Z,7.10
2018-08-03T14:40:22.560Z,7.23
2018-08-03T14:42:51.293Z,7.47
2018-08-03T14:45:20.250Z,6.83
2018-08-03T14:47:48.905Z,6.40
2018-08-03T14:50:17.615Z,7.40
2018-08-03T14:52:46.405Z,7.73
2018-08-03T14:55:15.137Z,7.57
2018-08-03T14:57:44.070Z,8.13
2018-08-03T15:00:12.953Z,8.23
2018-08-03T15:02:41.733Z,8.30
2018-08-03T15:05:10.739Z,7.67
2018-08-03T15:07:39.548Z,7.63
2018-08-03T15:10:08.432Z,7.57
2018-08-03T15:12:37.811Z,7.67
2018-08-03T15:15:07.230Z,7.63
2018-08-03T15:17:36.644Z,8.47
2018-08-03T15:20:06.877Z,7.73
2018-08-03T15:22:35.727Z,7.90
2018-08-03T15:25:04.745Z,8.80
2018-08-03T15:27:33.612Z,8.00
2018-08-03T15:30:02.261Z,7.93
2018-08-03T15:32:30.966Z,7.03
2018-08-03T15:34:59.679Z,8.20
2018-08-03T15:37:28.548Z,8.03
2018-08-03T15:39:57.233Z,8.17
2018-08-03T15:42:26.174Z,8.20
2018-08-03T15:44:54.979Z,10.30
2018-08-03T15:47:24.172Z,8.10
2018-08-03T15:49:52.920Z,8.07
2018-08-03T15:52:21.760Z,8.77
2018-08-03T15:54:50.562Z,8.20
2018-08-03T15:57:19.274Z,7.23
2018-08-03T15:59:47.989Z,8.47
2018-08-03T16:02:16.870Z,8.43
2018-08-03T16:04:45.643Z,7.90
2018-08-03T16:07:14.342Z,8.70
2018-08-03T16:09:43.003Z,7.93
2018-08-03T16:12:11.846Z,7.97
2018-08-03T16:14:40.485Z,7.87
2018-08-03T16:17:09.278Z,8.53
2018-08-03T16:19:38.003Z,8.53
2018-08-03T16:22:06.813Z,8.00
2018-08-03T16:24:35.789Z,7.03
2018-08-03T16:27:04.524Z,7.57
2018-08-03T16:29:33.218Z,7.10
2018-08-03T16:32:02.271Z,7.90
2018-08-03T16:34:31.426Z,7.80
2018-08-03T16:37:00.363Z,7.60
2018-08-03T16:39:29.113Z,7.30
2018-08-03T16:41:57.818Z,7.07
2018-08-03T16:44:26.531Z,7.50
2018-08-03T16:46:55.273Z,8.17
2018-08-03T16:49:24.456Z,8.30
2018-08-03T16:51:53.238Z,8.30
2018-08-03T16:54:22.740Z,8.17
2018-08-03T16:56:51.561Z,8.20
2018-08-03T16:59:20.325Z,7.47
2018-08-03T17:01:49.057Z,7.47
2018-08-03T17:04:17.786Z,7.70
2018-08-03T17:06:46.491Z,7.77
2018-08-03T17:09:15.199Z,7.87
2018-08-03T17:11:43.935Z,8.20
2018-08-03T17:14:12.693Z,8.57
2018-08-03T17:16:41.435Z,6.90
2018-08-03T17:19:10.094Z,8.00
2018-08-03T17:21:38.871Z,7.80
2018-08-03T17:24:07.606Z,6.23
2018-08-03T17:26:36.641Z,7.03
2018-08-03T17:29:05.395Z,6.70
2018-08-03T17:31:34.081Z,7.27
2018-08-03T17:34:03.023Z,6.40
2018-08-03T17:36:31.754Z,7.57
2018-08-03T17:39:00.799Z,8.53
2018-08-03T17:41:29.489Z,7.17
2018-08-03T17:43:58.131Z,7.27
2018-08-03T17:46:26.961Z,6.67
2018-08-03T17:48:55.658Z,6.67
2018-08-03T17:51:25.127Z,6.30
2018-08-03T17:53:54.013Z,6.80
2018-08-03T17:56:22.690Z,9.60
2018-08-03T17:58:51.388Z,7.97
2018-08-03T18:01:20.140Z,8.13
2018-08-03T18:03:48.954Z,8.47
2018-08-03T18:06:17.899Z,9.07
2018-08-03T18:08:46.626Z,8.60
2018-08-03T18:11:15.348Z,8.90
2018-08-03T18:13:44.445Z,10.43
2018-08-03T18:16:13.453Z,9.30
2018-08-03T18:18:42.217Z,11.60
2018-08-03T18:21:10.907Z,11.20
2018-08-03T18:23:39.598Z,11.07
2018-08-03T18:26:08.262Z,9.70
2018-08-03T18:28:37.232Z,12.40
2018-08-03T18:31:06.059Z,11.23
2018-08-03T18:33:34.730Z,11.93
2018-08-03T18:36:03.398Z,11.23
2018-08-03T18:38:32.357Z,12.10
2018-08-03T18:41:01.141Z,10.00
2018-08-03T18:43:29.957Z,11.23
2018-08-03T18:45:58.741Z,12.47
2018-08-03T18:48:27.495Z,12.47
2018-08-03T18:50:56.280Z,10.57
2018-08-03T18:53:25.149Z,11.53
2018-08-03T18:55:54.069Z,12.17
2018-08-03T18:58:22.838Z,10.50
2018-08-03T19:00:51.494Z,11.20
2018-08-03T19:03:20.199Z,12.67
2018-08-03T19:05:48.938Z,12.37
2018-08-03T19:08:17.709Z,12.90
2018-08-03T19:10:46.376Z,13.90
2018-08-03T19:13:15.399Z,13.40
2018-08-03T19:15:44.165Z,11.53
2018-08-03T19:18:13.177Z,11.90
2018-08-03T19:20:42.034Z,12.10
2018-08-03T19:23:10.894Z,11.33
2018-08-03T19:25:39.771Z,12.07
2018-08-03T19:28:08.530Z,11.00
2018-08-03T19:30:37.924Z,10.77
2018-08-03T19:33:06.704Z,10.60
2018-08-03T19:35:35.386Z,11.27
2018-08-03T19:38:04.104Z,11.73
2018-08-03T19:40:32.858Z,12.63
2018-08-03T19:43:01.612Z,10.17
2018-08-03T19:45:30.275Z,10.83
2018-08-03T19:47:59.045Z,10.70
2018-08-03T19:50:27.723Z,10.93
2018-08-03T19:52:56.373Z,9.97
2018-08-03T19:55:25.633Z,10.37
2018-08-03T19:57:54.404Z,10.63
2018-08-03T20:00:23.195Z,11.10
2018-08-03T20:02:51.966Z,9.90
2018-08-03T20:05:20.669Z,10.20
2018-08-03T20:07:49.465Z,9.40
2018-08-03T20:10:18.127Z,10.23
2018-08-03T20:12:46.809Z,10.53
2018-08-03T20:15:15.653Z,10.77
2018-08-03T20:17:44.430Z,9.97
2018-08-03T20:20:13.204Z,11.10
2018-08-03T20:22:42.223Z,10.27
2018-08-03T20:25:11.190Z,10.27
2018-08-03T20:27:40.493Z,10.37
2018-08-03T20:30:09.146Z,10.23
2018-08-03T20:32:38.200Z,10.10
2018-08-03T20:35:07.081Z,10.80
2018-08-03T20:37:35.862Z,11.30
2018-08-03T20:40:05.429Z,12.27
2018-08-03T20:42:34.147Z,11.50
2018-08-03T20:45:03.074Z,11.90
2018-08-03T20:47:31.728Z,10.80
2018-08-03T20:50:00.458Z,10.20
2018-08-03T20:52:29.205Z,10.90
2018-08-03T20:54:57.873Z,10.83
2018-08-03T20:57:26.592Z,11.73
2018-08-03T20:59:55.461Z,11.97
2018-08-03T21:02:24.795Z,11.20
2018-08-03T21:04:53.561Z,12.43
2018-08-03T21:07:22.462Z,11.30
2018-08-03T21:09:51.266Z,11.73
2018-08-03T21:12:20.254Z,11.40
2018-08-03T21:14:49.005Z,10.43
2018-08-03T21:17:17.835Z,10.77
2018-08-03T21:19:46.596Z,12.03
2018-08-03T21:22:15.683Z,11.87
2018-08-03T21:24:44.602Z,10.83
2018-08-03T21:27:13.249Z,11.83
2018-08-03T21:29:42.061Z,12.73
2018-08-03T21:32:10.777Z,12.40
2018-08-03T21:34:39.421Z,12.63
2018-08-03T21:37:08.325Z,11.73
2018-08-03T21:39:36.967Z,10.97
2018-08-03T21:42:06.240Z,12.97
2018-08-03T21:44:35.001Z,13.00
2018-08-03T21:47:03.729Z,12.90
2018-08-03T21:49:32.713Z,14.53
2018-08-03T21:52:01.473Z,12.47
2018-08-03T21:54:30.357Z,11.57
2018-08-03T21:56:59.065Z,12.37
2018-08-03T21:59:27.868Z,11.73
2018-08-03T22:01:56.680Z,13.00
2018-08-03T22:04:25.561Z,12.47
2018-08-03T22:06:54.440Z,13.30
2018-08-03T22:09:23.093Z,13.53
2018-08-03T22:11:51.911Z,13.47
2018-08-03T22:14:20.625Z,12.33
2018-08-03T22:16:49.254Z,12.33
2018-08-03T22:19:17.932Z,12.63
2018-08-03T22:21:46.593Z,13.50
2018-08-03T22:24:15.385Z,12.10
2018-08-03T22:26:44.106Z,11.53
2018-08-03T22:29:12.798Z,12.53
2018-08-03T22:31:41.446Z,12.63
2018-08-03T22:34:10.154Z,12.43
2018-08-03T22:36:38.809Z,12.97
2018-08-03T22:39:09.046Z,12.37
2018-08-03T22:41:37.793Z,11.93
2018-08-03T22:44:06.442Z,13.57
2018-08-03T22:46:35.281Z,11.63
2018-08-03T22:49:04.132Z,12.37
2018-08-03T22:51:32.918Z,11.37
2018-08-03T22:54:01.730Z,11.13
2018-08-03T22:56:30.390Z,12.77
2018-08-03T22:58:59.120Z,12.57
2018-08-03T23:01:27.854Z,12.20
2018-08-03T23:03:56.747Z,12.83
2018-08-03T23:06:25.573Z,10.87
2018-08-03T23:08:54.272Z,11.80
2018-08-03T23:11:23.035Z,12.83
2018-08-03T23:13:51.733Z,11.50
2018-08-03T23:16:20.622Z,12.37
2018-08-03T23:18:49.284Z,12.90
2018-08-03T23:21:17.994Z,12.83
2018-08-03T23:23:46.650Z,11.70
2018-08-03T23:26:15.360Z,12.30
2018-08-03T23:28:44.043Z,12.13
2018-08-03T23:31:12.714Z,12.93
2018-08-03T23:33:41.448Z,12.03
2018-08-03T23:36:10.109Z,11.43
2018-08-03T23:38:38.819Z,12.33
2018-08-03T23:41:07.573Z,12.43
2018-08-03T23:43:36.287Z,13.57
2018-08-03T23:46:05.398Z,12.27
2018-08-03T23:48:34.154Z,12.17
2018-08-03T23:51:02.814Z,12.17
2018-08-03T23:53:31.510Z,12.90
2018-08-03T23:56:00.320Z,13.00
2018-08-03T23:58:29.036Z,11.47
