createdAt,value
2023-04-06T00:00:31.746Z,10.37
2023-04-06T00:04:34.656Z,12.63
2023-04-06T00:08:37.559Z,11.57
2023-04-06T00:12:46.308Z,11.40
2023-04-06T00:16:52.215Z,10.20
2023-04-06T00:20:55.175Z,9.27
2023-04-06T00:24:58.360Z,9.90
2023-04-06T00:29:06.175Z,8.90
2023-04-06T00:33:11.338Z,9.80
2023-04-06T00:37:19.314Z,12.43
2023-04-06T00:41:24.021Z,13.83
2023-04-06T00:45:31.220Z,12.50
2023-04-06T00:49:35.610Z,11.07
2023-04-06T00:53:38.526Z,10.97
2023-04-06T00:57:44.262Z,9.47
2023-04-06T01:01:54.326Z,12.90
2023-04-06T01:05:59.968Z,11.80
2023-04-06T01:10:06.027Z,14.90
2023-04-06T01:14:09.602Z,7.83
2023-04-06T01:18:13.943Z,11.13
2023-04-06T01:22:20.888Z,9.67
2023-04-06T01:26:23.805Z,9.40
2023-04-06T01:30:27.447Z,10.23
2023-04-06T01:34:35.341Z,9.97
2023-04-06T01:38:39.602Z,9.60
2023-04-06T01:42:43.390Z,12.00
2023-04-06T01:46:48.459Z,10.73
2023-04-06T01:50:53.552Z,15.70
2023-04-06T01:55:00.356Z,14.53
2023-04-06T01:59:08.478Z,10.53
2023-04-06T02:03:11.962Z,12.67
2023-04-06T02:07:14.897Z,11.33
2023-04-06T02:11:26.932Z,12.30
2023-04-06T02:15:32.716Z,9.90
2023-04-06T02:19:35.614Z,8.17
2023-04-06T02:23:38.797Z,11.50
2023-04-06T02:27:44.027Z,11.00
2023-04-06T02:31:50.550Z,13.10
2023-04-06T02:35:54.930Z,11.00
2023-04-06T02:40:00.813Z,9.10
2023-04-06T02:44:15.533Z,12.30
2023-04-06T02:48:18.785Z,11.53
2023-04-06T02:52:23.188Z,9.60
2023-04-06T02:56:28.892Z,8.97
2023-04-06T03:04:44.981Z,9.60
2023-04-06T03:08:48.255Z,11.77
2023-04-06T03:12:51.157Z,8.33
2023-04-06T03:16:54.072Z,12.93
2023-04-06T03:21:01.253Z,13.70
2023-04-06T03:25:09.505Z,11.13
2023-04-06T03:29:12.622Z,10.20
2023-04-06T03:33:18.056Z,12.77
2023-04-06T03:37:22.669Z,15.10
2023-04-06T03:41:27.516Z,11.20
2023-04-06T03:45:30.427Z,11.60
2023-04-06T03:49:40.679Z,10.13
2023-04-06T03:53:45.074Z,11.87
2023-04-06T03:57:49.407Z,9.57
2023-04-06T04:01:57.696Z,14.10
2023-04-06T04:06:03.291Z,11.63
2023-04-06T04:10:08.928Z,9.80
2023-04-06T04:14:17.275Z,15.70
2023-04-06T04:18:26.542Z,13.43
2023-04-06T04:22:30.061Z,12.33
2023-04-06T04:26:36.706Z,10.47
2023-04-06T04:30:43.814Z,10.43
2023-04-06T04:34:48.416Z,11.10
2023-04-06T04:38:53.158Z,17.83
2023-04-06T04:42:59.738Z,15.97
2023-04-06T04:47:06.658Z,13.03
2023-04-06T04:51:09.538Z,14.97
2023-04-06T04:55:19.340Z,12.67
2023-04-06T04:59:26.739Z,12.97
2023-04-06T05:03:30.069Z,14.97
2023-04-06T05:07:33.108Z,18.60
2023-04-06T05:11:36.304Z,18.67
2023-04-06T05:15:41.346Z,13.30
2023-04-06T05:19:46.664Z,13.87
2023-04-06T05:23:49.577Z,16.27
2023-04-06T05:27:54.286Z,13.50
2023-04-06T05:31:58.693Z,12.67
2023-04-06T05:36:02.745Z,17.77
2023-04-06T05:40:08.176Z,14.50
2023-04-06T05:44:14.164Z,22.87
2023-04-06T05:48:21.444Z,14.30
2023-04-06T05:52:28.828Z,14.63
2023-04-06T05:56:32.884Z,14.77
2023-04-06T06:00:36.063Z,13.97
2023-04-06T06:04:40.343Z,20.10
2023-04-06T06:08:43.460Z,12.53
2023-04-06T06:12:48.715Z,12.20
2023-04-06T06:16:52.022Z,12.57
2023-04-06T06:21:01.445Z,15.97
2023-04-06T06:25:06.709Z,15.67
2023-04-06T06:29:09.832Z,17.67
2023-04-06T06:33:17.206Z,15.53
2023-04-06T06:37:22.120Z,16.30
2023-04-06T06:41:25.535Z,16.10
2023-04-06T06:45:30.382Z,14.83
2023-04-06T06:49:33.344Z,15.17
2023-04-06T06:53:37.978Z,14.03
2023-04-06T06:57:43.651Z,11.73
2023-04-06T07:01:58.646Z,14.70
2023-04-06T07:06:01.733Z,13.83
2023-04-06T07:10:09.528Z,12.17
2023-04-06T07:14:12.921Z,11.67
2023-04-06T07:18:15.993Z,11.70
2023-04-06T07:22:19.951Z,8.93
2023-04-06T07:26:27.789Z,10.00
2023-04-06T07:30:37.009Z,11.97
2023-04-06T07:34:40.147Z,16.87
2023-04-06T07:38:43.108Z,11.83
2023-04-06T07:42:50.382Z,9.03
2023-04-06T07:46:53.619Z,9.33
2023-04-06T07:51:05.426Z,9.77
2023-04-06T07:55:11.553Z,8.40
2023-04-06T07:59:17.217Z,11.10
2023-04-06T08:03:22.004Z,10.13
2023-04-06T08:07:25.772Z,8.83
2023-04-06T08:11:31.378Z,9.37
2023-04-06T08:15:36.056Z,9.97
2023-04-06T08:19:39.115Z,11.37
2023-04-06T08:23:47.112Z,11.90
2023-04-06T08:27:50.114Z,7.37
2023-04-06T08:31:54.455Z,14.87
2023-04-06T08:35:57.670Z,13.00
2023-04-06T08:40:00.993Z,10.50
2023-04-06T08:44:05.479Z,11.90
2023-04-06T08:48:11.511Z,9.20
2023-04-06T08:52:14.554Z,8.00
2023-04-06T08:56:20.175Z,8.60
2023-04-06T09:00:23.790Z,10.20
2023-04-06T09:04:30.616Z,9.93
2023-04-06T09:08:34.686Z,10.05
2023-04-06T09:12:44.089Z,15.30
2023-04-06T09:16:48.960Z,9.93
2023-04-06T09:21:01.116Z,12.48
2023-04-06T09:25:04.927Z,7.15
2023-04-06T09:29:07.833Z,9.70
2023-04-06T09:33:12.312Z,10.93
2023-04-06T09:37:20.969Z,8.25
2023-04-06T09:41:30.245Z,9.25
2023-04-06T09:45:33.632Z,7.70
2023-04-06T09:49:37.210Z,7.00
2023-04-06T09:53:47.008Z,8.38
2023-04-06T09:57:55.167Z,7.82
2023-04-06T10:02:00.549Z,8.05
2023-04-06T10:06:08.531Z,10.32
2023-04-06T10:10:16.616Z,9.00
2023-04-06T10:14:22.341Z,8.63
2023-04-06T10:18:28.778Z,8.35
2023-04-06T10:22:38.844Z,8.65
2023-04-06T10:26:44.112Z,8.45
2023-04-06T10:30:47.963Z,8.57
2023-04-06T10:34:53.918Z,8.65
2023-04-06T10:38:59.382Z,8.38
2023-04-06T10:43:15.372Z,10.95
2023-04-06T10:47:19.942Z,8.38
2023-04-06T10:51:30.985Z,7.40
2023-04-06T10:55:34.291Z,9.32
2023-04-06T10:59:45.044Z,9.82
2023-04-06T11:03:49.290Z,8.05
2023-04-06T11:07:52.651Z,6.70
2023-04-06T11:11:58.776Z,8.75
2023-04-06T11:16:05.559Z,11.45
2023-04-06T11:20:14.358Z,9.20
2023-04-06T11:24:21.020Z,8.45
2023-04-06T11:28:25.012Z,9.20
2023-04-06T11:32:31.914Z,9.45
2023-04-06T11:36:38.080Z,6.57
2023-04-06T11:40:41.030Z,7.93
2023-04-06T11:44:47.620Z,7.18
2023-04-06T11:48:59.767Z,8.32
2023-04-06T11:53:03.659Z,11.13
2023-04-06T11:57:07.451Z,7.05
2023-04-06T12:01:11.074Z,7.75
2023-04-06T12:05:17.225Z,7.35
2023-04-06T12:09:20.688Z,11.00
2023-04-06T12:13:26.014Z,10.32
2023-04-06T12:17:30.783Z,7.03
2023-04-06T12:21:37.935Z,9.10
2023-04-06T12:25:45.522Z,8.60
2023-04-06T12:29:52.301Z,9.95
2023-04-06T12:33:55.318Z,8.38
2023-04-06T12:38:02.180Z,8.02
2023-04-06T12:42:05.787Z,6.03
2023-04-06T12:46:11.463Z,7.45
2023-04-06T12:50:19.000Z,6.40
2023-04-06T12:54:23.569Z,11.98
2023-04-06T12:58:27.721Z,7.03
2023-04-06T13:02:32.320Z,9.68
2023-04-06T13:06:36.707Z,5.22
2023-04-06T13:10:45.104Z,7.68
2023-04-06T13:14:54.656Z,5.55
2023-04-06T13:18:57.550Z,5.88
2023-04-06T13:23:00.436Z,7.13
2023-04-06T13:27:04.918Z,5.40
2023-04-06T13:31:11.518Z,9.52
2023-04-06T13:35:14.513Z,8.05
2023-04-06T13:39:17.415Z,9.40
2023-04-06T13:43:21.975Z,8.05
2023-04-06T13:47:29.228Z,6.00
2023-04-06T13:51:33.047Z,7.75
2023-04-06T13:55:43.479Z,7.13
2023-04-06T13:59:47.935Z,5.78
2023-04-06T14:03:50.875Z,7.43
2023-04-06T14:07:53.756Z,7.45
2023-04-06T14:11:59.076Z,5.30
2023-04-06T14:16:03.268Z,5.57
2023-04-06T14:20:21.661Z,5.53
2023-04-06T14:24:27.491Z,9.02
2023-04-06T14:28:30.548Z,5.18
2023-04-06T14:32:34.827Z,9.32
2023-04-06T14:36:47.920Z,8.20
2023-04-06T14:40:53.460Z,6.53
2023-04-06T14:44:56.255Z,5.90
2023-04-06T14:49:04.375Z,8.30
2023-04-06T14:53:09.164Z,7.22
2023-04-06T14:57:12.200Z,8.75
2023-04-06T15:01:17.580Z,8.70
2023-04-06T15:05:24.725Z,8.23
2023-04-06T15:09:27.717Z,6.75
2023-04-06T15:13:34.279Z,8.85
2023-04-06T15:17:37.135Z,7.13
2023-04-06T15:21:45.949Z,5.57
2023-04-06T15:25:49.324Z,9.60
2023-04-06T15:29:52.726Z,6.75
2023-04-06T15:33:58.431Z,8.63
2023-04-06T15:38:04.107Z,6.57
2023-04-06T15:42:07.059Z,9.95
2023-04-06T15:46:13.237Z,12.63
2023-04-06T15:50:16.678Z,6.47
2023-04-06T15:54:24.126Z,5.75
2023-04-06T15:58:32.355Z,9.90
2023-04-06T16:02:38.830Z,6.05
2023-04-06T16:06:42.281Z,6.40
2023-04-06T16:10:46.941Z,7.88
2023-04-06T16:14:49.911Z,7.93
2023-04-06T16:18:54.609Z,10.23
2023-04-06T16:22:57.596Z,7.88
2023-04-06T16:27:02.011Z,7.03
2023-04-06T16:31:04.803Z,7.45
2023-04-06T16:35:08.259Z,6.45
2023-04-06T16:39:18.375Z,10.18
2023-04-06T16:43:25.799Z,6.10
2023-04-06T16:47:28.813Z,8.27
2023-04-06T16:51:32.888Z,6.95
2023-04-06T16:55:41.055Z,8.40
2023-04-06T16:59:46.153Z,9.68
2023-04-06T17:03:49.595Z,11.18
2023-04-06T17:07:53.293Z,10.20
2023-04-06T17:11:58.294Z,13.07
2023-04-06T17:16:04.041Z,11.73
2023-04-06T17:20:08.574Z,9.82
2023-04-06T17:24:12.191Z,7.25
2023-04-06T17:28:19.345Z,9.70
2023-04-06T17:32:23.680Z,10.48
2023-04-06T17:36:29.808Z,11.75
2023-04-06T17:40:37.641Z,9.13
2023-04-06T17:44:40.937Z,9.00
2023-04-06T17:48:49.111Z,9.88
2023-04-06T17:52:53.184Z,9.73
2023-04-06T17:57:00.188Z,12.23
2023-04-06T18:01:07.065Z,11.90
2023-04-06T18:05:16.852Z,9.27
2023-04-06T18:09:21.265Z,10.27
2023-04-06T18:13:24.111Z,11.43
2023-04-06T18:17:27.011Z,10.87
2023-04-06T18:21:31.644Z,11.50
2023-04-06T18:25:39.429Z,15.53
2023-04-06T18:29:44.447Z,12.53
2023-04-06T18:33:47.236Z,13.33
2023-04-06T18:37:56.763Z,12.70
2023-04-06T18:41:59.716Z,12.47
2023-04-06T18:46:02.569Z,11.93
2023-04-06T18:50:08.324Z,17.43
2023-04-06T18:54:16.895Z,21.77
2023-04-06T18:58:19.761Z,15.47
2023-04-06T19:02:23.033Z,16.30
2023-04-06T19:06:28.983Z,13.23
2023-04-06T19:10:40.927Z,14.10
2023-04-06T19:14:51.508Z,20.57
2023-04-06T19:18:54.392Z,15.40
2023-04-06T19:23:00.373Z,18.93
2023-04-06T19:27:05.058Z,17.47
2023-04-06T19:31:10.517Z,20.33
2023-04-06T19:35:13.314Z,20.33
2023-04-06T19:39:17.020Z,25.93
2023-04-06T19:43:21.632Z,21.33
2023-04-06T19:47:24.437Z,26.07
2023-04-06T19:51:27.272Z,25.93
2023-04-06T19:55:30.995Z,19.50
2023-04-06T19:59:35.322Z,25.83
2023-04-06T20:03:38.341Z,21.20
2023-04-06T20:07:45.929Z,20.77
2023-04-06T20:11:48.708Z,18.93
2023-04-06T20:15:53.156Z,22.23
2023-04-06T20:19:55.987Z,14.33
2023-04-06T20:23:58.876Z,14.97
2023-04-06T20:28:06.769Z,20.50
2023-04-06T20:32:14.541Z,24.73
2023-04-06T20:36:17.434Z,25.07
2023-04-06T20:40:24.919Z,21.73
2023-04-06T20:44:28.771Z,23.47
2023-04-06T20:48:45.382Z,21.40
2023-04-06T20:52:48.953Z,22.80
2023-04-06T20:56:56.099Z,19.73
2023-04-06T21:01:02.915Z,21.60
2023-04-06T21:05:12.930Z,21.73
2023-04-06T21:09:24.900Z,20.63
2023-04-06T21:13:28.030Z,22.97
2023-04-06T21:17:32.343Z,22.73
2023-04-06T21:21:38.807Z,18.27
2023-04-06T21:25:41.775Z,22.30
2023-04-06T21:29:44.857Z,20.57
2023-04-06T21:33:48.003Z,23.70
2023-04-06T21:37:52.125Z,22.73
2023-04-06T21:41:55.172Z,25.53
2023-04-06T21:45:59.754Z,23.73
2023-04-06T21:50:03.051Z,25.27
2023-04-06T21:54:10.185Z,21.73
2023-04-06T21:58:13.779Z,22.60
2023-04-06T22:02:19.146Z,22.90
2023-04-06T22:06:24.020Z,22.80
2023-04-06T22:10:28.506Z,27.50
2023-04-06T22:14:32.245Z,26.00
2023-04-06T22:18:39.245Z,25.20
2023-04-06T22:22:44.763Z,22.20
2023-04-06T22:26:51.908Z,21.30
2023-04-06T22:30:54.776Z,21.77
2023-04-06T22:34:59.443Z,25.23
2023-04-06T22:39:05.269Z,26.90
2023-04-06T22:43:09.419Z,23.50
2023-04-06T22:47:18.085Z,28.20
2023-04-06T22:51:22.951Z,26.23
2023-04-06T22:55:26.127Z,27.97
2023-04-06T22:59:38.651Z,27.77
2023-04-06T23:03:45.882Z,28.03
2023-04-06T23:07:48.797Z,24.27
2023-04-06T23:11:51.698Z,34.50
2023-04-06T23:15:56.050Z,25.17
2023-04-06T23:19:58.948Z,24.60
2023-04-06T23:24:04.585Z,25.57
2023-04-06T23:28:07.396Z,24.87
2023-04-06T23:32:17.678Z,24.40
2023-04-06T23:36:20.744Z,26.07
2023-04-06T23:40:31.353Z,27.07
2023-04-06T23:44:34.167Z,28.80
2023-04-06T23:48:41.602Z,24.30
2023-04-06T23:52:44.650Z,26.23
2023-04-06T23:56:51.943Z,27.40
