createdAt,value
2018-08-19T19:28:01.031Z,28.00
2018-08-19T19:32:57.065Z,29.50
2018-08-19T19:35:24.807Z,28.00
2018-08-19T19:37:52.516Z,26.70
2018-08-19T19:40:20.212Z,26.20
2018-08-19T19:42:49.689Z,26.10
2018-08-19T19:45:17.557Z,26.00
2018-08-19T19:47:45.305Z,26.00
2018-08-19T19:50:12.854Z,26.10
2018-08-19T19:53:11.256Z,26.20
2018-08-19T19:55:38.871Z,26.20
2018-08-19T19:58:06.434Z,26.20
2018-08-19T20:00:41.423Z,26.30
2018-08-19T20:03:09.164Z,26.30
2018-08-19T20:05:36.865Z,26.40
2018-08-19T20:08:04.512Z,26.50
2018-08-19T20:10:32.173Z,26.40
2018-08-19T20:12:59.800Z,26.50
2018-08-19T20:15:27.422Z,26.50
2018-08-19T20:17:55.052Z,26.50
2018-08-19T20:20:23.060Z,26.50
2018-08-19T20:22:50.684Z,26.50
2018-08-19T20:25:18.289Z,26.50
2018-08-19T20:27:47.483Z,26.40
2018-08-19T20:30:15.124Z,26.50
2018-08-19T20:32:42.788Z,26.50
2018-08-19T20:35:10.757Z,26.50
2018-08-19T20:37:41.128Z,26.50
2018-08-19T20:40:08.977Z,26.50
2018-08-19T20:42:36.536Z,26.50
2018-08-19T20:45:04.564Z,26.50
2018-08-19T20:47:33.101Z,26.50
2018-08-19T20:50:00.679Z,26.50
2018-08-19T20:52:40.564Z,26.50
2018-08-19T20:55:08.353Z,26.50
2018-08-19T20:57:36.626Z,26.50
2018-08-19T21:00:17.257Z,26.40
2018-08-19T21:02:45.154Z,26.40
2018-08-19T21:05:12.765Z,26.30
2018-08-19T21:07:41.011Z,26.30
2018-08-19T21:10:08.642Z,26.40
2018-08-19T21:12:36.244Z,26.30
2018-08-19T21:15:03.842Z,26.30
2018-08-19T21:17:31.452Z,26.40
2018-08-19T21:19:59.021Z,26.50
2018-08-19T21:22:26.667Z,26.40
2018-08-19T21:24:54.203Z,26.40
2018-08-19T21:27:21.840Z,26.30
2018-08-19T21:29:50.577Z,26.30
2018-08-19T21:32:18.174Z,26.40
2018-08-19T21:34:45.768Z,26.40
2018-08-19T21:37:15.938Z,26.40
2018-08-19T21:39:43.561Z,26.30
2018-08-19T21:42:11.124Z,26.30
2018-08-19T21:44:38.724Z,26.20
2018-08-19T21:47:06.328Z,26.20
2018-08-19T21:49:33.908Z,26.20
2018-08-19T21:52:01.770Z,26.20
2018-08-19T21:54:29.350Z,26.10
2018-08-19T21:56:56.952Z,26.10
2018-08-19T22:02:15.662Z,26.00
2018-08-19T22:04:43.275Z,26.00
2018-08-19T22:07:10.840Z,26.00
2018-08-19T22:09:38.730Z,26.00
2018-08-19T22:12:08.266Z,25.90
2018-08-19T22:14:35.862Z,25.90
2018-08-19T22:17:10.625Z,25.90
2018-08-19T22:19:38.747Z,25.90
2018-08-19T22:22:06.771Z,25.90
2018-08-19T22:24:34.561Z,25.80
2018-08-19T22:27:07.522Z,25.80
2018-08-19T22:29:35.080Z,25.80
2018-08-19T22:32:03.177Z,25.80
2018-08-19T22:34:30.733Z,25.80
2018-08-19T22:36:58.331Z,25.80
2018-08-19T22:39:25.916Z,25.80
2018-08-19T22:41:54.336Z,25.80
2018-08-19T22:44:22.867Z,25.80
2018-08-19T22:46:50.464Z,25.80
2018-08-19T22:49:18.652Z,25.80
2018-08-19T22:51:46.252Z,25.80
2018-08-19T22:54:14.043Z,25.80
2018-08-19T22:56:41.668Z,25.80
2018-08-19T22:59:09.407Z,25.80
2018-08-19T23:01:42.497Z,25.80
2018-08-19T23:04:11.295Z,25.80
2018-08-19T23:06:38.987Z,25.80
2018-08-19T23:09:06.678Z,25.80
2018-08-19T23:11:39.652Z,25.80
2018-08-19T23:14:13.023Z,25.70
2018-08-19T23:16:40.618Z,25.70
2018-08-19T23:19:08.240Z,25.70
2018-08-19T23:21:35.799Z,25.60
2018-08-19T23:24:03.404Z,25.60
2018-08-19T23:26:30.978Z,25.60
2018-08-19T23:28:58.532Z,25.60
2018-08-19T23:31:26.090Z,25.70
2018-08-19T23:33:53.698Z,25.60
2018-08-19T23:36:21.307Z,25.60
2018-08-19T23:38:48.996Z,25.60
2018-08-19T23:41:16.605Z,25.60
2018-08-19T23:43:44.229Z,25.60
2018-08-19T23:46:11.938Z,25.60
2018-08-19T23:48:39.571Z,25.60
2018-08-19T23:51:08.429Z,25.60
2018-08-19T23:53:35.993Z,25.60
2018-08-19T23:56:03.612Z,25.60
2018-08-19T23:58:31.179Z,25.60
