createdAt,value
2022-10-05T00:01:28.893Z,5.10
2022-10-05T00:04:16.415Z,5.88
2022-10-05T00:06:45.092Z,6.63
2022-10-05T00:09:23.692Z,6.45
2022-10-05T00:11:51.219Z,7.25
2022-10-05T00:14:29.836Z,6.15
2022-10-05T00:16:57.146Z,7.75
2022-10-05T00:19:29.916Z,6.55
2022-10-05T00:22:02.957Z,6.47
2022-10-05T00:24:30.358Z,10.05
2022-10-05T00:27:01.102Z,5.65
2022-10-05T00:29:27.934Z,6.10
2022-10-05T00:31:54.719Z,6.13
2022-10-05T00:34:21.542Z,5.97
2022-10-05T00:36:48.748Z,7.13
2022-10-05T00:39:18.240Z,6.75
2022-10-05T00:41:50.903Z,6.38
2022-10-05T00:44:37.471Z,7.32
2022-10-05T00:47:07.472Z,7.47
2022-10-05T00:49:47.807Z,6.15
2022-10-05T00:52:33.338Z,7.82
2022-10-05T00:55:15.969Z,7.97
2022-10-05T00:58:01.626Z,7.05
2022-10-05T01:00:28.694Z,8.00
2022-10-05T01:03:06.916Z,7.25
2022-10-05T01:05:56.869Z,6.43
2022-10-05T01:08:26.460Z,6.32
2022-10-05T01:11:02.114Z,7.10
2022-10-05T01:13:59.575Z,6.38
2022-10-05T01:16:47.463Z,10.10
2022-10-05T01:19:35.583Z,8.68
2022-10-05T01:22:28.300Z,7.03
2022-10-05T01:25:19.196Z,6.22
2022-10-05T01:28:11.820Z,7.47
2022-10-05T01:30:48.288Z,9.73
2022-10-05T01:33:42.198Z,7.18
2022-10-05T01:36:46.670Z,6.43
2022-10-05T01:39:32.100Z,7.18
2022-10-05T01:42:18.855Z,6.68
2022-10-05T01:45:01.927Z,7.18
2022-10-05T01:47:40.856Z,7.43
2022-10-05T01:50:20.462Z,7.00
2022-10-05T01:53:15.115Z,8.77
2022-10-05T01:55:47.922Z,8.32
2022-10-05T01:58:14.650Z,8.20
2022-10-05T02:00:49.113Z,8.95
2022-10-05T02:03:24.844Z,6.90
2022-10-05T02:06:23.194Z,8.43
2022-10-05T02:08:57.182Z,9.00
2022-10-05T02:11:24.001Z,6.90
2022-10-05T02:14:00.809Z,6.32
2022-10-05T02:16:36.470Z,6.85
2022-10-05T02:19:33.304Z,7.45
2022-10-05T02:22:07.443Z,7.82
2022-10-05T02:24:42.000Z,6.00
2022-10-05T02:27:11.019Z,6.50
2022-10-05T02:29:43.118Z,5.60
2022-10-05T02:32:24.805Z,6.57
2022-10-05T02:34:51.677Z,7.70
2022-10-05T02:37:39.973Z,6.32
2022-10-05T02:40:15.977Z,8.18
2022-10-05T02:43:01.893Z,5.78
2022-10-05T02:46:10.682Z,6.40
2022-10-05T02:48:48.004Z,6.85
2022-10-05T02:51:42.888Z,6.40
2022-10-05T02:54:15.803Z,6.93
2022-10-05T02:57:00.729Z,6.60
2022-10-05T02:59:34.494Z,7.88
2022-10-05T03:02:36.487Z,8.73
2022-10-05T03:05:20.269Z,10.43
2022-10-05T03:08:04.337Z,8.00
2022-10-05T03:10:43.484Z,9.23
2022-10-05T03:13:25.593Z,7.75
2022-10-05T03:16:29.995Z,6.80
2022-10-05T03:19:20.720Z,6.95
2022-10-05T03:22:20.210Z,6.72
2022-10-05T03:25:14.980Z,6.47
2022-10-05T03:27:44.688Z,6.87
2022-10-05T03:30:21.898Z,5.82
2022-10-05T03:33:16.245Z,6.80
2022-10-05T03:35:43.023Z,7.50
2022-10-05T03:38:31.682Z,6.22
2022-10-05T03:41:17.497Z,6.50
2022-10-05T03:44:21.940Z,6.22
2022-10-05T03:47:09.033Z,7.90
2022-10-05T03:50:17.756Z,7.75
2022-10-05T03:52:50.857Z,10.10
2022-10-05T03:56:05.348Z,8.07
2022-10-05T03:58:41.302Z,9.68
2022-10-05T04:01:14.737Z,7.97
2022-10-05T04:03:49.687Z,6.53
2022-10-05T04:06:47.858Z,6.90
2022-10-05T04:09:25.263Z,9.40
2022-10-05T04:12:11.237Z,7.47
2022-10-05T04:14:44.936Z,8.50
2022-10-05T04:17:23.053Z,10.05
2022-10-05T04:20:17.951Z,8.70
2022-10-05T04:22:57.135Z,9.02
2022-10-05T04:25:37.217Z,11.02
2022-10-05T04:28:16.371Z,10.65
2022-10-05T04:30:47.928Z,9.25
2022-10-05T04:33:16.099Z,10.73
2022-10-05T04:36:07.752Z,9.75
2022-10-05T04:38:43.594Z,9.18
2022-10-05T04:41:40.826Z,9.43
2022-10-05T04:44:33.468Z,10.68
2022-10-05T04:47:15.366Z,9.57
2022-10-05T04:49:44.781Z,19.23
2022-10-05T04:52:28.362Z,12.18
2022-10-05T04:55:13.510Z,13.65
2022-10-05T04:57:50.666Z,14.68
2022-10-05T05:00:22.743Z,17.77
2022-10-05T05:02:58.404Z,15.57
2022-10-05T05:05:34.815Z,12.90
2022-10-05T05:08:21.395Z,22.10
2022-10-05T05:11:06.819Z,18.23
2022-10-05T05:16:28.236Z,14.57
2022-10-05T05:19:13.258Z,12.40
2022-10-05T05:21:53.099Z,13.15
2022-10-05T05:24:23.968Z,13.57
2022-10-05T05:27:36.316Z,57.33
2022-10-05T05:30:40.341Z,14.23
2022-10-05T05:33:07.270Z,12.20
2022-10-05T05:35:40.090Z,14.02
2022-10-05T05:38:33.107Z,17.63
2022-10-05T05:41:02.686Z,13.65
2022-10-05T05:44:15.623Z,16.98
2022-10-05T05:47:09.607Z,15.30
2022-10-05T05:50:06.719Z,14.15
2022-10-05T05:52:51.748Z,14.57
2022-10-05T05:55:30.690Z,14.02
2022-10-05T05:58:10.120Z,13.80
2022-10-05T06:01:30.560Z,14.80
2022-10-05T06:04:04.024Z,18.15
2022-10-05T06:06:32.594Z,14.82
2022-10-05T06:09:03.786Z,12.98
2022-10-05T06:11:53.859Z,10.77
2022-10-05T06:14:43.571Z,12.52
2022-10-05T06:17:19.207Z,10.63
2022-10-05T06:19:48.820Z,11.02
2022-10-05T06:22:21.238Z,7.15
2022-10-05T06:25:23.339Z,8.55
2022-10-05T06:28:02.036Z,8.13
2022-10-05T06:31:07.140Z,8.82
2022-10-05T06:33:50.187Z,7.43
2022-10-05T06:36:43.684Z,7.70
2022-10-05T06:39:13.673Z,8.45
2022-10-05T06:42:02.382Z,7.97
2022-10-05T06:44:38.022Z,8.18
2022-10-05T06:47:27.908Z,6.63
2022-10-05T06:50:17.363Z,7.18
2022-10-05T06:52:58.033Z,6.20
2022-10-05T06:56:02.394Z,6.40
2022-10-05T06:59:01.160Z,5.45
2022-10-05T07:02:00.009Z,4.85
2022-10-05T07:04:38.904Z,5.47
2022-10-05T07:07:53.686Z,5.65
2022-10-05T07:10:35.278Z,7.20
2022-10-05T07:13:41.026Z,6.13
2022-10-05T07:16:32.272Z,7.38
2022-10-05T07:19:37.629Z,7.68
2022-10-05T07:22:35.202Z,6.65
2022-10-05T07:25:13.576Z,7.00
2022-10-05T07:27:51.829Z,6.38
2022-10-05T07:30:19.165Z,7.93
2022-10-05T07:32:50.749Z,3.75
2022-10-05T07:35:50.871Z,3.28
2022-10-05T07:38:39.075Z,3.00
2022-10-05T07:41:07.574Z,3.13
2022-10-05T07:44:02.760Z,3.10
2022-10-05T07:47:23.960Z,0.90
2022-10-05T07:49:56.631Z,1.85
2022-10-05T07:52:34.983Z,1.40
2022-10-05T07:55:32.271Z,2.75
2022-10-05T07:58:23.719Z,3.00
2022-10-05T08:00:56.330Z,1.42
2022-10-05T08:03:39.251Z,1.92
2022-10-05T08:06:11.523Z,1.63
2022-10-05T08:08:44.264Z,1.98
2022-10-05T08:11:19.030Z,2.30
2022-10-05T08:16:19.976Z,2.03
2022-10-05T08:19:06.156Z,1.83
2022-10-05T08:21:48.531Z,1.00
2022-10-05T08:25:00.517Z,1.30
2022-10-05T08:27:42.087Z,2.30
2022-10-05T08:30:15.804Z,1.63
2022-10-05T08:32:52.548Z,2.47
2022-10-05T08:35:26.959Z,1.45
2022-10-05T08:40:57.884Z,1.45
2022-10-05T08:43:45.771Z,2.47
2022-10-05T08:46:34.221Z,2.67
2022-10-05T08:49:21.673Z,2.00
2022-10-05T08:52:03.292Z,1.95
2022-10-05T08:54:38.923Z,2.40
2022-10-05T08:57:14.612Z,2.83
2022-10-05T08:59:44.036Z,2.50
2022-10-05T09:02:37.919Z,1.50
2022-10-05T09:05:15.616Z,3.78
2022-10-05T09:08:07.213Z,3.63
2022-10-05T09:11:18.438Z,1.65
2022-10-05T09:14:14.469Z,1.65
2022-10-05T09:16:47.046Z,1.55
2022-10-05T09:19:28.546Z,2.28
2022-10-05T09:22:05.141Z,1.42
2022-10-05T09:24:57.280Z,1.90
2022-10-05T09:27:51.375Z,1.85
2022-10-05T09:30:27.069Z,3.30
2022-10-05T09:33:02.876Z,1.45
2022-10-05T09:35:38.791Z,1.98
2022-10-05T09:38:11.135Z,1.50
2022-10-05T09:41:00.146Z,5.07
2022-10-05T09:43:48.551Z,3.20
2022-10-05T09:46:34.139Z,2.30
2022-10-05T09:49:31.627Z,2.28
2022-10-05T09:52:01.538Z,1.90
2022-10-05T09:54:46.766Z,2.53
2022-10-05T09:57:16.456Z,3.55
2022-10-05T09:59:43.018Z,1.23
2022-10-05T10:02:18.870Z,1.23
2022-10-05T10:05:22.545Z,1.80
2022-10-05T10:07:58.505Z,1.20
2022-10-05T10:10:34.346Z,1.98
2022-10-05T10:13:19.804Z,3.97
2022-10-05T10:18:46.915Z,2.15
2022-10-05T10:21:39.596Z,1.85
2022-10-05T10:24:14.205Z,1.95
2022-10-05T10:27:02.754Z,1.98
2022-10-05T10:29:48.259Z,2.58
2022-10-05T10:32:36.660Z,2.40
2022-10-05T10:35:08.113Z,4.03
2022-10-05T10:38:00.524Z,3.58
2022-10-05T10:40:39.140Z,2.70
2022-10-05T10:43:39.325Z,1.50
2022-10-05T10:46:20.864Z,2.28
2022-10-05T10:48:47.561Z,2.47
2022-10-05T10:51:35.350Z,1.25
2022-10-05T10:54:03.610Z,1.98
2022-10-05T10:57:04.517Z,3.00
2022-10-05T11:00:09.505Z,2.22
2022-10-05T11:02:59.955Z,2.67
2022-10-05T11:05:48.813Z,3.55
2022-10-05T11:08:46.563Z,3.97
2022-10-05T11:11:40.495Z,2.40
2022-10-05T11:14:29.885Z,3.63
2022-10-05T11:17:05.613Z,4.18
2022-10-05T11:19:46.376Z,1.52
2022-10-05T11:22:54.935Z,3.40
2022-10-05T11:25:24.687Z,2.10
2022-10-05T11:27:54.278Z,1.98
2022-10-05T11:31:05.920Z,1.88
2022-10-05T11:34:00.379Z,2.15
2022-10-05T11:36:39.242Z,2.67
2022-10-05T11:39:42.916Z,2.75
2022-10-05T11:42:43.301Z,2.92
2022-10-05T11:45:42.438Z,2.42
2022-10-05T11:48:50.846Z,3.55
2022-10-05T11:51:42.447Z,2.13
2022-10-05T11:54:23.603Z,2.45
2022-10-05T11:57:13.255Z,2.67
2022-10-05T11:59:49.439Z,2.42
2022-10-05T12:02:43.050Z,3.22
2022-10-05T12:05:21.366Z,3.13
2022-10-05T12:08:06.129Z,2.63
2022-10-05T12:10:54.002Z,3.50
2022-10-05T12:13:51.258Z,2.45
2022-10-05T12:16:18.034Z,2.97
2022-10-05T12:18:53.602Z,2.20
2022-10-05T12:21:33.906Z,2.38
2022-10-05T12:24:37.362Z,2.47
2022-10-05T12:27:27.197Z,3.63
2022-10-05T12:30:15.941Z,1.50
2022-10-05T12:32:55.869Z,2.55
2022-10-05T12:35:56.014Z,2.85
2022-10-05T12:38:44.263Z,3.47
2022-10-05T12:41:36.090Z,2.70
2022-10-05T12:44:25.103Z,2.55
2022-10-05T12:47:10.207Z,1.90
2022-10-05T12:50:03.269Z,2.70
2022-10-05T12:52:48.054Z,4.03
2022-10-05T12:55:35.930Z,3.05
2022-10-05T12:58:20.965Z,2.03
2022-10-05T13:01:04.036Z,2.75
2022-10-05T13:03:37.664Z,3.20
2022-10-05T13:06:11.084Z,2.75
2022-10-05T13:08:43.596Z,2.97
2022-10-05T13:11:14.195Z,2.63
2022-10-05T13:13:59.307Z,4.50
2022-10-05T13:16:26.046Z,3.03
2022-10-05T13:19:11.467Z,2.65
2022-10-05T13:24:20.687Z,4.90
2022-10-05T13:26:55.169Z,3.30
2022-10-05T13:30:15.768Z,3.20
2022-10-05T13:32:48.283Z,2.28
2022-10-05T13:35:47.410Z,4.75
2022-10-05T13:38:34.319Z,2.47
2022-10-05T13:41:25.958Z,2.05
2022-10-05T13:44:03.567Z,3.45
2022-10-05T13:46:49.965Z,2.53
2022-10-05T13:49:31.923Z,4.47
2022-10-05T13:52:01.702Z,3.30
2022-10-05T13:54:45.767Z,2.28
2022-10-05T13:57:31.187Z,3.90
2022-10-05T14:02:39.386Z,2.28
2022-10-05T14:05:23.928Z,2.60
2022-10-05T14:08:02.899Z,1.77
2022-10-05T14:10:38.356Z,2.63
2022-10-05T14:13:42.660Z,2.85
2022-10-05T14:16:25.051Z,1.95
2022-10-05T14:18:54.895Z,3.22
2022-10-05T14:21:27.287Z,4.75
2022-10-05T14:23:54.154Z,2.97
2022-10-05T14:26:31.609Z,2.25
2022-10-05T14:29:18.286Z,3.13
2022-10-05T14:32:11.870Z,3.00
2022-10-05T14:34:45.059Z,4.85
2022-10-05T14:37:21.056Z,4.20
2022-10-05T14:39:49.989Z,3.20
2022-10-05T14:42:29.171Z,2.58
2022-10-05T14:45:17.606Z,3.15
2022-10-05T14:48:02.694Z,3.65
2022-10-05T14:50:31.348Z,5.28
2022-10-05T14:53:21.294Z,2.65
2022-10-05T14:56:08.922Z,2.75
2022-10-05T14:58:59.786Z,2.80
2022-10-05T15:01:32.367Z,2.45
2022-10-05T15:04:02.040Z,4.95
2022-10-05T15:07:13.776Z,5.53
2022-10-05T15:09:44.399Z,5.05
2022-10-05T15:12:22.432Z,4.15
2022-10-05T15:14:52.046Z,3.78
2022-10-05T15:17:29.003Z,3.03
2022-10-05T15:20:05.229Z,3.60
2022-10-05T15:22:48.998Z,4.00
2022-10-05T15:25:17.206Z,5.40
2022-10-05T15:28:07.360Z,5.80
2022-10-05T15:30:40.090Z,5.35
2022-10-05T15:33:27.705Z,5.80
2022-10-05T15:36:11.989Z,4.72
2022-10-05T15:39:02.686Z,2.75
2022-10-05T15:41:45.044Z,3.55
2022-10-05T15:44:38.662Z,5.07
2022-10-05T15:47:09.026Z,8.15
2022-10-05T15:49:51.360Z,7.15
2022-10-05T15:52:17.985Z,10.98
2022-10-05T15:55:29.116Z,18.02
2022-10-05T15:58:01.933Z,18.75
2022-10-05T16:00:30.304Z,20.95
2022-10-05T16:02:59.956Z,19.25
2022-10-05T16:06:02.668Z,17.30
2022-10-05T16:08:56.460Z,16.92
2022-10-05T16:11:23.042Z,20.90
2022-10-05T16:14:00.077Z,21.33
2022-10-05T16:16:42.128Z,23.77
2022-10-05T16:19:24.978Z,21.40
2022-10-05T16:22:14.157Z,20.02
2022-10-05T16:25:14.233Z,21.40
2022-10-05T16:27:49.944Z,23.63
2022-10-05T16:30:21.015Z,29.58
2022-10-05T16:33:13.917Z,26.20
2022-10-05T16:36:09.049Z,21.50
2022-10-05T16:38:41.118Z,20.95
2022-10-05T16:41:24.074Z,16.20
2022-10-05T16:43:57.989Z,17.73
2022-10-05T16:46:45.812Z,16.95
2022-10-05T16:49:27.021Z,13.07
2022-10-05T16:52:01.904Z,15.13
2022-10-05T16:54:33.989Z,14.40
2022-10-05T16:57:12.225Z,17.77
2022-10-05T17:00:22.197Z,16.75
2022-10-05T17:02:58.047Z,12.60
2022-10-05T17:05:49.260Z,13.75
2022-10-05T17:08:49.380Z,10.48
2022-10-05T17:11:34.861Z,11.40
2022-10-05T17:16:54.511Z,12.13
2022-10-05T17:19:47.854Z,14.77
2022-10-05T17:22:26.448Z,12.18
2022-10-05T17:25:19.241Z,11.35
2022-10-05T17:28:15.116Z,13.02
2022-10-05T17:33:27.624Z,14.82
2022-10-05T17:35:54.404Z,13.20
2022-10-05T17:38:46.934Z,16.35
2022-10-05T17:41:29.590Z,61.35
2022-10-05T17:44:16.191Z,59.78
2022-10-05T17:46:46.270Z,51.05
2022-10-05T17:49:37.976Z,65.03
2022-10-05T17:52:45.995Z,36.40
2022-10-05T17:55:34.568Z,19.45
2022-10-05T17:58:41.944Z,17.02
2022-10-05T18:01:24.877Z,16.45
2022-10-05T18:03:51.970Z,21.30
2022-10-05T18:06:38.038Z,19.55
2022-10-05T18:09:23.129Z,17.60
2022-10-05T18:11:55.905Z,20.50
2022-10-05T18:14:27.347Z,20.40
2022-10-05T18:17:11.775Z,30.55
2022-10-05T18:19:39.608Z,49.22
2022-10-05T18:22:18.191Z,16.65
2022-10-05T18:25:05.996Z,14.00
2022-10-05T18:28:05.483Z,16.38
2022-10-05T18:31:09.005Z,15.68
2022-10-05T18:34:00.305Z,13.90
2022-10-05T18:36:48.973Z,11.90
2022-10-05T18:39:40.140Z,14.60
2022-10-05T18:42:14.185Z,13.10
2022-10-05T18:44:46.378Z,12.73
2022-10-05T18:47:17.335Z,13.02
2022-10-05T18:49:53.181Z,14.35
2022-10-05T18:52:52.316Z,15.38
2022-10-05T18:55:35.433Z,14.50
2022-10-05T18:58:02.074Z,14.30
2022-10-05T19:00:52.375Z,17.00
2022-10-05T19:03:29.415Z,13.77
2022-10-05T19:06:38.892Z,14.10
2022-10-05T19:09:34.918Z,17.27
2022-10-05T19:12:11.975Z,15.10
2022-10-05T19:15:06.727Z,14.00
2022-10-05T19:17:47.872Z,17.00
2022-10-05T19:20:20.931Z,14.07
2022-10-05T19:23:16.684Z,15.70
2022-10-05T19:26:10.113Z,16.88
2022-10-05T19:29:07.891Z,15.70
2022-10-05T19:31:50.247Z,15.98
2022-10-05T19:34:31.644Z,14.20
2022-10-05T19:37:22.963Z,15.82
2022-10-05T19:39:58.677Z,15.05
2022-10-05T19:42:53.204Z,15.00
2022-10-05T19:45:33.445Z,14.95
2022-10-05T19:48:08.997Z,21.48
2022-10-05T19:50:38.496Z,15.00
2022-10-05T19:53:11.973Z,12.60
2022-10-05T19:55:47.136Z,11.77
2022-10-05T19:58:22.893Z,10.98
2022-10-05T20:00:55.677Z,11.10
2022-10-05T20:03:29.238Z,10.40
2022-10-05T20:06:04.214Z,9.98
2022-10-05T20:08:40.098Z,10.15
2022-10-05T20:11:18.515Z,8.70
2022-10-05T20:13:48.193Z,10.63
2022-10-05T20:16:38.545Z,9.68
2022-10-05T20:19:45.467Z,8.23
2022-10-05T20:22:28.908Z,8.93
2022-10-05T20:24:58.887Z,9.07
2022-10-05T20:27:41.339Z,8.43
2022-10-05T20:30:10.665Z,8.85
2022-10-05T20:32:37.344Z,14.77
2022-10-05T20:35:06.784Z,12.32
2022-10-05T20:37:33.705Z,8.57
2022-10-05T20:40:02.964Z,11.73
2022-10-05T20:42:29.821Z,13.40
2022-10-05T20:44:57.893Z,11.73
2022-10-05T20:47:25.217Z,10.77
2022-10-05T20:49:53.427Z,8.93
2022-10-05T20:52:20.851Z,9.82
2022-10-05T20:54:48.047Z,8.73
2022-10-05T20:57:14.789Z,8.90
2022-10-05T20:59:41.453Z,10.85
2022-10-05T21:02:08.061Z,11.13
2022-10-05T21:04:40.210Z,10.15
2022-10-05T21:07:07.490Z,13.95
2022-10-05T21:09:34.263Z,14.43
2022-10-05T21:12:00.861Z,18.67
2022-10-05T21:14:30.601Z,12.57
2022-10-05T21:16:57.272Z,13.13
2022-10-05T21:19:24.132Z,11.85
2022-10-05T21:21:50.795Z,8.52
2022-10-05T21:24:17.532Z,9.00
2022-10-05T21:26:45.250Z,9.65
2022-10-05T21:29:13.165Z,12.52
2022-10-05T21:31:40.252Z,14.60
2022-10-05T21:34:07.314Z,14.00
2022-10-05T21:36:34.680Z,12.57
2022-10-05T21:39:01.557Z,9.52
2022-10-05T21:41:28.224Z,15.05
2022-10-05T21:43:54.935Z,20.25
2022-10-05T21:46:26.425Z,18.23
2022-10-05T21:48:54.570Z,18.05
2022-10-05T21:51:24.099Z,14.55
2022-10-05T21:53:58.170Z,10.23
2022-10-05T21:56:29.195Z,11.07
2022-10-05T21:58:56.060Z,11.25
2022-10-05T22:01:23.212Z,10.02
2022-10-05T22:03:50.102Z,12.45
2022-10-05T22:06:16.762Z,10.75
2022-10-05T22:08:43.409Z,11.38
2022-10-05T22:11:14.492Z,10.38
2022-10-05T22:13:46.676Z,11.55
2022-10-05T22:16:15.243Z,10.90
2022-10-05T22:18:42.691Z,10.65
2022-10-05T22:21:14.355Z,10.85
2022-10-05T22:23:42.697Z,9.15
2022-10-05T22:26:12.968Z,11.02
2022-10-05T22:28:40.750Z,7.43
2022-10-05T22:31:09.542Z,7.65
2022-10-05T22:33:37.220Z,8.35
2022-10-05T22:36:05.639Z,9.68
2022-10-05T22:38:32.967Z,8.88
2022-10-05T22:40:59.870Z,8.07
2022-10-05T22:43:29.235Z,7.20
2022-10-05T22:45:56.552Z,6.97
2022-10-05T22:48:23.685Z,6.72
2022-10-05T22:50:50.316Z,6.97
2022-10-05T22:53:17.033Z,7.70
2022-10-05T22:55:43.690Z,6.63
2022-10-05T22:58:10.371Z,5.82
2022-10-05T23:00:57.163Z,6.05
2022-10-05T23:03:23.692Z,6.78
2022-10-05T23:05:56.768Z,7.55
2022-10-05T23:08:23.394Z,7.00
2022-10-05T23:10:50.071Z,7.20
2022-10-05T23:13:16.813Z,6.13
2022-10-05T23:15:44.042Z,6.28
2022-10-05T23:18:12.204Z,6.97
2022-10-05T23:20:40.274Z,5.88
2022-10-05T23:23:06.932Z,5.68
2022-10-05T23:25:33.637Z,7.13
2022-10-05T23:28:02.724Z,6.85
2022-10-05T23:30:29.602Z,7.72
2022-10-05T23:32:56.403Z,6.45
2022-10-05T23:35:23.085Z,7.47
2022-10-05T23:37:49.775Z,7.32
2022-10-05T23:40:16.720Z,6.10
2022-10-05T23:42:43.350Z,6.82
2022-10-05T23:45:11.910Z,8.48
2022-10-05T23:47:40.264Z,6.68
2022-10-05T23:50:08.705Z,7.93
2022-10-05T23:52:36.408Z,5.90
2022-10-05T23:55:04.543Z,6.20
2022-10-05T23:57:31.617Z,7.78
2022-10-05T23:59:58.375Z,7.03
