createdAt,value
2018-10-21T00:01:58.599Z,4.77
2018-10-21T00:04:30.305Z,4.60
2018-10-21T00:07:01.937Z,4.00
2018-10-21T00:09:33.658Z,3.80
2018-10-21T00:12:05.460Z,3.77
2018-10-21T00:14:37.267Z,4.07
2018-10-21T00:17:08.922Z,3.23
2018-10-21T00:19:40.723Z,3.63
2018-10-21T00:22:12.492Z,3.73
2018-10-21T00:24:44.098Z,4.00
2018-10-21T00:27:15.788Z,4.00
2018-10-21T00:29:47.332Z,3.23
2018-10-21T00:32:18.974Z,3.63
2018-10-21T00:34:50.587Z,6.37
2018-10-21T00:37:22.209Z,4.20
2018-10-21T00:39:53.891Z,4.03
2018-10-21T00:42:25.508Z,3.40
2018-10-21T00:44:57.253Z,3.60
2018-10-21T00:47:29.197Z,3.80
2018-10-21T00:50:01.603Z,3.57
2018-10-21T00:52:33.190Z,3.17
2018-10-21T00:55:05.519Z,3.97
2018-10-21T00:57:37.014Z,4.00
2018-10-21T01:00:12.013Z,3.63
2018-10-21T01:02:43.733Z,3.60
2018-10-21T01:05:15.404Z,3.33
2018-10-21T01:07:47.100Z,4.33
2018-10-21T01:10:18.728Z,3.30
2018-10-21T01:12:50.259Z,4.73
2018-10-21T01:15:21.901Z,3.63
2018-10-21T01:17:53.735Z,3.40
2018-10-21T01:20:25.409Z,3.50
2018-10-21T01:22:57.146Z,3.63
2018-10-21T01:25:28.719Z,3.70
2018-10-21T01:28:00.403Z,5.43
2018-10-21T01:30:32.028Z,6.77
2018-10-21T01:33:03.683Z,4.00
2018-10-21T01:35:35.289Z,5.67
2018-10-21T01:38:06.969Z,3.90
2018-10-21T01:40:43.654Z,3.60
2018-10-21T01:43:16.872Z,5.13
2018-10-21T01:45:48.547Z,3.37
2018-10-21T01:48:21.185Z,3.37
2018-10-21T01:50:52.864Z,3.50
2018-10-21T01:53:24.862Z,3.63
2018-10-21T01:55:56.522Z,3.77
2018-10-21T01:58:28.284Z,4.10
2018-10-21T02:01:00.522Z,5.13
2018-10-21T02:03:32.147Z,5.00
2018-10-21T02:06:03.942Z,4.57
2018-10-21T02:08:35.702Z,3.53
2018-10-21T02:11:07.350Z,3.90
2018-10-21T02:13:38.922Z,3.70
2018-10-21T02:16:10.569Z,3.20
2018-10-21T02:18:42.275Z,3.43
2018-10-21T02:21:14.002Z,3.97
2018-10-21T02:23:45.590Z,3.43
2018-10-21T02:26:17.434Z,3.77
2018-10-21T02:28:48.882Z,4.77
2018-10-21T02:31:20.418Z,5.60
2018-10-21T02:33:51.972Z,4.87
2018-10-21T02:36:23.597Z,6.27
2018-10-21T02:38:55.154Z,3.90
2018-10-21T02:41:45.133Z,3.90
2018-10-21T02:44:19.804Z,3.73
2018-10-21T02:46:52.680Z,4.57
2018-10-21T02:49:24.364Z,4.37
2018-10-21T02:52:01.313Z,5.13
2018-10-21T02:54:32.961Z,4.00
2018-10-21T02:57:06.379Z,8.23
2018-10-21T02:59:38.132Z,4.40
2018-10-21T03:02:09.789Z,4.40
2018-10-21T03:04:41.346Z,4.77
2018-10-21T03:07:12.899Z,6.83
2018-10-21T03:09:44.465Z,5.20
2018-10-21T03:12:16.118Z,5.43
2018-10-21T03:14:47.826Z,4.97
2018-10-21T03:17:19.425Z,4.30
2018-10-21T03:19:50.987Z,7.20
2018-10-21T03:22:22.609Z,6.80
2018-10-21T03:24:54.228Z,5.63
2018-10-21T03:27:25.837Z,7.07
2018-10-21T03:29:57.391Z,6.00
2018-10-21T03:32:28.990Z,6.07
2018-10-21T03:35:00.764Z,5.40
2018-10-21T03:37:32.421Z,6.10
2018-10-21T03:40:10.647Z,5.40
2018-10-21T03:42:42.232Z,5.40
2018-10-21T03:45:13.829Z,5.90
2018-10-21T03:47:45.464Z,5.90
2018-10-21T03:50:17.023Z,6.37
2018-10-21T03:52:49.052Z,5.70
2018-10-21T03:55:20.806Z,5.20
2018-10-21T03:57:52.770Z,7.00
2018-10-21T04:00:24.557Z,5.07
2018-10-21T04:02:56.294Z,4.73
2018-10-21T04:05:27.919Z,4.90
2018-10-21T04:07:59.446Z,5.30
2018-10-21T04:10:31.015Z,6.20
2018-10-21T04:13:02.548Z,4.87
2018-10-21T04:15:34.145Z,4.87
2018-10-21T04:18:05.654Z,4.97
2018-10-21T04:20:37.276Z,5.17
2018-10-21T04:23:08.813Z,4.57
2018-10-21T04:25:40.736Z,4.50
2018-10-21T04:28:12.535Z,4.63
2018-10-21T04:30:44.434Z,4.43
2018-10-21T04:33:46.906Z,5.57
2018-10-21T04:36:26.960Z,3.60
2018-10-21T04:40:15.249Z,6.30
2018-10-21T04:42:47.389Z,4.60
2018-10-21T04:45:22.329Z,5.10
2018-10-21T04:47:53.899Z,4.70
2018-10-21T04:50:25.454Z,4.00
2018-10-21T04:52:57.066Z,4.80
2018-10-21T04:55:28.777Z,4.20
2018-10-21T04:58:00.421Z,6.20
2018-10-21T05:00:32.099Z,5.13
2018-10-21T05:03:03.914Z,4.10
2018-10-21T05:05:35.556Z,4.97
2018-10-21T05:08:07.278Z,4.67
2018-10-21T05:10:40.017Z,5.47
2018-10-21T05:13:11.749Z,4.53
2018-10-21T05:15:43.344Z,6.97
2018-10-21T05:18:15.168Z,6.07
2018-10-21T05:20:46.735Z,7.30
2018-10-21T05:23:18.382Z,5.33
2018-10-21T05:25:50.060Z,7.90
2018-10-21T05:28:21.613Z,5.53
2018-10-21T05:30:53.180Z,5.43
2018-10-21T05:33:24.933Z,5.13
2018-10-21T05:35:56.546Z,6.03
2018-10-21T05:38:28.395Z,8.27
2018-10-21T05:41:00.121Z,5.17
2018-10-21T05:43:31.919Z,6.90
2018-10-21T05:46:03.585Z,5.60
2018-10-21T05:48:35.192Z,4.87
2018-10-21T05:51:06.896Z,6.67
2018-10-21T05:53:38.638Z,8.60
2018-10-21T05:56:10.239Z,5.97
2018-10-21T05:58:41.819Z,5.83
2018-10-21T06:01:13.482Z,5.90
2018-10-21T06:03:45.072Z,4.70
2018-10-21T06:06:16.661Z,6.53
2018-10-21T06:08:48.220Z,4.67
2018-10-21T06:11:19.880Z,5.03
2018-10-21T06:13:51.757Z,5.40
2018-10-21T06:16:23.373Z,5.67
2018-10-21T06:18:59.321Z,6.00
2018-10-21T06:21:30.886Z,5.47
2018-10-21T06:24:02.472Z,5.57
2018-10-21T06:26:34.084Z,4.93
2018-10-21T06:29:05.690Z,4.93
2018-10-21T06:31:37.371Z,4.33
2018-10-21T06:34:09.040Z,7.90
2018-10-21T06:36:40.776Z,5.73
2018-10-21T06:39:12.601Z,6.03
2018-10-21T06:41:43.890Z,12.60
2018-10-21T06:44:15.407Z,9.87
2018-10-21T06:46:47.032Z,7.33
2018-10-21T06:49:18.596Z,6.77
2018-10-21T06:51:50.284Z,4.83
2018-10-21T06:54:21.784Z,5.23
2018-10-21T06:56:53.450Z,4.47
2018-10-21T06:59:25.080Z,5.60
2018-10-21T07:01:56.740Z,4.73
2018-10-21T07:04:28.349Z,7.07
2018-10-21T07:06:59.910Z,5.23
2018-10-21T07:09:31.612Z,4.87
2018-10-21T07:12:03.066Z,5.00
2018-10-21T07:14:34.597Z,5.87
2018-10-21T07:17:06.270Z,5.27
2018-10-21T07:19:37.930Z,4.23
2018-10-21T07:22:09.688Z,4.93
2018-10-21T07:24:41.181Z,4.47
2018-10-21T07:27:12.830Z,6.17
2018-10-21T07:29:44.394Z,5.57
2018-10-21T07:32:16.120Z,4.13
2018-10-21T07:34:47.747Z,4.37
2018-10-21T07:37:19.453Z,4.70
2018-10-21T07:39:51.459Z,5.10
2018-10-21T07:42:23.117Z,6.07
2018-10-21T07:44:54.642Z,4.27
2018-10-21T07:47:26.227Z,4.90
2018-10-21T07:49:58.012Z,4.57
2018-10-21T07:52:29.719Z,4.50
2018-10-21T07:55:01.313Z,5.67
2018-10-21T07:57:33.279Z,4.07
2018-10-21T08:00:05.039Z,4.33
2018-10-21T08:02:36.502Z,4.60
2018-10-21T08:05:18.422Z,3.97
2018-10-21T08:08:22.788Z,7.37
2018-10-21T08:10:54.407Z,4.00
2018-10-21T08:13:27.158Z,5.10
2018-10-21T08:15:58.684Z,7.00
2018-10-21T08:18:30.331Z,4.07
2018-10-21T08:21:01.812Z,8.27
2018-10-21T08:23:33.376Z,10.40
2018-10-21T08:26:05.089Z,9.97
2018-10-21T08:28:36.678Z,7.93
2018-10-21T08:31:08.206Z,10.33
2018-10-21T08:33:39.831Z,9.80
2018-10-21T08:36:11.381Z,9.50
2018-10-21T08:38:43.159Z,9.13
2018-10-21T08:41:14.928Z,8.80
2018-10-21T08:43:46.481Z,8.73
2018-10-21T08:46:18.171Z,9.03
2018-10-21T08:48:49.576Z,9.30
2018-10-21T08:51:21.062Z,9.57
2018-10-21T08:53:52.523Z,12.17
2018-10-21T08:56:23.999Z,11.77
2018-10-21T08:58:55.857Z,12.13
2018-10-21T09:01:27.445Z,8.27
2018-10-21T09:03:59.150Z,8.43
2018-10-21T09:06:30.595Z,12.17
2018-10-21T09:09:02.088Z,9.17
2018-10-21T09:11:33.600Z,8.80
2018-10-21T09:14:05.206Z,8.20
2018-10-21T09:16:36.825Z,10.40
2018-10-21T09:19:08.272Z,8.33
2018-10-21T09:21:40.001Z,8.30
2018-10-21T09:24:11.628Z,9.27
2018-10-21T09:26:43.185Z,9.13
2018-10-21T09:29:14.744Z,9.13
2018-10-21T09:31:46.245Z,7.37
2018-10-21T09:34:17.896Z,8.33
2018-10-21T09:36:49.397Z,8.70
2018-10-21T09:39:20.970Z,6.40
2018-10-21T09:41:52.548Z,7.03
2018-10-21T09:44:24.090Z,7.47
2018-10-21T09:46:55.661Z,7.43
2018-10-21T09:49:27.212Z,10.10
2018-10-21T09:51:58.795Z,6.77
2018-10-21T09:54:30.398Z,5.90
2018-10-21T09:57:02.015Z,7.10
2018-10-21T09:59:33.686Z,6.47
2018-10-21T10:02:10.652Z,5.33
2018-10-21T10:04:42.471Z,7.07
2018-10-21T10:07:14.099Z,5.10
2018-10-21T10:09:45.579Z,6.27
2018-10-21T10:12:17.089Z,4.27
2018-10-21T10:14:48.720Z,9.93
2018-10-21T10:17:20.340Z,16.37
2018-10-21T10:19:52.288Z,18.00
2018-10-21T10:22:24.206Z,16.00
2018-10-21T10:24:55.980Z,23.70
2018-10-21T10:27:27.707Z,15.97
2018-10-21T10:29:59.263Z,26.00
2018-10-21T10:32:30.848Z,13.40
2018-10-21T10:35:02.469Z,16.17
2018-10-21T10:37:34.083Z,13.33
2018-10-21T10:40:06.458Z,14.10
2018-10-21T10:42:38.047Z,11.13
2018-10-21T10:45:09.908Z,9.77
2018-10-21T10:47:41.472Z,15.10
2018-10-21T10:50:13.113Z,9.13
2018-10-21T10:52:44.691Z,8.83
2018-10-21T10:55:16.365Z,9.63
2018-10-21T10:57:48.445Z,7.13
2018-10-21T11:00:20.316Z,9.20
2018-10-21T11:02:52.176Z,4.67
2018-10-21T11:05:23.856Z,6.90
2018-10-21T11:07:55.521Z,5.43
2018-10-21T11:10:27.147Z,8.47
2018-10-21T11:12:59.198Z,9.17
2018-10-21T11:15:31.110Z,6.63
2018-10-21T11:18:02.796Z,7.37
2018-10-21T11:20:34.616Z,8.27
2018-10-21T11:23:06.568Z,3.97
2018-10-21T11:25:38.183Z,4.80
2018-10-21T11:28:09.922Z,5.37
2018-10-21T11:30:41.653Z,6.03
2018-10-21T11:33:13.230Z,5.53
2018-10-21T11:35:44.783Z,3.27
2018-10-21T11:38:16.515Z,4.03
2018-10-21T11:40:48.274Z,4.90
2018-10-21T11:43:19.982Z,7.43
2018-10-21T11:45:51.839Z,5.47
2018-10-21T11:48:23.414Z,3.77
2018-10-21T11:50:55.076Z,4.50
2018-10-21T11:53:26.660Z,3.03
2018-10-21T11:55:58.508Z,3.13
2018-10-21T11:58:30.241Z,2.80
2018-10-21T12:01:02.979Z,3.93
2018-10-21T12:03:35.151Z,3.00
2018-10-21T12:06:07.513Z,3.10
2018-10-21T12:08:39.239Z,4.80
2018-10-21T12:11:11.154Z,3.13
2018-10-21T12:13:42.812Z,4.90
2018-10-21T12:16:14.439Z,3.13
2018-10-21T12:18:46.360Z,3.40
2018-10-21T12:21:18.107Z,2.87
2018-10-21T12:23:49.765Z,5.57
2018-10-21T12:26:21.376Z,3.37
2018-10-21T12:28:53.001Z,3.10
2018-10-21T12:31:24.632Z,4.27
2018-10-21T12:33:56.185Z,3.83
2018-10-21T12:36:27.882Z,3.83
2018-10-21T12:38:59.621Z,3.17
2018-10-21T12:41:31.313Z,4.53
2018-10-21T12:44:03.034Z,3.57
2018-10-21T12:46:34.798Z,3.20
2018-10-21T12:49:06.755Z,4.73
2018-10-21T12:51:38.445Z,3.57
2018-10-21T12:54:10.125Z,3.70
2018-10-21T12:56:41.567Z,3.63
2018-10-21T12:59:13.051Z,3.40
2018-10-21T13:01:44.705Z,4.20
2018-10-21T13:04:16.279Z,3.93
2018-10-21T13:06:47.907Z,3.97
2018-10-21T13:09:19.342Z,3.60
2018-10-21T13:11:50.988Z,3.90
2018-10-21T13:14:22.834Z,4.40
2018-10-21T13:16:54.460Z,4.93
2018-10-21T13:19:26.034Z,4.33
2018-10-21T13:21:57.766Z,4.60
2018-10-21T13:24:29.276Z,3.63
2018-10-21T13:27:00.906Z,4.13
2018-10-21T13:29:32.537Z,3.50
2018-10-21T13:32:04.206Z,3.40
2018-10-21T13:34:35.984Z,4.50
2018-10-21T13:37:07.743Z,4.07
2018-10-21T13:39:39.418Z,6.83
2018-10-21T13:42:10.958Z,10.77
2018-10-21T13:44:42.571Z,8.77
2018-10-21T13:47:14.223Z,12.20
2018-10-21T13:49:45.738Z,11.23
2018-10-21T13:52:17.627Z,9.70
2018-10-21T13:54:49.140Z,11.10
2018-10-21T13:57:20.650Z,12.10
2018-10-21T13:59:52.350Z,12.80
2018-10-21T14:02:23.895Z,8.67
2018-10-21T14:04:55.643Z,8.80
2018-10-21T14:07:27.476Z,11.27
2018-10-21T14:09:59.034Z,9.03
2018-10-21T14:12:30.652Z,8.63
2018-10-21T14:15:02.292Z,7.97
2018-10-21T14:17:34.071Z,6.93
2018-10-21T14:20:07.348Z,8.73
2018-10-21T14:22:39.098Z,7.70
2018-10-21T14:25:10.953Z,6.20
2018-10-21T14:27:42.831Z,5.83
2018-10-21T14:30:14.611Z,6.13
2018-10-21T14:32:46.337Z,6.77
2018-10-21T14:35:17.932Z,8.70
2018-10-21T14:37:49.647Z,5.70
2018-10-21T14:40:21.328Z,6.03
2018-10-21T14:42:52.919Z,6.13
2018-10-21T14:45:24.684Z,5.77
2018-10-21T14:47:56.242Z,8.23
2018-10-21T14:50:28.017Z,6.60
2018-10-21T14:52:59.636Z,6.90
2018-10-21T14:55:31.438Z,7.10
2018-10-21T14:58:02.993Z,6.70
2018-10-21T15:00:34.804Z,5.80
2018-10-21T15:03:06.594Z,6.67
2018-10-21T15:05:38.183Z,6.20
2018-10-21T15:08:09.901Z,4.93
2018-10-21T15:10:41.598Z,4.93
2018-10-21T15:13:13.310Z,4.53
2018-10-21T15:15:51.266Z,4.17
2018-10-21T15:18:22.812Z,4.00
2018-10-21T15:20:54.404Z,4.37
2018-10-21T15:23:26.101Z,4.33
2018-10-21T15:25:57.659Z,5.43
2018-10-21T15:28:29.232Z,4.70
2018-10-21T15:31:00.958Z,4.90
2018-10-21T15:33:32.925Z,5.70
2018-10-21T15:36:04.662Z,5.67
2018-10-21T15:38:36.295Z,4.73
2018-10-21T15:41:08.265Z,4.60
2018-10-21T15:43:39.806Z,5.93
2018-10-21T15:46:11.566Z,4.93
2018-10-21T15:48:43.284Z,7.10
2018-10-21T15:51:14.902Z,4.90
2018-10-21T15:53:46.473Z,5.53
2018-10-21T15:56:18.151Z,4.93
2018-10-21T15:58:49.684Z,5.93
2018-10-21T16:01:21.371Z,5.20
2018-10-21T16:03:53.089Z,4.57
2018-10-21T16:06:24.718Z,6.77
2018-10-21T16:08:56.230Z,4.33
2018-10-21T16:11:27.799Z,5.20
2018-10-21T16:13:59.326Z,4.50
2018-10-21T16:16:31.024Z,4.73
2018-10-21T16:19:02.658Z,5.30
2018-10-21T16:21:34.254Z,5.60
2018-10-21T16:24:05.981Z,5.33
2018-10-21T16:26:37.534Z,5.40
2018-10-21T16:29:09.033Z,7.00
2018-10-21T16:31:40.532Z,5.70
2018-10-21T16:34:12.185Z,7.13
2018-10-21T16:36:43.886Z,5.40
2018-10-21T16:39:15.720Z,5.27
2018-10-21T16:41:47.216Z,6.33
2018-10-21T16:44:18.808Z,6.20
2018-10-21T16:46:50.542Z,7.50
2018-10-21T16:49:22.252Z,8.00
2018-10-21T16:51:53.932Z,5.80
2018-10-21T16:54:25.719Z,5.43
2018-10-21T16:56:57.392Z,4.87
2018-10-21T16:59:29.107Z,5.13
2018-10-21T17:02:00.713Z,6.63
2018-10-21T17:04:32.397Z,7.73
2018-10-21T17:07:03.948Z,6.00
2018-10-21T17:09:35.657Z,7.37
2018-10-21T17:12:07.525Z,6.23
2018-10-21T17:14:39.074Z,8.53
2018-10-21T17:17:10.639Z,6.60
2018-10-21T17:19:42.185Z,6.80
2018-10-21T17:22:13.818Z,6.40
2018-10-21T17:24:45.473Z,7.50
2018-10-21T17:27:17.161Z,10.10
2018-10-21T17:29:49.075Z,7.70
2018-10-21T17:32:20.647Z,9.20
2018-10-21T17:34:52.167Z,7.73
2018-10-21T17:37:23.838Z,10.07
2018-10-21T17:39:55.590Z,9.70
2018-10-21T17:42:27.200Z,9.37
2018-10-21T17:44:58.884Z,8.10
2018-10-21T17:47:30.367Z,7.47
2018-10-21T17:50:01.968Z,9.80
2018-10-21T17:52:33.620Z,9.07
2018-10-21T17:55:05.335Z,8.47
2018-10-21T17:57:36.934Z,7.00
2018-10-21T18:00:10.664Z,7.23
2018-10-21T18:02:42.219Z,9.10
2018-10-21T18:05:14.799Z,11.37
2018-10-21T18:07:46.519Z,9.13
2018-10-21T18:10:18.330Z,11.73
2018-10-21T18:12:50.017Z,10.43
2018-10-21T18:15:21.666Z,12.13
2018-10-21T18:17:53.470Z,11.10
2018-10-21T18:20:25.226Z,13.90
2018-10-21T18:22:57.012Z,12.83
2018-10-21T18:25:28.763Z,8.97
2018-10-21T18:28:00.740Z,11.33
2018-10-21T18:30:32.350Z,12.97
2018-10-21T18:33:04.242Z,8.73
2018-10-21T18:35:35.776Z,9.70
2018-10-21T18:38:07.418Z,10.53
2018-10-21T18:40:39.230Z,9.00
2018-10-21T18:43:10.895Z,9.93
2018-10-21T18:45:42.404Z,8.53
2018-10-21T18:48:14.014Z,8.83
2018-10-21T18:50:45.672Z,8.43
2018-10-21T18:53:17.307Z,11.77
2018-10-21T18:55:49.046Z,8.50
2018-10-21T18:58:20.759Z,12.10
2018-10-21T19:00:52.346Z,8.43
2018-10-21T19:03:23.993Z,8.80
2018-10-21T19:05:55.744Z,8.70
2018-10-21T19:08:27.425Z,10.37
2018-10-21T19:10:59.459Z,9.07
2018-10-21T19:13:31.537Z,10.03
2018-10-21T19:16:03.538Z,10.00
2018-10-21T19:18:35.188Z,8.97
2018-10-21T19:21:06.823Z,10.67
2018-10-21T19:23:38.434Z,12.00
2018-10-21T19:26:10.111Z,13.47
2018-10-21T19:28:41.809Z,12.43
2018-10-21T19:31:13.649Z,13.30
2018-10-21T19:33:45.283Z,17.47
2018-10-21T19:36:16.932Z,17.57
2018-10-21T19:38:48.548Z,16.17
2018-10-21T19:41:20.179Z,16.70
2018-10-21T19:43:51.667Z,14.87
2018-10-21T19:46:23.352Z,14.00
2018-10-21T19:48:54.876Z,14.03
2018-10-21T19:51:26.433Z,9.43
2018-10-21T19:53:57.982Z,9.27
2018-10-21T19:56:36.081Z,8.90
2018-10-21T19:59:07.745Z,8.47
2018-10-21T20:01:39.210Z,10.33
2018-10-21T20:04:10.743Z,10.87
2018-10-21T20:06:42.169Z,17.73
2018-10-21T20:09:13.717Z,15.03
2018-10-21T20:11:45.083Z,9.17
2018-10-21T20:14:16.526Z,9.40
2018-10-21T20:16:48.125Z,9.60
2018-10-21T20:19:19.573Z,11.70
2018-10-21T20:21:51.147Z,7.17
2018-10-21T20:24:22.663Z,9.73
2018-10-21T20:26:54.230Z,7.37
2018-10-21T20:29:25.731Z,7.27
2018-10-21T20:31:57.447Z,7.70
2018-10-21T20:34:29.078Z,9.67
2018-10-21T20:37:00.841Z,10.03
2018-10-21T20:39:32.508Z,6.90
2018-10-21T20:42:04.049Z,7.47
2018-10-21T20:44:35.613Z,7.80
2018-10-21T20:47:07.349Z,7.93
2018-10-21T20:49:40.110Z,6.70
2018-10-21T20:52:11.782Z,6.90
2018-10-21T20:54:47.113Z,7.10
2018-10-21T20:57:18.925Z,15.13
2018-10-21T20:59:50.637Z,8.37
2018-10-21T21:02:22.277Z,10.57
2018-10-21T21:04:53.828Z,7.03
2018-10-21T21:07:25.373Z,7.50
2018-10-21T21:09:56.869Z,7.80
2018-10-21T21:12:28.555Z,6.47
2018-10-21T21:15:00.166Z,6.87
2018-10-21T21:17:31.806Z,7.87
2018-10-21T21:20:03.296Z,7.03
2018-10-21T21:22:34.826Z,7.70
2018-10-21T21:25:07.051Z,10.90
2018-10-21T21:27:38.590Z,11.30
2018-10-21T21:30:10.124Z,9.07
2018-10-21T21:32:41.651Z,12.67
2018-10-21T21:35:13.114Z,8.63
2018-10-21T21:37:44.678Z,11.23
2018-10-21T21:40:16.322Z,9.10
2018-10-21T21:42:47.747Z,8.70
2018-10-21T21:45:19.195Z,9.03
2018-10-21T21:47:50.684Z,11.77
2018-10-21T21:50:22.227Z,9.00
2018-10-21T21:52:52.598Z,9.33
2018-10-21T21:55:23.699Z,8.50
2018-10-21T21:57:55.310Z,9.27
2018-10-21T22:00:26.864Z,10.70
2018-10-21T22:02:58.945Z,9.60
2018-10-21T22:05:30.554Z,8.47
2018-10-21T22:08:01.970Z,10.20
2018-10-21T22:10:33.404Z,8.77
2018-10-21T22:13:04.855Z,10.77
2018-10-21T22:15:36.329Z,9.07
2018-10-21T22:18:07.862Z,12.40
2018-10-21T22:20:39.330Z,9.53
2018-10-21T22:23:10.903Z,9.00
2018-10-21T22:25:42.449Z,9.30
2018-10-21T22:28:14.012Z,12.10
2018-10-21T22:30:45.554Z,8.60
2018-10-21T22:33:17.031Z,8.60
2018-10-21T22:35:48.546Z,8.77
2018-10-21T22:38:20.141Z,9.77
2018-10-21T22:40:51.615Z,10.03
2018-10-21T22:43:23.390Z,8.70
2018-10-21T22:45:55.003Z,8.50
2018-10-21T22:48:26.607Z,7.67
2018-10-21T22:50:58.269Z,7.97
2018-10-21T22:53:29.856Z,7.97
2018-10-21T22:56:01.548Z,9.20
2018-10-21T22:58:33.059Z,8.20
2018-10-21T23:01:04.742Z,8.33
2018-10-21T23:03:36.280Z,7.60
2018-10-21T23:06:07.935Z,7.97
2018-10-21T23:08:39.509Z,9.13
2018-10-21T23:11:11.165Z,7.57
2018-10-21T23:13:42.663Z,7.40
2018-10-21T23:16:14.310Z,8.27
2018-10-21T23:18:45.867Z,8.10
2018-10-21T23:21:17.419Z,8.00
2018-10-21T23:23:48.962Z,7.73
2018-10-21T23:26:20.633Z,8.73
2018-10-21T23:28:52.158Z,7.97
2018-10-21T23:31:23.782Z,6.87
2018-10-21T23:33:55.433Z,8.13
2018-10-21T23:36:27.062Z,7.70
2018-10-21T23:38:58.614Z,8.80
2018-10-21T23:41:30.078Z,7.47
2018-10-21T23:44:01.602Z,7.07
2018-10-21T23:46:33.147Z,8.87
2018-10-21T23:49:04.651Z,9.23
2018-10-21T23:51:36.150Z,7.97
2018-10-21T23:54:07.685Z,8.17
2018-10-21T23:56:39.488Z,7.20
2018-10-21T23:59:11.878Z,7.33
