createdAt,value
2018-04-10T00:01:26.979Z,38.10
2018-04-10T00:03:57.086Z,37.97
2018-04-10T00:06:26.980Z,37.40
2018-04-10T00:08:56.993Z,37.33
2018-04-10T00:11:26.939Z,37.53
2018-04-10T00:13:56.861Z,36.70
2018-04-10T00:16:26.819Z,36.43
2018-04-10T00:18:56.743Z,34.87
2018-04-10T00:21:26.703Z,36.40
2018-04-10T00:23:56.617Z,32.43
2018-04-10T00:26:26.584Z,33.17
2018-04-10T00:28:57.333Z,33.93
2018-04-10T00:31:27.304Z,34.17
2018-04-10T00:33:57.221Z,33.67
2018-04-10T00:36:27.352Z,34.13
2018-04-10T00:38:57.308Z,32.77
2018-04-10T00:41:27.221Z,31.90
2018-04-10T00:43:57.190Z,32.87
2018-04-10T00:46:27.828Z,32.87
2018-04-10T00:48:57.791Z,32.13
2018-04-10T00:51:28.514Z,32.10
2018-04-10T00:53:58.436Z,31.63
2018-04-10T00:56:29.152Z,32.30
2018-04-10T00:58:59.116Z,31.57
2018-04-10T01:01:28.941Z,30.47
2018-04-10T01:03:58.755Z,31.10
2018-04-10T01:06:28.614Z,29.90
2018-04-10T01:08:58.388Z,31.83
2018-04-10T01:11:28.188Z,31.17
2018-04-10T01:13:58.015Z,30.33
2018-04-10T01:16:28.599Z,30.77
2018-04-10T01:18:58.424Z,31.07
2018-04-10T01:21:28.235Z,30.50
2018-04-10T01:23:58.064Z,30.13
2018-04-10T01:26:27.879Z,31.30
2018-04-10T01:28:57.679Z,30.07
2018-04-10T01:31:27.503Z,30.97
2018-04-10T01:33:57.315Z,31.07
2018-04-10T01:36:27.128Z,30.87
2018-04-10T01:38:56.931Z,32.20
2018-04-10T01:41:26.747Z,28.17
2018-04-10T01:43:56.570Z,28.23
2018-04-10T01:46:26.387Z,29.83
2018-04-10T01:48:56.196Z,29.40
2018-04-10T01:51:26.014Z,28.40
2018-04-10T01:53:55.815Z,28.67
2018-04-10T01:56:25.620Z,28.80
2018-04-10T01:58:55.432Z,28.30
2018-04-10T02:01:25.249Z,28.00
2018-04-10T02:03:55.046Z,27.90
2018-04-10T02:06:24.952Z,29.03
2018-04-10T02:08:54.832Z,27.63
2018-04-10T02:11:24.651Z,28.23
2018-04-10T02:13:54.463Z,27.67
2018-04-10T02:16:24.282Z,26.60
2018-04-10T02:18:54.088Z,27.53
2018-04-10T02:21:23.899Z,27.00
2018-04-10T02:23:53.704Z,28.10
2018-04-10T02:26:23.515Z,27.63
2018-04-10T02:28:53.322Z,26.87
2018-04-10T02:31:23.903Z,26.83
2018-04-10T02:33:53.726Z,27.27
2018-04-10T02:36:23.540Z,27.40
2018-04-10T02:38:53.344Z,29.03
2018-04-10T02:41:23.166Z,27.93
2018-04-10T02:43:52.967Z,27.33
2018-04-10T02:46:22.779Z,29.20
2018-04-10T02:48:52.600Z,29.07
2018-04-10T02:51:22.421Z,28.83
2018-04-10T02:53:52.223Z,30.57
2018-04-10T02:56:22.040Z,30.37
2018-04-10T02:58:51.848Z,31.07
2018-04-10T03:01:21.663Z,31.73
2018-04-10T03:03:51.470Z,31.87
2018-04-10T03:06:21.293Z,32.27
2018-04-10T03:08:51.103Z,34.33
2018-04-10T03:11:20.919Z,32.83
2018-04-10T03:13:50.727Z,34.50
2018-04-10T03:16:20.544Z,36.80
2018-04-10T03:18:50.356Z,37.33
2018-04-10T03:21:20.209Z,38.17
2018-04-10T03:23:49.974Z,37.07
2018-04-10T03:26:19.786Z,36.80
2018-04-10T03:28:49.603Z,39.60
2018-04-10T03:31:19.426Z,39.33
2018-04-10T03:33:49.232Z,38.77
2018-04-10T03:36:19.064Z,38.83
2018-04-10T03:38:49.633Z,39.80
2018-04-10T03:41:19.454Z,40.70
2018-04-10T03:43:49.268Z,39.80
2018-04-10T03:46:19.083Z,40.30
2018-04-10T03:48:48.883Z,39.23
2018-04-10T03:51:18.692Z,39.60
2018-04-10T03:53:48.508Z,37.50
2018-04-10T03:56:18.320Z,40.60
2018-04-10T03:58:48.131Z,40.83
2018-04-10T04:01:17.947Z,39.87
2018-04-10T04:03:47.764Z,41.00
2018-04-10T04:06:17.580Z,39.73
2018-04-10T04:08:47.411Z,41.63
2018-04-10T04:11:17.233Z,41.07
2018-04-10T04:13:47.045Z,42.10
2018-04-10T04:16:34.657Z,42.00
2018-04-10T04:19:22.168Z,40.37
2018-04-10T04:22:07.391Z,40.63
2018-04-10T04:24:37.962Z,41.63
2018-04-10T04:27:07.783Z,40.43
2018-04-10T04:29:37.599Z,40.23
2018-04-10T04:32:07.417Z,38.97
2018-04-10T04:34:37.222Z,39.03
2018-04-10T04:37:07.067Z,41.20
2018-04-10T04:39:36.871Z,41.30
2018-04-10T04:42:06.691Z,40.33
2018-04-10T04:44:37.108Z,39.30
2018-04-10T04:47:07.067Z,39.70
2018-04-10T04:49:36.875Z,39.93
2018-04-10T04:52:06.705Z,39.50
2018-04-10T04:54:36.514Z,38.20
2018-04-10T04:57:06.323Z,39.50
2018-04-10T04:59:36.135Z,40.00
2018-04-10T05:02:05.946Z,38.87
2018-04-10T05:04:35.738Z,36.77
2018-04-10T05:16:43.795Z,37.50
2018-04-10T05:19:13.575Z,36.60
2018-04-10T05:21:43.392Z,38.80
2018-04-10T05:24:13.202Z,38.40
2018-04-10T05:26:43.013Z,38.47
2018-04-10T05:29:12.827Z,38.10
2018-04-10T05:31:42.633Z,38.23
2018-04-10T05:34:12.452Z,39.53
2018-04-10T05:36:42.264Z,39.03
2018-04-10T05:39:12.083Z,37.43
2018-04-10T05:41:41.902Z,39.27
2018-04-10T05:44:11.720Z,38.13
2018-04-10T05:46:41.520Z,36.97
2018-04-10T05:49:11.335Z,37.27
2018-04-10T05:51:41.179Z,36.90
2018-04-10T05:54:10.976Z,37.27
2018-04-10T05:56:40.787Z,35.80
2018-04-10T05:59:10.607Z,36.93
2018-04-10T06:01:41.173Z,36.90
2018-04-10T06:04:10.997Z,36.10
2018-04-10T06:06:41.631Z,35.63
2018-04-10T06:09:11.431Z,36.03
2018-04-10T06:11:41.243Z,37.73
2018-04-10T06:14:11.901Z,35.90
2018-04-10T06:16:41.712Z,36.50
2018-04-10T06:19:11.532Z,36.27
2018-04-10T06:21:41.335Z,36.07
2018-04-10T06:24:11.151Z,35.87
2018-04-10T06:26:40.970Z,35.20
2018-04-10T06:29:10.784Z,36.33
2018-04-10T06:31:40.593Z,35.47
2018-04-10T06:34:10.403Z,35.43
2018-04-10T06:36:40.207Z,35.53
2018-04-10T06:39:10.028Z,35.27
2018-04-10T06:41:39.839Z,33.83
2018-04-10T06:44:09.649Z,35.53
2018-04-10T06:46:39.442Z,35.17
2018-04-10T06:49:09.250Z,34.63
2018-04-10T06:51:39.067Z,35.43
2018-04-10T06:54:08.880Z,33.63
2018-04-10T06:56:38.685Z,34.97
2018-04-10T06:59:08.497Z,35.87
2018-04-10T07:01:38.321Z,35.27
2018-04-10T07:04:08.123Z,34.40
2018-04-10T07:06:37.928Z,35.67
2018-04-10T07:09:07.744Z,34.53
2018-04-10T07:11:37.560Z,35.67
2018-04-10T07:14:07.372Z,34.13
2018-04-10T07:16:37.171Z,34.43
2018-04-10T07:19:06.987Z,34.67
2018-04-10T07:21:36.793Z,35.07
2018-04-10T07:24:06.612Z,34.43
2018-04-10T07:26:36.419Z,33.77
2018-04-10T07:29:06.244Z,33.83
2018-04-10T07:31:36.053Z,33.87
2018-04-10T07:34:05.915Z,32.80
2018-04-10T07:36:35.683Z,31.80
2018-04-10T07:39:07.119Z,32.13
2018-04-10T07:41:36.930Z,30.87
2018-04-10T07:44:06.747Z,32.07
2018-04-10T07:46:36.559Z,31.00
2018-04-10T07:49:06.374Z,28.63
2018-04-10T07:51:36.192Z,30.57
2018-04-10T07:54:05.995Z,29.00
2018-04-10T07:56:35.799Z,30.00
2018-04-10T07:59:05.607Z,30.13
2018-04-10T08:01:35.412Z,29.37
2018-04-10T08:04:05.227Z,29.87
2018-04-10T08:06:35.051Z,29.37
2018-04-10T08:09:04.870Z,29.17
2018-04-10T08:11:34.672Z,28.17
2018-04-10T08:14:04.486Z,28.07
2018-04-10T08:16:34.284Z,28.63
2018-04-10T08:19:04.864Z,29.53
2018-04-10T08:21:34.684Z,28.07
2018-04-10T08:24:04.497Z,26.73
2018-04-10T08:26:34.295Z,26.80
2018-04-10T08:29:04.116Z,26.73
2018-04-10T08:31:33.928Z,26.90
2018-04-10T08:34:03.737Z,26.07
2018-04-10T08:36:33.534Z,24.90
2018-04-10T08:39:03.367Z,27.20
2018-04-10T08:41:33.176Z,27.07
2018-04-10T08:44:02.996Z,26.93
2018-04-10T08:46:32.812Z,25.43
2018-04-10T08:49:02.628Z,25.70
2018-04-10T08:51:32.443Z,25.70
2018-04-10T08:54:02.270Z,25.70
2018-04-10T08:56:32.852Z,26.03
2018-04-10T08:59:02.670Z,25.40
2018-04-10T09:01:32.465Z,24.37
2018-04-10T09:04:03.057Z,24.27
2018-04-10T09:06:33.622Z,24.17
2018-04-10T09:09:03.439Z,24.50
2018-04-10T09:11:33.237Z,22.93
2018-04-10T09:14:03.052Z,22.87
2018-04-10T09:16:32.861Z,23.80
2018-04-10T09:19:02.682Z,23.07
2018-04-10T09:21:32.487Z,21.80
2018-04-10T09:24:02.309Z,22.47
2018-04-10T09:26:32.106Z,22.77
2018-04-10T09:29:01.935Z,21.93
2018-04-10T09:31:31.734Z,22.37
2018-04-10T09:34:01.550Z,23.13
2018-04-10T09:36:31.352Z,22.80
2018-04-10T09:39:01.184Z,20.87
2018-04-10T09:41:31.001Z,21.37
2018-04-10T09:44:00.812Z,22.03
2018-04-10T09:46:30.619Z,21.80
2018-04-10T09:49:00.428Z,20.73
2018-04-10T09:51:30.240Z,23.00
2018-04-10T09:54:00.056Z,21.60
2018-04-10T09:56:29.873Z,22.83
2018-04-10T09:58:59.679Z,22.40
2018-04-10T10:01:29.499Z,22.50
2018-04-10T10:03:59.308Z,20.47
2018-04-10T10:06:29.124Z,21.30
2018-04-10T10:08:58.934Z,19.60
2018-04-10T10:11:28.741Z,20.07
2018-04-10T10:13:58.544Z,19.30
2018-04-10T10:16:28.351Z,20.57
2018-04-10T10:18:58.177Z,20.20
2018-04-10T10:21:27.997Z,19.27
2018-04-10T10:23:57.811Z,20.27
2018-04-10T10:26:27.647Z,20.87
2018-04-10T10:28:57.458Z,19.87
2018-04-10T10:31:27.272Z,20.93
2018-04-10T10:33:57.088Z,20.63
2018-04-10T10:36:26.909Z,19.53
2018-04-10T10:38:56.729Z,21.30
2018-04-10T10:41:26.541Z,26.37
2018-04-10T10:43:56.347Z,27.00
2018-04-10T10:46:26.170Z,28.30
2018-04-10T10:48:55.975Z,27.50
2018-04-10T10:51:25.804Z,28.80
2018-04-10T10:53:55.615Z,29.57
2018-04-10T10:56:26.216Z,29.50
2018-04-10T10:58:56.022Z,30.80
2018-04-10T11:01:25.852Z,30.70
2018-04-10T11:03:55.662Z,29.50
2018-04-10T11:06:25.485Z,29.73
2018-04-10T11:08:55.299Z,29.97
2018-04-10T11:11:25.108Z,30.77
2018-04-10T11:13:54.918Z,31.53
2018-04-10T11:16:24.728Z,32.93
2018-04-10T11:18:54.532Z,33.37
2018-04-10T11:21:24.344Z,35.07
2018-04-10T11:23:54.156Z,34.13
2018-04-10T11:26:23.962Z,37.50
2018-04-10T11:28:53.775Z,34.63
2018-04-10T11:31:23.579Z,42.70
2018-04-10T11:33:53.388Z,34.80
2018-04-10T11:36:23.212Z,33.67
2018-04-10T11:38:53.033Z,38.27
2018-04-10T11:41:22.849Z,36.90
2018-04-10T11:43:52.657Z,32.40
2018-04-10T11:46:22.467Z,37.77
2018-04-10T11:48:52.280Z,32.20
2018-04-10T11:51:22.085Z,33.83
2018-04-10T11:53:51.884Z,30.70
2018-04-10T11:56:21.699Z,34.27
2018-04-10T11:58:51.501Z,32.93
2018-04-10T12:01:21.314Z,36.90
2018-04-10T12:03:51.118Z,29.33
2018-04-10T12:06:20.936Z,29.13
2018-04-10T12:08:50.740Z,29.97
2018-04-10T12:11:20.545Z,30.77
2018-04-10T12:13:50.352Z,27.90
2018-04-10T12:16:20.183Z,29.73
2018-04-10T12:18:49.972Z,29.40
2018-04-10T12:21:19.784Z,27.20
2018-04-10T12:23:49.594Z,28.23
2018-04-10T12:26:19.401Z,27.70
2018-04-10T12:28:49.211Z,29.20
2018-04-10T12:31:19.037Z,29.27
2018-04-10T12:33:48.838Z,29.93
2018-04-10T12:36:19.408Z,28.30
2018-04-10T12:38:49.215Z,28.40
2018-04-10T12:41:19.030Z,27.83
2018-04-10T12:43:48.834Z,28.67
2018-04-10T12:46:18.648Z,28.40
2018-04-10T12:48:48.454Z,26.57
2018-04-10T12:51:18.265Z,27.90
2018-04-10T12:53:48.081Z,27.73
2018-04-10T12:56:17.894Z,26.40
2018-04-10T12:58:47.705Z,26.00
2018-04-10T13:01:17.512Z,25.83
2018-04-10T13:03:47.322Z,26.23
2018-04-10T13:06:17.128Z,25.57
2018-04-10T13:08:46.936Z,24.50
2018-04-10T13:11:16.748Z,23.87
2018-04-10T13:13:46.591Z,24.30
2018-04-10T13:16:16.382Z,27.63
2018-04-10T13:18:46.196Z,24.97
2018-04-10T13:21:16.009Z,24.67
2018-04-10T13:23:45.810Z,25.27
2018-04-10T13:26:15.617Z,23.47
2018-04-10T13:28:45.428Z,24.80
2018-04-10T13:31:15.999Z,24.20
2018-04-10T13:33:45.853Z,24.37
2018-04-10T13:36:16.433Z,24.30
2018-04-10T13:38:46.229Z,24.50
2018-04-10T13:41:16.050Z,22.20
2018-04-10T13:43:45.872Z,22.77
2018-04-10T13:46:15.677Z,22.50
2018-04-10T13:48:45.482Z,22.87
2018-04-10T13:51:15.291Z,21.23
2018-04-10T13:53:45.099Z,22.43
2018-04-10T13:56:14.909Z,22.33
2018-04-10T13:58:44.737Z,22.53
2018-04-10T14:01:14.534Z,22.17
2018-04-10T14:03:44.334Z,21.20
2018-04-10T14:06:14.204Z,20.10
2018-04-10T14:08:43.999Z,21.90
2018-04-10T14:11:13.811Z,20.50
2018-04-10T14:13:43.622Z,22.17
2018-04-10T14:16:13.425Z,21.20
2018-04-10T14:18:43.241Z,21.03
2018-04-10T14:21:13.047Z,21.40
2018-04-10T14:23:42.861Z,20.43
2018-04-10T14:26:12.671Z,20.37
2018-04-10T14:28:42.495Z,20.40
2018-04-10T14:31:12.296Z,21.33
2018-04-10T14:33:42.137Z,20.00
2018-04-10T14:36:11.936Z,19.10
2018-04-10T14:38:41.763Z,20.33
2018-04-10T14:41:11.562Z,20.47
2018-04-10T14:43:41.388Z,20.73
2018-04-10T14:46:11.203Z,19.40
2018-04-10T14:48:41.023Z,20.23
2018-04-10T14:51:10.822Z,20.60
2018-04-10T14:53:40.637Z,19.20
2018-04-10T14:56:10.451Z,18.73
2018-04-10T14:58:40.276Z,18.63
2018-04-10T15:01:10.082Z,19.43
2018-04-10T15:03:39.892Z,20.77
2018-04-10T15:06:09.700Z,18.10
2018-04-10T15:08:39.521Z,17.73
2018-04-10T15:11:09.348Z,19.03
2018-04-10T15:13:39.930Z,18.20
2018-04-10T15:16:09.741Z,17.70
2018-04-10T15:18:39.560Z,18.43
2018-04-10T15:21:09.358Z,17.20
2018-04-10T15:23:39.167Z,18.27
2018-04-10T15:26:08.980Z,17.43
2018-04-10T15:28:38.837Z,17.60
2018-04-10T15:31:08.615Z,16.67
2018-04-10T15:33:38.429Z,18.23
2018-04-10T15:36:08.224Z,17.03
2018-04-10T15:38:38.044Z,17.90
2018-04-10T15:41:07.852Z,17.67
2018-04-10T15:43:37.664Z,17.63
2018-04-10T15:46:07.472Z,16.47
2018-04-10T15:48:37.283Z,18.00
2018-04-10T15:51:07.089Z,17.13
2018-04-10T15:53:36.902Z,16.70
2018-04-10T15:56:06.712Z,20.77
2018-04-10T15:58:36.535Z,17.23
2018-04-10T16:01:06.341Z,17.80
2018-04-10T16:03:36.149Z,20.03
2018-04-10T16:06:05.956Z,17.97
2018-04-10T16:08:35.777Z,18.03
2018-04-10T16:11:05.576Z,18.57
2018-04-10T16:13:35.392Z,19.30
2018-04-10T16:16:05.205Z,18.20
2018-04-10T16:18:35.016Z,18.07
2018-04-10T16:21:04.820Z,18.60
2018-04-10T16:23:35.399Z,20.67
2018-04-10T16:26:05.214Z,20.27
2018-04-10T16:28:35.030Z,17.90
2018-04-10T16:31:04.830Z,19.97
2018-04-10T16:33:34.644Z,17.17
2018-04-10T16:36:04.453Z,18.47
2018-04-10T16:38:34.279Z,17.50
2018-04-10T16:41:04.094Z,19.37
2018-04-10T16:43:33.915Z,18.80
2018-04-10T16:46:03.720Z,20.00
2018-04-10T16:48:33.532Z,18.07
2018-04-10T16:51:03.340Z,18.03
2018-04-10T16:53:33.160Z,18.50
2018-04-10T16:56:02.963Z,18.87
2018-04-10T16:58:32.790Z,18.63
2018-04-10T17:01:02.603Z,19.10
2018-04-10T17:03:32.421Z,18.30
2018-04-10T17:06:02.239Z,18.33
2018-04-10T17:08:32.059Z,18.33
2018-04-10T17:11:02.631Z,20.00
2018-04-10T17:13:32.456Z,17.53
2018-04-10T17:16:02.292Z,18.97
2018-04-10T17:18:32.106Z,18.03
2018-04-10T17:21:01.952Z,18.53
2018-04-10T17:23:32.539Z,18.23
2018-04-10T17:26:02.354Z,17.37
2018-04-10T17:28:32.160Z,18.87
2018-04-10T17:31:01.978Z,18.30
2018-04-10T17:33:31.790Z,17.60
2018-04-10T17:36:01.609Z,18.30
2018-04-10T17:38:31.419Z,17.47
2018-04-10T17:41:01.233Z,17.30
2018-04-10T17:43:31.051Z,17.83
2018-04-10T17:46:00.871Z,17.87
2018-04-10T17:48:30.704Z,17.13
2018-04-10T17:51:01.286Z,16.83
2018-04-10T17:53:31.102Z,17.07
2018-04-10T17:56:00.943Z,17.10
2018-04-10T17:58:30.719Z,17.40
2018-04-10T18:01:00.539Z,17.77
2018-04-10T18:03:30.375Z,16.80
2018-04-10T18:06:00.176Z,17.70
2018-04-10T18:08:29.992Z,17.70
2018-04-10T18:10:59.800Z,17.13
2018-04-10T18:13:29.615Z,17.50
2018-04-10T18:15:59.437Z,17.80
2018-04-10T18:18:29.257Z,16.97
2018-04-10T18:20:59.833Z,17.70
2018-04-10T18:23:29.644Z,17.47
2018-04-10T18:25:59.476Z,17.10
2018-04-10T18:28:29.292Z,18.70
2018-04-10T18:30:59.122Z,16.90
2018-04-10T18:33:28.919Z,18.07
2018-04-10T18:35:58.731Z,18.70
2018-04-10T18:38:28.543Z,17.10
2018-04-10T18:40:58.346Z,17.67
2018-04-10T18:43:28.160Z,17.53
2018-04-10T18:45:57.986Z,18.43
2018-04-10T18:48:27.797Z,17.07
2018-04-10T18:50:58.400Z,17.50
2018-04-10T18:53:28.205Z,17.33
2018-04-10T18:55:58.031Z,17.40
2018-04-10T18:58:27.831Z,16.80
2018-04-10T19:00:57.648Z,17.23
2018-04-10T19:03:27.467Z,17.03
2018-04-10T20:30:46.933Z,19.50
2018-04-10T20:46:08.425Z,18.43
2018-04-10T20:48:39.381Z,18.23
2018-04-10T20:51:09.469Z,18.13
2018-04-10T20:53:40.223Z,18.90
2018-04-10T20:56:10.191Z,18.60
2018-04-10T20:58:40.209Z,18.00
2018-04-10T21:01:10.330Z,18.13
2018-04-10T21:03:41.089Z,18.27
2018-04-10T21:06:11.164Z,18.20
2018-04-10T21:08:41.176Z,17.67
2018-04-10T21:11:11.940Z,17.17
2018-04-10T21:13:41.916Z,16.53
2018-04-10T21:16:12.873Z,17.57
2018-04-10T21:18:42.878Z,16.43
2018-04-10T21:21:13.853Z,16.67
2018-04-10T21:23:44.560Z,16.67
2018-04-10T21:26:14.439Z,15.90
2018-04-10T21:28:44.459Z,15.80
2018-04-10T21:31:14.402Z,16.57
2018-04-10T21:33:44.322Z,16.50
2018-04-10T21:36:14.201Z,15.57
2018-04-10T21:38:44.166Z,16.43
2018-04-10T21:41:14.089Z,16.23
2018-04-10T21:43:44.836Z,16.53
2018-04-10T21:46:14.768Z,15.97
2018-04-10T21:48:45.406Z,16.33
2018-04-10T21:51:15.291Z,15.00
2018-04-10T21:53:46.009Z,14.47
2018-04-10T21:56:15.973Z,14.13
2018-04-10T21:58:46.609Z,15.20
2018-04-10T22:01:16.574Z,15.07
2018-04-10T22:03:46.476Z,15.20
2018-04-10T22:06:16.458Z,14.90
2018-04-10T22:08:46.419Z,14.17
2018-04-10T22:11:16.354Z,13.10
2018-04-10T22:13:47.057Z,13.73
2018-04-10T22:16:16.969Z,13.90
2018-04-10T22:18:46.854Z,13.43
2018-04-10T22:21:16.839Z,14.10
2018-04-10T22:23:47.825Z,13.83
2018-04-10T22:26:18.206Z,12.60
2018-04-10T22:28:48.178Z,11.93
2018-04-10T22:31:18.157Z,13.30
2018-04-10T22:33:48.756Z,12.87
2018-04-10T22:36:19.470Z,12.83
2018-04-10T22:38:50.196Z,12.87
2018-04-10T22:41:20.161Z,12.47
2018-04-10T22:43:50.785Z,13.23
2018-04-10T22:46:20.760Z,12.73
2018-04-10T22:48:50.669Z,12.07
2018-04-10T22:51:21.396Z,11.90
2018-04-10T22:53:51.277Z,12.60
2018-04-10T22:56:21.527Z,11.40
2018-04-10T22:58:51.395Z,12.20
2018-04-10T23:01:22.126Z,12.73
2018-04-10T23:03:51.997Z,11.63
2018-04-10T23:06:21.973Z,10.80
2018-04-10T23:08:52.610Z,10.70
2018-04-10T23:11:22.584Z,10.57
2018-04-10T23:13:52.507Z,11.23
2018-04-10T23:16:22.473Z,10.93
2018-04-10T23:18:53.113Z,11.07
2018-04-10T23:21:23.081Z,11.60
2018-04-10T23:23:52.977Z,11.20
2018-04-10T23:26:23.694Z,10.70
2018-04-10T23:28:53.592Z,10.50
2018-04-10T23:31:23.576Z,11.23
2018-04-10T23:33:53.481Z,11.07
2018-04-10T23:36:23.369Z,10.90
2018-04-10T23:38:53.242Z,10.47
2018-04-10T23:41:23.238Z,11.07
2018-04-10T23:43:53.989Z,10.50
2018-04-10T23:46:24.686Z,9.97
2018-04-10T23:48:54.576Z,10.70
2018-04-10T23:51:24.564Z,10.63
2018-04-10T23:53:55.278Z,10.47
2018-04-10T23:56:25.307Z,10.23
2018-04-10T23:58:56.007Z,10.60
