createdAt,value
2023-06-27T00:01:46.128Z,5.00
2023-06-27T00:04:13.627Z,4.85
2023-06-27T00:06:42.089Z,5.35
2023-06-27T00:09:10.804Z,4.70
2023-06-27T00:11:41.186Z,4.93
2023-06-27T00:14:10.180Z,5.45
2023-06-27T00:16:37.739Z,5.00
2023-06-27T00:19:05.174Z,4.53
2023-06-27T00:21:32.716Z,4.82
2023-06-27T00:24:00.332Z,5.10
2023-06-27T00:26:28.494Z,4.57
2023-06-27T00:28:55.917Z,4.70
2023-06-27T00:33:49.663Z,5.22
2023-06-27T00:36:16.364Z,4.50
2023-06-27T00:38:43.132Z,4.75
2023-06-27T00:41:09.811Z,5.07
2023-06-27T00:43:36.367Z,4.53
2023-06-27T00:46:06.419Z,5.60
2023-06-27T00:48:33.858Z,4.82
2023-06-27T00:51:01.141Z,4.93
2023-06-27T00:53:28.093Z,4.60
2023-06-27T00:55:55.138Z,5.22
2023-06-27T00:58:22.473Z,4.90
2023-06-27T01:03:19.976Z,4.55
2023-06-27T01:05:47.140Z,4.90
2023-06-27T01:08:30.893Z,4.95
2023-06-27T01:11:06.847Z,4.82
2023-06-27T01:13:42.821Z,4.80
2023-06-27T01:16:11.260Z,4.93
2023-06-27T01:18:41.129Z,4.82
2023-06-27T01:21:11.073Z,4.57
2023-06-27T01:23:59.263Z,5.07
2023-06-27T01:26:28.691Z,4.50
2023-06-27T01:28:55.873Z,6.10
2023-06-27T01:31:40.679Z,5.15
2023-06-27T01:34:35.200Z,4.75
2023-06-27T01:37:08.758Z,4.88
2023-06-27T01:42:16.896Z,4.90
2023-06-27T01:44:47.451Z,4.88
2023-06-27T01:47:15.672Z,5.25
2023-06-27T01:49:43.104Z,5.15
2023-06-27T01:52:13.645Z,5.05
2023-06-27T01:54:44.666Z,5.00
2023-06-27T01:57:12.256Z,5.53
2023-06-27T01:59:39.778Z,5.32
2023-06-27T02:02:07.152Z,5.15
2023-06-27T02:04:34.185Z,5.70
2023-06-27T02:07:00.960Z,4.88
2023-06-27T02:09:27.591Z,5.18
2023-06-27T02:11:54.239Z,5.20
2023-06-27T02:14:20.812Z,5.72
2023-06-27T02:16:48.645Z,5.03
2023-06-27T02:19:15.224Z,4.60
2023-06-27T02:21:41.919Z,4.72
2023-06-27T02:24:08.653Z,4.78
2023-06-27T02:26:35.324Z,5.30
2023-06-27T02:29:02.042Z,5.10
2023-06-27T02:31:28.759Z,4.88
2023-06-27T02:33:55.418Z,5.53
2023-06-27T02:36:23.475Z,5.30
2023-06-27T02:38:50.770Z,5.32
2023-06-27T02:43:43.965Z,5.68
2023-06-27T02:46:10.555Z,4.63
2023-06-27T02:48:37.176Z,4.85
2023-06-27T02:51:03.725Z,5.18
2023-06-27T02:53:30.303Z,5.65
2023-06-27T02:55:58.949Z,5.00
2023-06-27T02:58:25.709Z,5.40
2023-06-27T03:00:52.250Z,4.63
2023-06-27T03:03:18.876Z,5.10
2023-06-27T03:05:45.455Z,4.88
2023-06-27T03:08:12.112Z,5.43
2023-06-27T03:10:38.652Z,5.07
2023-06-27T03:13:05.527Z,4.95
2023-06-27T03:15:33.765Z,6.07
2023-06-27T03:18:00.377Z,5.40
2023-06-27T03:20:27.070Z,5.22
2023-06-27T03:22:53.792Z,5.18
2023-06-27T03:25:21.255Z,5.30
2023-06-27T03:27:47.834Z,5.28
2023-06-27T03:30:14.723Z,5.10
2023-06-27T03:32:41.342Z,5.22
2023-06-27T03:35:08.340Z,5.18
2023-06-27T03:37:35.395Z,5.20
2023-06-27T03:40:01.986Z,4.70
2023-06-27T03:42:28.571Z,4.80
2023-06-27T03:44:55.443Z,4.65
2023-06-27T03:47:24.266Z,5.93
2023-06-27T03:49:51.093Z,5.80
2023-06-27T03:52:17.928Z,5.57
2023-06-27T03:54:46.651Z,5.15
2023-06-27T03:57:13.464Z,5.40
2023-06-27T03:59:40.113Z,5.38
2023-06-27T04:02:07.037Z,5.80
2023-06-27T04:04:33.700Z,5.15
2023-06-27T04:07:00.364Z,5.88
2023-06-27T04:09:26.901Z,5.47
2023-06-27T04:11:53.652Z,6.13
2023-06-27T04:14:20.236Z,5.28
2023-06-27T04:16:46.866Z,5.45
2023-06-27T04:19:13.436Z,5.20
2023-06-27T04:21:39.952Z,5.75
2023-06-27T04:24:06.944Z,5.38
2023-06-27T04:26:33.536Z,5.45
2023-06-27T04:29:00.137Z,5.63
2023-06-27T04:31:28.045Z,5.25
2023-06-27T04:34:00.828Z,5.90
2023-06-27T04:36:30.247Z,5.38
2023-06-27T04:38:56.777Z,5.30
2023-06-27T04:41:23.925Z,5.22
2023-06-27T04:43:50.528Z,5.00
2023-06-27T04:46:17.085Z,5.15
2023-06-27T04:48:44.054Z,5.72
2023-06-27T04:51:10.576Z,5.70
2023-06-27T04:53:37.241Z,5.68
2023-06-27T04:56:03.898Z,5.60
2023-06-27T04:58:30.480Z,5.88
2023-06-27T05:00:57.079Z,5.88
2023-06-27T05:03:23.798Z,6.63
2023-06-27T05:05:50.658Z,6.10
2023-06-27T05:08:18.336Z,6.38
2023-06-27T05:10:45.726Z,5.70
2023-06-27T05:13:15.961Z,6.38
2023-06-27T05:15:42.896Z,6.45
2023-06-27T05:18:09.613Z,5.60
2023-06-27T05:20:36.495Z,5.75
2023-06-27T05:23:03.123Z,5.82
2023-06-27T05:25:31.290Z,5.72
2023-06-27T05:27:58.062Z,5.95
2023-06-27T05:30:25.444Z,5.75
2023-06-27T05:35:18.551Z,6.20
2023-06-27T05:37:45.475Z,5.68
2023-06-27T05:40:12.470Z,5.90
2023-06-27T05:42:39.802Z,5.57
2023-06-27T05:47:33.249Z,5.40
2023-06-27T05:50:00.135Z,5.10
2023-06-27T05:52:26.936Z,6.45
2023-06-27T05:54:53.844Z,6.07
2023-06-27T05:57:20.384Z,6.43
2023-06-27T05:59:46.932Z,6.38
2023-06-27T06:02:13.582Z,5.72
2023-06-27T06:04:40.217Z,6.00
2023-06-27T06:07:07.034Z,5.50
2023-06-27T06:09:33.920Z,6.15
2023-06-27T06:12:00.643Z,5.57
2023-06-27T06:14:27.237Z,5.75
2023-06-27T06:16:54.720Z,5.35
2023-06-27T06:19:21.341Z,5.35
2023-06-27T06:21:47.902Z,5.70
2023-06-27T06:24:15.434Z,5.95
2023-06-27T06:26:41.961Z,5.55
2023-06-27T06:29:14.571Z,4.93
2023-06-27T06:31:42.661Z,5.10
2023-06-27T06:34:09.703Z,5.72
2023-06-27T06:36:36.353Z,5.55
2023-06-27T06:39:03.497Z,4.97
2023-06-27T06:41:30.236Z,4.55
2023-06-27T06:43:56.808Z,4.80
2023-06-27T06:46:25.502Z,5.10
2023-06-27T06:48:52.808Z,5.15
2023-06-27T06:53:45.906Z,4.07
2023-06-27T06:56:12.545Z,4.30
2023-06-27T06:58:39.463Z,4.45
2023-06-27T07:01:06.948Z,4.60
2023-06-27T07:03:37.828Z,4.30
2023-06-27T07:06:04.656Z,4.03
2023-06-27T07:08:31.738Z,4.45
2023-06-27T07:10:58.289Z,4.07
2023-06-27T07:13:24.840Z,3.90
2023-06-27T07:15:51.406Z,4.03
2023-06-27T07:18:17.960Z,3.65
2023-06-27T07:20:44.517Z,3.85
2023-06-27T07:23:11.257Z,3.85
2023-06-27T07:25:40.295Z,4.38
2023-06-27T07:28:07.142Z,4.13
2023-06-27T07:30:33.781Z,4.20
2023-06-27T07:33:00.663Z,3.75
2023-06-27T07:35:30.606Z,3.28
2023-06-27T07:37:57.414Z,3.38
2023-06-27T07:40:24.094Z,3.20
2023-06-27T07:42:50.773Z,3.53
2023-06-27T07:45:17.385Z,3.60
2023-06-27T07:47:43.985Z,3.28
2023-06-27T07:50:11.010Z,3.17
2023-06-27T07:52:37.692Z,3.70
2023-06-27T07:55:04.517Z,3.00
2023-06-27T07:57:31.291Z,3.15
2023-06-27T07:59:57.849Z,3.33
2023-06-27T08:02:24.552Z,3.55
2023-06-27T08:04:51.302Z,3.55
2023-06-27T08:07:17.940Z,3.50
2023-06-27T08:09:44.546Z,3.30
2023-06-27T08:12:13.066Z,3.05
2023-06-27T08:14:41.842Z,3.05
2023-06-27T08:17:08.502Z,3.53
2023-06-27T08:19:35.088Z,3.53
2023-06-27T08:22:01.703Z,2.88
2023-06-27T08:24:28.331Z,3.10
2023-06-27T08:26:56.963Z,3.00
2023-06-27T08:29:25.494Z,3.70
2023-06-27T08:31:55.403Z,3.13
2023-06-27T08:34:22.039Z,3.05
2023-06-27T08:36:48.605Z,3.45
2023-06-27T08:39:15.265Z,3.00
2023-06-27T08:41:42.456Z,3.17
2023-06-27T08:44:09.102Z,2.92
2023-06-27T08:46:36.661Z,3.17
2023-06-27T08:49:04.905Z,3.00
2023-06-27T08:51:36.839Z,2.90
2023-06-27T08:54:20.649Z,3.50
2023-06-27T08:56:47.695Z,3.35
2023-06-27T08:59:20.724Z,2.80
2023-06-27T09:01:49.122Z,2.88
2023-06-27T09:04:16.637Z,2.95
2023-06-27T09:06:43.443Z,3.05
2023-06-27T09:09:13.394Z,3.20
2023-06-27T09:11:40.284Z,2.95
2023-06-27T09:14:07.086Z,3.10
2023-06-27T09:16:34.658Z,2.72
2023-06-27T09:19:01.367Z,2.92
2023-06-27T09:21:33.119Z,2.65
2023-06-27T09:24:06.714Z,2.88
2023-06-27T09:26:39.428Z,2.85
2023-06-27T09:29:05.959Z,2.60
2023-06-27T09:31:34.237Z,3.28
2023-06-27T09:34:08.245Z,2.90
2023-06-27T09:39:17.126Z,2.95
2023-06-27T09:41:49.143Z,3.00
2023-06-27T09:44:21.110Z,3.15
2023-06-27T09:46:49.449Z,2.92
2023-06-27T09:49:18.226Z,2.90
2023-06-27T09:51:47.045Z,2.72
2023-06-27T09:54:16.811Z,2.80
2023-06-27T09:56:49.838Z,3.13
2023-06-27T10:02:05.404Z,2.70
2023-06-27T10:04:42.252Z,3.55
2023-06-27T10:07:15.197Z,3.22
2023-06-27T10:09:42.065Z,2.47
2023-06-27T10:12:09.461Z,2.80
2023-06-27T10:17:05.573Z,2.83
2023-06-27T10:19:35.956Z,2.72
2023-06-27T10:22:02.953Z,3.10
2023-06-27T10:24:31.063Z,2.92
2023-06-27T10:26:59.605Z,2.63
2023-06-27T10:29:32.095Z,3.17
2023-06-27T10:31:59.015Z,2.90
2023-06-27T10:34:25.726Z,3.10
2023-06-27T10:36:55.485Z,2.72
2023-06-27T10:39:29.394Z,2.78
2023-06-27T10:42:02.219Z,2.95
2023-06-27T10:44:30.040Z,2.50
2023-06-27T10:47:22.639Z,2.75
2023-06-27T10:49:50.529Z,3.10
2023-06-27T10:52:26.948Z,2.90
2023-06-27T10:55:16.691Z,2.70
2023-06-27T10:57:51.458Z,2.90
2023-06-27T11:00:30.784Z,2.67
2023-06-27T11:02:58.168Z,2.67
2023-06-27T11:05:38.623Z,2.75
2023-06-27T11:08:10.348Z,2.33
2023-06-27T11:10:38.558Z,2.63
2023-06-27T11:13:22.993Z,2.47
2023-06-27T11:15:55.126Z,2.50
2023-06-27T11:18:23.804Z,2.85
2023-06-27T11:20:51.241Z,2.58
2023-06-27T11:23:18.752Z,3.17
2023-06-27T11:25:46.559Z,2.42
2023-06-27T11:28:17.018Z,2.65
2023-06-27T11:30:44.056Z,2.78
2023-06-27T11:33:13.216Z,2.50
2023-06-27T11:35:41.845Z,2.03
2023-06-27T11:38:09.922Z,2.20
2023-06-27T11:40:36.810Z,2.60
2023-06-27T11:43:07.731Z,2.30
2023-06-27T11:45:37.437Z,2.15
2023-06-27T11:48:04.652Z,2.00
2023-06-27T11:50:31.386Z,2.08
2023-06-27T11:52:59.367Z,2.60
2023-06-27T11:55:25.961Z,2.00
2023-06-27T11:57:57.524Z,2.40
2023-06-27T12:00:28.415Z,2.58
2023-06-27T12:02:56.366Z,2.58
2023-06-27T12:05:26.027Z,2.10
2023-06-27T12:08:03.548Z,2.13
2023-06-27T12:10:32.394Z,2.03
2023-06-27T12:13:00.039Z,2.20
2023-06-27T12:15:27.845Z,2.00
2023-06-27T12:18:01.661Z,2.33
2023-06-27T12:20:50.462Z,2.20
2023-06-27T12:23:17.015Z,2.50
2023-06-27T12:25:44.087Z,2.53
2023-06-27T12:28:12.147Z,1.80
2023-06-27T12:30:39.018Z,2.53
2023-06-27T12:33:09.575Z,2.67
2023-06-27T12:35:37.438Z,2.13
2023-06-27T12:38:04.487Z,2.30
2023-06-27T12:40:32.147Z,2.38
2023-06-27T12:42:59.204Z,2.55
2023-06-27T12:45:25.823Z,2.30
2023-06-27T12:47:52.484Z,2.40
2023-06-27T12:50:19.939Z,2.58
2023-06-27T12:52:50.445Z,2.20
2023-06-27T12:55:18.459Z,1.92
2023-06-27T12:57:45.955Z,1.90
2023-06-27T13:00:13.581Z,2.55
2023-06-27T13:02:40.454Z,2.33
2023-06-27T13:05:08.431Z,2.30
2023-06-27T13:07:36.017Z,2.13
2023-06-27T13:10:07.277Z,1.92
2023-06-27T13:12:33.884Z,2.13
2023-06-27T13:15:00.528Z,1.92
2023-06-27T13:17:27.106Z,2.20
2023-06-27T13:19:53.698Z,1.83
2023-06-27T13:22:20.288Z,1.83
2023-06-27T13:24:48.294Z,1.92
2023-06-27T13:27:14.867Z,2.28
2023-06-27T13:29:41.478Z,1.85
2023-06-27T13:32:09.726Z,1.85
2023-06-27T13:34:36.571Z,2.10
2023-06-27T13:37:05.299Z,1.85
2023-06-27T13:39:32.088Z,1.75
2023-06-27T13:41:58.657Z,1.83
2023-06-27T13:44:25.221Z,1.58
2023-06-27T13:46:51.868Z,2.03
2023-06-27T13:49:19.929Z,1.80
2023-06-27T13:51:47.232Z,2.20
2023-06-27T13:54:13.922Z,1.70
2023-06-27T13:56:40.508Z,1.77
2023-06-27T13:59:07.108Z,1.83
2023-06-27T14:01:33.646Z,1.65
2023-06-27T14:04:01.955Z,1.80
2023-06-27T14:06:28.614Z,2.13
2023-06-27T14:08:55.203Z,2.17
2023-06-27T14:11:21.991Z,1.70
2023-06-27T14:13:52.164Z,1.98
2023-06-27T14:16:19.801Z,1.77
2023-06-27T14:18:46.626Z,2.13
2023-06-27T14:21:14.092Z,2.97
2023-06-27T14:23:41.597Z,2.25
2023-06-27T14:26:09.402Z,2.20
2023-06-27T14:28:36.390Z,2.00
2023-06-27T14:31:06.539Z,2.13
2023-06-27T14:33:33.696Z,1.92
2023-06-27T14:36:02.630Z,2.08
2023-06-27T14:38:29.300Z,1.58
2023-06-27T14:40:55.973Z,1.88
2023-06-27T14:43:22.695Z,1.52
2023-06-27T14:45:49.649Z,1.95
2023-06-27T14:48:16.249Z,1.95
2023-06-27T14:50:43.674Z,1.88
2023-06-27T14:53:10.414Z,2.28
2023-06-27T14:55:37.034Z,2.28
2023-06-27T14:58:03.700Z,1.90
2023-06-27T15:00:31.036Z,2.13
2023-06-27T15:05:24.830Z,1.55
2023-06-27T15:07:54.056Z,1.77
2023-06-27T15:10:22.383Z,1.95
2023-06-27T15:12:48.974Z,1.73
2023-06-27T15:15:16.355Z,1.95
2023-06-27T15:17:43.124Z,1.80
2023-06-27T15:20:10.259Z,1.92
2023-06-27T15:22:36.862Z,1.80
2023-06-27T15:25:03.741Z,1.80
2023-06-27T15:27:31.532Z,1.65
2023-06-27T15:29:58.115Z,1.73
2023-06-27T15:32:24.771Z,1.98
2023-06-27T15:34:51.510Z,1.95
2023-06-27T15:37:19.146Z,1.98
2023-06-27T15:39:45.775Z,2.05
2023-06-27T15:42:12.334Z,1.83
2023-06-27T15:44:40.138Z,1.50
2023-06-27T15:47:13.232Z,1.42
2023-06-27T15:52:11.492Z,1.80
2023-06-27T15:54:38.110Z,1.77
2023-06-27T15:57:05.529Z,1.90
2023-06-27T15:59:34.557Z,1.83
2023-06-27T16:02:01.303Z,1.75
2023-06-27T16:04:29.054Z,1.77
2023-06-27T16:06:55.945Z,1.88
2023-06-27T16:09:22.653Z,1.90
2023-06-27T16:11:49.431Z,1.70
2023-06-27T16:14:15.986Z,2.20
2023-06-27T16:16:42.575Z,1.60
2023-06-27T16:19:09.128Z,1.95
2023-06-27T16:21:37.589Z,1.77
2023-06-27T16:24:04.313Z,2.00
2023-06-27T16:26:30.842Z,1.88
2023-06-27T16:28:57.424Z,2.42
2023-06-27T16:31:23.992Z,2.00
2023-06-27T16:33:51.405Z,2.08
2023-06-27T16:36:19.977Z,2.50
2023-06-27T16:38:47.244Z,1.83
2023-06-27T16:41:13.865Z,2.03
2023-06-27T16:43:40.385Z,2.40
2023-06-27T16:46:07.223Z,1.55
2023-06-27T16:48:33.747Z,1.50
2023-06-27T16:51:00.283Z,2.15
2023-06-27T16:53:26.792Z,2.00
2023-06-27T16:55:53.370Z,1.90
2023-06-27T16:58:19.959Z,2.05
2023-06-27T17:00:46.478Z,1.70
2023-06-27T17:03:13.170Z,2.25
2023-06-27T17:05:40.366Z,2.55
2023-06-27T17:08:07.150Z,1.90
2023-06-27T17:10:33.672Z,2.40
2023-06-27T17:13:00.196Z,1.55
2023-06-27T17:15:27.570Z,2.03
2023-06-27T17:20:20.597Z,1.83
2023-06-27T17:22:47.130Z,1.80
2023-06-27T17:25:14.688Z,1.67
2023-06-27T17:27:43.079Z,1.55
2023-06-27T17:30:09.995Z,1.48
2023-06-27T17:32:36.563Z,1.50
2023-06-27T17:35:03.558Z,1.33
2023-06-27T17:37:30.126Z,1.45
2023-06-27T17:39:56.648Z,1.35
2023-06-27T17:42:23.226Z,1.35
2023-06-27T17:44:49.783Z,1.92
2023-06-27T17:47:16.431Z,1.67
2023-06-27T17:49:42.973Z,1.60
2023-06-27T17:52:09.797Z,1.55
2023-06-27T17:54:36.349Z,1.65
2023-06-27T17:57:02.882Z,1.63
2023-06-27T17:59:29.399Z,1.40
2023-06-27T18:01:55.989Z,1.63
2023-06-27T18:04:22.940Z,1.45
2023-06-27T18:06:49.505Z,1.90
2023-06-27T18:09:17.169Z,1.58
2023-06-27T18:11:45.597Z,1.48
2023-06-27T18:14:12.264Z,1.85
2023-06-27T18:16:38.808Z,1.77
2023-06-27T18:19:06.848Z,1.90
2023-06-27T18:21:33.917Z,1.58
2023-06-27T18:24:00.636Z,1.40
2023-06-27T18:26:27.487Z,2.38
2023-06-27T18:28:54.024Z,1.42
2023-06-27T18:31:21.072Z,1.58
2023-06-27T18:33:47.756Z,1.73
2023-06-27T18:36:14.499Z,1.60
2023-06-27T18:38:42.545Z,1.70
2023-06-27T18:41:09.285Z,1.70
2023-06-27T18:43:36.336Z,1.92
2023-06-27T18:46:04.090Z,1.45
2023-06-27T18:48:30.764Z,1.63
2023-06-27T18:50:57.928Z,5.57
2023-06-27T18:53:24.507Z,5.85
2023-06-27T18:55:51.317Z,3.95
2023-06-27T18:58:17.901Z,3.40
2023-06-27T19:00:44.439Z,3.97
2023-06-27T19:03:11.055Z,2.50
2023-06-27T19:05:39.801Z,2.97
2023-06-27T19:08:08.533Z,1.85
2023-06-27T19:10:35.170Z,1.80
2023-06-27T19:13:05.848Z,2.13
2023-06-27T19:15:32.573Z,2.83
2023-06-27T19:18:00.321Z,1.55
2023-06-27T19:20:27.384Z,2.25
2023-06-27T19:25:22.507Z,2.00
2023-06-27T19:27:49.226Z,3.05
2023-06-27T19:30:16.562Z,1.63
2023-06-27T19:35:11.495Z,2.08
2023-06-27T19:37:38.860Z,1.77
2023-06-27T19:42:32.266Z,1.58
2023-06-27T19:44:58.905Z,1.95
2023-06-27T19:47:27.292Z,2.10
2023-06-27T19:49:54.337Z,1.50
2023-06-27T19:52:21.048Z,1.48
2023-06-27T19:54:47.903Z,1.35
2023-06-27T19:57:14.976Z,2.05
2023-06-27T19:59:42.202Z,1.83
2023-06-27T20:02:08.980Z,1.30
2023-06-27T20:04:38.377Z,1.38
2023-06-27T20:07:06.828Z,1.50
2023-06-27T20:09:33.575Z,1.65
2023-06-27T20:12:00.260Z,1.92
2023-06-27T20:14:27.021Z,1.70
2023-06-27T20:16:53.623Z,1.77
2023-06-27T20:19:20.226Z,2.00
2023-06-27T20:21:46.797Z,1.80
2023-06-27T20:24:13.389Z,1.90
2023-06-27T20:26:39.911Z,1.75
2023-06-27T20:29:06.506Z,1.75
2023-06-27T20:31:33.097Z,2.10
2023-06-27T20:33:59.703Z,1.67
2023-06-27T20:36:26.263Z,1.85
2023-06-27T20:38:52.861Z,1.70
2023-06-27T20:41:21.330Z,1.65
2023-06-27T20:43:51.253Z,1.90
2023-06-27T20:46:17.812Z,1.63
2023-06-27T20:48:44.368Z,2.03
2023-06-27T20:51:11.380Z,1.95
2023-06-27T20:53:37.946Z,1.55
2023-06-27T20:56:04.732Z,1.98
2023-06-27T20:58:31.271Z,1.58
2023-06-27T21:00:58.012Z,1.70
2023-06-27T21:03:24.776Z,1.58
2023-06-27T21:05:51.504Z,1.63
2023-06-27T21:08:18.040Z,1.77
2023-06-27T21:10:45.672Z,1.45
2023-06-27T21:13:12.325Z,1.70
2023-06-27T21:15:38.880Z,1.60
2023-06-27T21:18:05.791Z,1.55
2023-06-27T21:20:32.736Z,1.60
2023-06-27T21:22:59.285Z,1.70
2023-06-27T21:25:25.813Z,1.67
2023-06-27T21:27:52.548Z,1.35
2023-06-27T21:30:19.512Z,1.45
2023-06-27T21:32:46.366Z,1.40
2023-06-27T21:35:13.124Z,1.80
2023-06-27T21:37:39.735Z,1.83
2023-06-27T21:40:07.406Z,1.70
2023-06-27T21:42:33.963Z,1.25
2023-06-27T21:45:00.587Z,1.73
2023-06-27T21:47:27.254Z,1.95
2023-06-27T21:49:54.216Z,1.70
2023-06-27T21:52:20.805Z,1.30
2023-06-27T21:54:47.667Z,1.85
2023-06-27T21:57:14.248Z,1.95
2023-06-27T21:59:40.928Z,2.15
2023-06-27T22:02:08.031Z,1.48
2023-06-27T22:04:34.684Z,1.60
2023-06-27T22:07:01.575Z,1.40
2023-06-27T22:09:28.175Z,1.80
2023-06-27T22:11:54.813Z,2.78
2023-06-27T22:14:21.369Z,3.47
2023-06-27T22:16:47.910Z,3.28
2023-06-27T22:19:14.609Z,2.40
2023-06-27T22:21:41.801Z,2.45
2023-06-27T22:24:08.517Z,2.72
2023-06-27T22:26:35.101Z,2.53
2023-06-27T22:29:01.641Z,2.13
2023-06-27T22:31:28.476Z,2.30
2023-06-27T22:33:55.244Z,2.08
2023-06-27T22:36:21.788Z,2.53
2023-06-27T22:38:48.411Z,1.92
2023-06-27T22:41:14.960Z,2.70
2023-06-27T22:43:41.517Z,2.08
2023-06-27T22:46:08.100Z,2.15
2023-06-27T22:48:34.674Z,1.77
2023-06-27T22:51:04.056Z,1.90
2023-06-27T22:53:30.884Z,1.90
2023-06-27T22:55:57.425Z,1.90
2023-06-27T22:58:24.070Z,1.92
2023-06-27T23:00:50.634Z,1.85
2023-06-27T23:03:17.286Z,1.83
2023-06-27T23:05:43.922Z,1.70
2023-06-27T23:08:10.515Z,1.65
2023-06-27T23:10:37.622Z,1.88
2023-06-27T23:13:04.214Z,1.88
2023-06-27T23:15:31.374Z,1.88
2023-06-27T23:18:00.962Z,2.10
2023-06-27T23:20:30.504Z,2.08
2023-06-27T23:22:58.289Z,1.70
2023-06-27T23:25:26.827Z,2.05
2023-06-27T23:27:56.949Z,1.58
2023-06-27T23:30:26.329Z,2.72
2023-06-27T23:32:56.221Z,1.52
2023-06-27T23:35:23.329Z,1.50
2023-06-27T23:37:49.917Z,1.98
2023-06-27T23:40:16.535Z,1.65
2023-06-27T23:42:43.092Z,1.83
2023-06-27T23:45:10.060Z,1.83
2023-06-27T23:47:36.658Z,1.90
2023-06-27T23:50:03.534Z,2.03
2023-06-27T23:52:30.106Z,1.73
2023-06-27T23:54:56.661Z,1.80
2023-06-27T23:57:23.178Z,1.85
2023-06-27T23:59:49.738Z,1.90
