createdAt,value
2022-11-03T00:01:38.278Z,11.81
2022-11-03T00:04:08.811Z,11.81
2022-11-03T00:06:39.196Z,11.82
2022-11-03T00:09:10.596Z,11.81
2022-11-03T00:11:44.311Z,11.83
2022-11-03T00:14:15.267Z,11.82
2022-11-03T00:16:45.520Z,11.82
2022-11-03T00:19:17.508Z,11.81
2022-11-03T00:21:47.560Z,11.84
2022-11-03T00:24:17.262Z,11.84
2022-11-03T01:42:57.849Z,11.58
2022-11-03T01:45:27.922Z,11.57
2022-11-03T01:50:28.521Z,11.56
2022-11-03T01:53:01.771Z,11.56
2022-11-03T01:55:36.398Z,11.55
2022-11-03T01:58:13.283Z,11.54
2022-11-03T02:00:46.004Z,11.54
2022-11-03T02:03:17.182Z,11.53
2022-11-03T02:05:48.735Z,11.53
2022-11-03T02:08:23.846Z,11.52
2022-11-03T02:10:54.386Z,11.51
2022-11-03T02:13:29.883Z,11.50
2022-11-03T02:16:02.526Z,11.50
2022-11-03T02:18:36.897Z,11.50
2022-11-03T02:21:18.910Z,11.50
2022-11-03T02:23:55.831Z,11.47
2022-11-03T02:26:28.286Z,11.46
2022-11-03T02:28:58.026Z,11.45
2022-11-03T02:31:37.085Z,11.45
2022-11-03T02:34:11.935Z,11.44
2022-11-03T02:36:49.129Z,11.42
2022-11-03T02:39:24.298Z,11.43
2022-11-03T02:42:00.119Z,11.40
2022-11-03T02:44:31.515Z,11.39
2022-11-03T02:47:04.250Z,11.37
2022-11-03T02:49:33.958Z,11.35
2022-11-03T02:52:04.567Z,11.36
2022-11-03T02:54:40.062Z,11.38
2022-11-03T02:57:18.530Z,11.37
2022-11-03T02:59:54.037Z,11.36
2022-11-03T03:02:32.576Z,11.37
2022-11-03T03:05:06.752Z,11.36
2022-11-03T03:07:39.885Z,11.38
2022-11-03T03:10:13.045Z,11.38
2022-11-03T03:12:49.848Z,11.38
2022-11-03T03:15:21.556Z,11.38
2022-11-03T03:17:57.271Z,11.40
2022-11-03T03:20:31.486Z,11.42
2022-11-03T03:23:09.040Z,11.44
2022-11-03T03:25:46.192Z,11.44
2022-11-03T03:28:24.209Z,11.45
2022-11-03T03:30:57.658Z,11.46
2022-11-03T03:33:29.718Z,11.48
2022-11-03T03:36:02.629Z,11.49
2022-11-03T03:38:36.869Z,11.52
2022-11-03T03:41:10.647Z,11.53
2022-11-03T03:43:45.053Z,11.53
2022-11-03T03:46:16.760Z,11.55
2022-11-03T03:48:46.750Z,11.57
2022-11-03T03:51:18.039Z,11.56
2022-11-03T03:53:47.812Z,11.57
2022-11-03T03:56:18.354Z,11.59
2022-11-03T03:58:50.709Z,11.61
2022-11-03T04:01:20.533Z,11.60
2022-11-03T04:03:50.323Z,11.60
2022-11-03T04:06:20.063Z,11.61
2022-11-03T04:08:49.891Z,11.60
2022-11-03T04:11:31.989Z,11.61
2022-11-03T04:14:16.790Z,11.62
2022-11-03T04:16:59.052Z,11.59
2022-11-03T04:19:41.183Z,11.57
2022-11-03T04:22:22.078Z,11.58
2022-11-03T04:24:53.879Z,11.57
2022-11-03T04:27:31.914Z,11.60
2022-11-03T04:30:13.594Z,11.60
2022-11-03T04:32:43.344Z,11.58
2022-11-03T04:35:21.190Z,11.59
2022-11-03T04:37:57.385Z,11.57
2022-11-03T04:40:27.671Z,11.58
2022-11-03T04:42:57.927Z,11.58
2022-11-03T04:45:34.225Z,11.59
2022-11-03T04:48:12.602Z,11.57
2022-11-03T04:50:46.739Z,11.54
2022-11-03T04:53:19.268Z,11.55
2022-11-03T04:55:51.062Z,11.56
2022-11-03T04:58:23.667Z,11.57
2022-11-03T05:00:59.137Z,11.59
2022-11-03T05:03:32.309Z,11.58
2022-11-03T05:06:04.739Z,11.58
2022-11-03T05:08:34.499Z,11.57
2022-11-03T05:11:07.841Z,11.60
2022-11-03T05:13:37.675Z,11.59
2022-11-03T05:16:10.722Z,11.60
2022-11-03T05:18:43.855Z,11.58
2022-11-03T05:21:18.184Z,11.58
2022-11-03T05:23:51.718Z,11.57
2022-11-03T05:26:24.042Z,11.58
2022-11-03T05:28:59.995Z,11.58
2022-11-03T05:31:34.025Z,11.58
2022-11-03T05:34:05.217Z,11.58
2022-11-03T05:36:36.764Z,11.58
2022-11-03T05:39:29.420Z,11.55
2022-11-03T05:42:00.756Z,11.52
2022-11-03T05:44:37.152Z,11.52
2022-11-03T05:47:17.268Z,11.50
2022-11-03T05:49:47.056Z,11.50
2022-11-03T05:52:24.370Z,11.48
2022-11-03T05:54:55.328Z,11.48
2022-11-03T05:57:25.109Z,11.46
2022-11-03T05:59:55.149Z,11.45
2022-11-03T06:02:38.532Z,11.47
2022-11-03T06:05:18.355Z,11.45
2022-11-03T06:07:48.206Z,11.43
2022-11-03T06:10:28.500Z,11.46
2022-11-03T06:13:02.601Z,11.45
2022-11-03T06:15:34.550Z,11.46
2022-11-03T06:18:16.886Z,11.45
2022-11-03T06:20:54.915Z,11.45
2022-11-03T06:23:26.053Z,11.45
2022-11-03T06:25:57.209Z,11.45
2022-11-03T06:28:29.769Z,11.44
2022-11-03T06:30:59.744Z,11.45
2022-11-03T06:33:36.788Z,11.47
2022-11-03T06:36:16.236Z,11.47
2022-11-03T06:38:49.148Z,11.48
2022-11-03T06:41:26.097Z,11.48
2022-11-03T06:43:56.013Z,11.48
2022-11-03T06:46:27.136Z,11.50
2022-11-03T06:49:05.820Z,11.50
2022-11-03T06:51:39.020Z,11.51
2022-11-03T06:54:12.515Z,11.53
2022-11-03T06:56:42.350Z,11.55
2022-11-03T06:59:14.373Z,11.54
2022-11-03T07:01:44.404Z,11.55
2022-11-03T07:04:22.711Z,11.56
2022-11-03T07:06:53.959Z,11.57
2022-11-03T07:09:27.056Z,11.57
2022-11-03T07:12:00.487Z,11.60
2022-11-03T07:27:55.607Z,11.75
2022-11-03T07:30:27.746Z,11.78
2022-11-03T07:33:03.623Z,11.82
2022-11-03T07:36:00.528Z,11.85
2022-11-03T07:38:29.305Z,11.88
2022-11-03T07:41:01.844Z,11.93
2022-11-03T07:43:38.581Z,11.95
2022-11-03T07:46:09.297Z,11.95
2022-11-03T07:48:46.374Z,11.99
2022-11-03T07:51:24.103Z,12.01
2022-11-03T07:53:57.185Z,12.04
2022-11-03T07:56:29.374Z,12.06
2022-11-03T07:59:19.376Z,12.09
2022-11-03T08:01:52.494Z,12.10
2022-11-03T08:04:24.844Z,12.12
2022-11-03T08:06:55.070Z,12.13
2022-11-03T08:09:25.166Z,12.16
2022-11-03T08:11:54.900Z,12.18
2022-11-03T08:14:27.570Z,12.20
2022-11-03T08:16:57.364Z,12.22
2022-11-03T08:19:27.214Z,12.24
2022-11-03T08:21:56.923Z,12.29
2022-11-03T08:24:26.767Z,12.32
2022-11-03T08:26:56.488Z,12.34
2022-11-03T08:29:29.080Z,12.38
2022-11-03T08:31:59.252Z,12.42
2022-11-03T08:34:29.076Z,12.47
2022-11-03T08:36:58.781Z,12.49
2022-11-03T08:39:28.636Z,12.52
2022-11-03T08:41:58.415Z,12.59
2022-11-03T08:44:30.834Z,12.61
2022-11-03T08:47:00.573Z,12.65
2022-11-03T08:49:30.296Z,12.69
2022-11-03T08:52:00.485Z,12.76
2022-11-03T08:54:30.243Z,12.79
2022-11-03T08:56:59.987Z,12.84
2022-11-03T08:59:33.519Z,12.90
2022-11-03T09:02:03.582Z,12.94
2022-11-03T09:04:33.647Z,13.00
2022-11-03T09:07:03.553Z,13.04
2022-11-03T09:12:23.050Z,13.14
2022-11-03T09:14:58.412Z,13.18
2022-11-03T09:17:28.359Z,13.19
2022-11-03T09:19:58.100Z,13.22
2022-11-03T09:22:27.838Z,13.25
2022-11-03T09:24:57.619Z,13.28
2022-11-03T09:27:27.467Z,13.29
2022-11-03T09:30:12.933Z,13.31
2022-11-03T09:32:43.388Z,13.34
2022-11-03T09:35:14.716Z,13.36
2022-11-03T09:37:44.500Z,13.39
2022-11-03T09:40:18.022Z,13.44
2022-11-03T09:42:48.273Z,13.48
2022-11-03T09:45:21.861Z,13.50
2022-11-03T09:47:51.719Z,13.52
2022-11-03T09:50:23.253Z,13.55
2022-11-03T09:52:55.519Z,13.55
2022-11-03T09:55:29.076Z,13.59
2022-11-03T09:58:02.591Z,13.62
2022-11-03T10:00:34.902Z,13.65
2022-11-03T10:03:06.488Z,13.68
2022-11-03T10:08:24.095Z,13.75
2022-11-03T10:10:55.247Z,13.78
2022-11-03T10:13:30.491Z,13.84
2022-11-03T10:16:05.375Z,13.90
2022-11-03T10:18:36.859Z,13.93
2022-11-03T10:21:09.104Z,13.97
2022-11-03T10:23:38.974Z,14.01
2022-11-03T10:26:16.505Z,14.07
2022-11-03T10:29:01.061Z,14.12
2022-11-03T10:31:41.539Z,14.16
2022-11-03T10:34:29.413Z,14.19
2022-11-03T10:37:15.071Z,14.21
2022-11-03T10:39:44.895Z,14.23
2022-11-03T10:42:21.902Z,14.27
2022-11-03T10:44:55.218Z,14.28
2022-11-03T10:47:36.811Z,14.31
2022-11-03T10:50:23.776Z,14.34
2022-11-03T10:52:54.295Z,14.34
2022-11-03T10:55:26.154Z,14.38
2022-11-03T10:57:58.300Z,14.40
2022-11-03T11:00:28.970Z,14.43
2022-11-03T11:03:03.506Z,14.45
2022-11-03T11:05:33.470Z,14.47
2022-11-03T11:08:03.562Z,14.50
2022-11-03T11:10:34.656Z,14.52
2022-11-03T11:13:27.978Z,14.57
2022-11-03T11:15:59.913Z,14.60
2022-11-03T11:19:06.115Z,14.65
2022-11-03T11:22:08.247Z,14.71
2022-11-03T11:24:59.289Z,14.78
2022-11-03T11:27:54.150Z,14.80
2022-11-03T11:31:08.766Z,14.85
2022-11-03T11:33:38.565Z,14.89
2022-11-03T11:36:24.803Z,14.95
2022-11-03T11:39:05.622Z,14.98
2022-11-03T11:42:05.931Z,15.03
2022-11-03T11:44:56.025Z,15.09
2022-11-03T11:47:50.479Z,15.14
2022-11-03T11:50:41.752Z,15.23
2022-11-03T11:53:29.132Z,15.32
2022-11-03T11:56:03.435Z,15.38
2022-11-03T11:58:42.478Z,15.44
2022-11-03T12:01:25.293Z,15.50
2022-11-03T12:03:58.783Z,15.52
2022-11-03T12:06:37.190Z,15.53
2022-11-03T12:09:12.495Z,15.54
2022-11-03T12:11:47.623Z,15.54
2022-11-03T12:14:30.757Z,15.54
2022-11-03T12:17:01.475Z,15.54
2022-11-03T12:19:38.977Z,15.57
2022-11-03T12:22:13.367Z,15.54
2022-11-03T12:24:53.554Z,15.55
2022-11-03T12:27:44.162Z,15.56
2022-11-03T12:30:20.013Z,15.58
2022-11-03T12:32:51.873Z,15.58
2022-11-03T12:35:22.950Z,15.58
2022-11-03T12:37:52.807Z,15.60
2022-11-03T12:40:27.401Z,15.61
2022-11-03T12:42:57.358Z,15.64
2022-11-03T12:45:27.142Z,15.63
2022-11-03T12:47:56.970Z,15.62
2022-11-03T12:50:27.041Z,15.64
2022-11-03T12:52:57.310Z,15.65
2022-11-03T12:55:29.674Z,15.66
2022-11-03T12:57:59.433Z,15.66
2022-11-03T13:00:29.203Z,15.66
2022-11-03T13:02:59.043Z,15.67
2022-11-03T13:05:28.858Z,15.67
2022-11-03T13:07:58.621Z,15.67
2022-11-03T13:10:31.164Z,15.68
2022-11-03T13:13:00.899Z,15.67
2022-11-03T13:15:30.677Z,15.67
2022-11-03T13:18:13.350Z,15.65
2022-11-03T13:20:45.102Z,15.66
2022-11-03T13:23:17.467Z,15.66
2022-11-03T13:25:52.845Z,15.66
2022-11-03T13:28:22.674Z,15.65
2022-11-03T13:30:52.492Z,15.62
2022-11-03T13:33:22.349Z,15.61
2022-11-03T13:35:52.120Z,15.63
2022-11-03T13:38:21.903Z,15.64
2022-11-03T13:40:56.651Z,15.62
2022-11-03T13:43:27.138Z,15.59
2022-11-03T13:45:58.743Z,15.57
2022-11-03T13:51:19.146Z,15.52
2022-11-03T13:59:31.055Z,15.46
2022-11-03T14:04:50.671Z,15.42
2022-11-03T14:07:20.471Z,15.43
2022-11-03T14:09:50.300Z,15.42
2022-11-03T14:12:32.482Z,15.41
2022-11-03T14:15:04.226Z,15.41
2022-11-03T14:17:34.089Z,15.40
2022-11-03T14:20:05.020Z,15.39
2022-11-03T14:22:37.063Z,15.39
2022-11-03T14:25:07.884Z,15.39
2022-11-03T14:27:40.360Z,15.40
2022-11-03T14:30:11.421Z,15.39
2022-11-03T14:32:41.410Z,15.39
2022-11-03T14:35:12.234Z,15.38
2022-11-03T14:37:42.324Z,15.38
2022-11-03T14:40:34.484Z,15.37
2022-11-03T14:43:04.495Z,15.34
2022-11-03T14:45:37.009Z,15.34
2022-11-03T14:48:09.720Z,15.32
2022-11-03T14:50:39.763Z,15.32
2022-11-03T14:53:09.517Z,15.30
2022-11-03T14:55:39.507Z,15.28
2022-11-03T14:58:11.918Z,15.27
2022-11-03T15:00:41.717Z,15.27
2022-11-03T15:03:11.515Z,15.25
2022-11-03T15:05:47.366Z,15.25
2022-11-03T15:08:18.679Z,15.24
2022-11-03T15:10:49.760Z,15.23
2022-11-03T15:13:23.348Z,15.21
2022-11-03T15:15:53.214Z,15.19
2022-11-03T15:18:23.072Z,15.19
2022-11-03T15:20:53.020Z,15.18
2022-11-03T15:26:14.066Z,15.15
2022-11-03T15:28:46.431Z,15.15
2022-11-03T15:31:16.163Z,15.13
2022-11-03T15:33:45.967Z,15.14
2022-11-03T15:36:15.832Z,15.13
2022-11-03T15:38:45.651Z,15.11
2022-11-03T15:41:19.600Z,15.08
2022-11-03T15:43:53.090Z,15.04
2022-11-03T15:46:23.060Z,15.01
2022-11-03T15:48:54.686Z,15.00
2022-11-03T15:51:24.562Z,15.00
2022-11-03T15:53:58.423Z,14.96
2022-11-03T15:56:28.949Z,14.94
2022-11-03T15:59:01.345Z,14.92
2022-11-03T16:01:31.409Z,14.90
2022-11-03T16:04:01.312Z,14.88
2022-11-03T16:09:20.857Z,14.84
2022-11-03T16:11:50.595Z,14.84
2022-11-03T16:14:24.130Z,14.85
2022-11-03T16:16:54.218Z,14.82
2022-11-03T16:19:24.081Z,14.82
2022-11-03T16:21:54.578Z,14.81
2022-11-03T16:24:29.642Z,14.80
2022-11-03T16:27:04.962Z,14.78
2022-11-03T16:29:37.945Z,14.79
2022-11-03T16:32:09.216Z,14.74
2022-11-03T16:34:39.018Z,14.75
2022-11-03T16:37:08.788Z,14.73
2022-11-03T16:39:39.308Z,14.71
2022-11-03T16:42:09.295Z,14.69
2022-11-03T16:44:41.655Z,14.68
2022-11-03T16:47:11.418Z,14.67
2022-11-03T16:49:42.004Z,14.65
2022-11-03T16:52:12.016Z,14.62
2022-11-03T16:54:41.813Z,14.60
2022-11-03T16:57:12.477Z,14.57
2022-11-03T16:59:45.193Z,14.54
2022-11-03T17:02:16.632Z,14.53
2022-11-03T17:04:46.758Z,14.54
2022-11-03T17:07:16.587Z,14.53
2022-11-03T17:09:46.342Z,14.53
2022-11-03T17:12:16.114Z,14.51
2022-11-03T17:14:51.252Z,14.50
2022-11-03T17:17:24.073Z,14.52
2022-11-03T17:19:54.052Z,14.50
2022-11-03T17:22:24.473Z,14.50
2022-11-03T17:24:54.218Z,14.49
2022-11-03T17:27:28.508Z,14.49
2022-11-03T17:30:04.728Z,14.47
2022-11-03T17:32:40.016Z,14.43
2022-11-03T17:35:20.957Z,14.41
2022-11-03T17:37:50.825Z,14.40
2022-11-03T17:40:23.174Z,14.39
2022-11-03T17:42:53.526Z,14.39
2022-11-03T17:45:29.160Z,14.39
2022-11-03T17:47:59.026Z,14.39
2022-11-03T17:50:28.811Z,14.37
2022-11-03T17:52:58.959Z,14.36
2022-11-03T17:55:31.891Z,14.35
2022-11-03T17:58:05.949Z,14.34
2022-11-03T18:00:39.270Z,14.34
2022-11-03T18:03:15.247Z,14.35
2022-11-03T18:05:45.321Z,14.33
2022-11-03T18:08:18.201Z,14.33
2022-11-03T18:10:50.793Z,14.31
2022-11-03T18:13:21.766Z,14.26
2022-11-03T18:15:57.191Z,14.23
2022-11-03T18:18:32.654Z,14.19
2022-11-03T18:21:02.605Z,14.16
2022-11-03T18:23:35.019Z,14.13
2022-11-03T18:26:06.515Z,14.12
2022-11-03T18:28:36.265Z,14.09
2022-11-03T18:31:16.716Z,14.05
2022-11-03T18:33:46.528Z,14.00
2022-11-03T18:36:18.221Z,13.96
2022-11-03T18:38:49.130Z,13.93
2022-11-03T18:41:33.710Z,13.89
2022-11-03T18:44:03.882Z,13.85
2022-11-03T18:46:36.266Z,13.83
2022-11-03T18:49:06.034Z,13.81
2022-11-03T18:51:36.198Z,13.77
2022-11-03T18:54:07.036Z,13.75
2022-11-03T18:56:38.322Z,13.74
2022-11-03T18:59:08.439Z,13.73
2022-11-03T19:01:41.260Z,13.74
2022-11-03T19:04:15.233Z,13.74
2022-11-03T19:06:45.977Z,13.72
2022-11-03T19:09:19.837Z,13.69
2022-11-03T19:11:51.871Z,13.67
2022-11-03T19:14:26.557Z,13.65
2022-11-03T19:17:21.953Z,13.67
2022-11-03T19:19:49.881Z,13.64
2022-11-03T19:22:21.684Z,13.65
2022-11-03T19:24:51.814Z,13.63
2022-11-03T19:27:25.656Z,13.63
2022-11-03T19:29:56.014Z,13.61
2022-11-03T19:32:31.344Z,13.60
2022-11-03T19:35:06.162Z,13.56
2022-11-03T19:37:37.447Z,13.56
2022-11-03T19:40:09.318Z,13.55
2022-11-03T19:42:37.246Z,13.53
2022-11-03T19:45:10.048Z,13.53
2022-11-03T19:50:37.071Z,13.52
2022-11-03T19:53:09.822Z,13.50
2022-11-03T19:55:43.897Z,13.51
2022-11-03T19:58:17.810Z,13.50
2022-11-03T20:00:48.339Z,13.50
2022-11-03T20:03:22.333Z,13.51
2022-11-03T20:05:55.241Z,13.51
2022-11-03T20:08:28.646Z,13.49
2022-11-03T20:10:58.673Z,13.51
2022-11-03T20:13:33.217Z,13.51
2022-11-03T20:16:02.945Z,13.52
2022-11-03T20:18:35.334Z,13.51
2022-11-03T20:21:07.855Z,13.52
2022-11-03T20:23:39.444Z,13.53
2022-11-03T20:26:16.275Z,13.54
2022-11-03T20:28:46.762Z,13.54
2022-11-03T20:31:17.979Z,13.54
2022-11-03T20:33:50.335Z,13.53
2022-11-03T20:36:23.584Z,13.52
2022-11-03T20:38:59.184Z,13.53
2022-11-03T20:41:31.415Z,13.51
2022-11-03T20:44:01.250Z,13.52
2022-11-03T20:46:33.738Z,13.52
2022-11-03T20:49:06.163Z,13.51
2022-11-03T20:51:38.745Z,13.51
2022-11-03T20:54:15.493Z,13.51
2022-11-03T20:56:45.698Z,13.51
2022-11-03T20:59:17.073Z,13.52
2022-11-03T21:01:48.017Z,13.52
2022-11-03T21:04:22.790Z,13.53
2022-11-03T21:06:52.716Z,13.50
2022-11-03T21:09:22.886Z,13.50
2022-11-03T21:11:55.465Z,13.48
2022-11-03T21:14:29.785Z,13.48
2022-11-03T21:17:13.164Z,13.48
2022-11-03T21:19:58.344Z,13.47
2022-11-03T21:28:35.884Z,13.41
2022-11-03T21:31:07.484Z,13.40
2022-11-03T21:33:39.247Z,13.41
2022-11-03T21:36:13.959Z,13.39
2022-11-03T21:38:43.766Z,13.38
2022-11-03T21:41:26.151Z,13.39
2022-11-03T21:44:08.285Z,13.36
2022-11-03T21:46:38.833Z,13.36
2022-11-03T21:49:26.503Z,13.36
2022-11-03T21:51:58.926Z,13.37
2022-11-03T21:54:28.680Z,13.37
2022-11-03T21:56:58.455Z,13.38
2022-11-03T21:59:28.150Z,13.40
2022-11-03T22:04:36.668Z,13.41
2022-11-03T22:07:09.592Z,13.42
2022-11-03T22:09:39.609Z,13.44
2022-11-03T22:12:10.705Z,13.42
2022-11-03T22:14:52.859Z,13.44
2022-11-03T22:17:22.659Z,13.44
2022-11-03T22:20:04.773Z,13.44
2022-11-03T22:22:49.562Z,13.44
2022-11-03T22:25:31.780Z,13.41
2022-11-03T22:28:01.546Z,13.41
2022-11-03T22:30:43.651Z,13.42
2022-11-03T22:33:13.335Z,13.43
2022-11-03T22:35:55.466Z,13.41
2022-11-03T22:38:47.978Z,13.40
2022-11-03T22:41:30.089Z,13.40
2022-11-03T22:44:12.188Z,13.40
2022-11-03T22:46:41.891Z,13.40
2022-11-03T22:49:11.603Z,13.40
2022-11-03T22:51:41.276Z,13.40
2022-11-03T22:54:13.594Z,13.40
2022-11-03T22:56:43.333Z,13.38
2022-11-03T22:59:13.322Z,13.37
2022-11-03T23:01:43.195Z,13.37
2022-11-03T23:04:13.031Z,13.37
2022-11-03T23:06:43.341Z,13.36
2022-11-03T23:09:15.679Z,13.35
2022-11-03T23:11:45.357Z,13.32
2022-11-03T23:14:15.125Z,13.30
2022-11-03T23:16:47.736Z,13.28
2022-11-03T23:19:30.937Z,13.27
2022-11-03T23:22:00.828Z,13.27
2022-11-03T23:24:54.374Z,13.28
2022-11-03T23:27:24.103Z,13.27
2022-11-03T23:29:53.779Z,13.28
2022-11-03T23:32:23.594Z,13.28
2022-11-03T23:34:53.307Z,13.29
2022-11-03T23:37:22.989Z,13.29
2022-11-03T23:39:55.308Z,13.29
2022-11-03T23:42:25.014Z,13.29
2022-11-03T23:45:07.107Z,13.30
2022-11-03T23:47:49.200Z,13.31
2022-11-03T23:50:18.985Z,13.31
2022-11-03T23:52:48.679Z,13.31
2022-11-03T23:55:21.428Z,13.30
2022-11-03T23:58:03.594Z,13.29
