createdAt,value
2018-11-05T00:01:40.994Z,96468.00
2018-11-05T00:04:11.120Z,96471.00
2018-11-05T00:06:41.233Z,96465.00
2018-11-05T00:09:12.445Z,96463.00
2018-11-05T00:11:42.793Z,96462.00
2018-11-05T00:14:12.880Z,96465.00
2018-11-05T00:16:42.981Z,96462.00
2018-11-05T00:19:13.129Z,96463.00
2018-11-05T00:21:43.245Z,96460.00
2018-11-05T00:24:13.342Z,96457.00
2018-11-05T00:26:43.767Z,96459.00
2018-11-05T00:29:14.069Z,96463.00
2018-11-05T00:31:44.228Z,96466.00
2018-11-05T00:34:14.427Z,96459.00
2018-11-05T00:36:44.836Z,96462.00
2018-11-05T00:39:14.933Z,96451.00
2018-11-05T00:41:45.033Z,96448.00
2018-11-05T00:44:15.148Z,96443.00
2018-11-05T00:46:45.236Z,96440.00
2018-11-05T00:49:21.758Z,96446.00
2018-11-05T00:51:51.866Z,96442.00
2018-11-05T00:54:22.429Z,96435.00
2018-11-05T00:56:52.612Z,96440.00
2018-11-05T00:59:22.724Z,96444.00
2018-11-05T01:01:52.836Z,96439.00
2018-11-05T01:04:22.949Z,96439.00
2018-11-05T01:06:53.061Z,96441.00
2018-11-05T01:09:23.154Z,96446.00
2018-11-05T01:11:53.248Z,96441.00
2018-11-05T01:14:23.361Z,96440.00
2018-11-05T01:16:53.457Z,96434.00
2018-11-05T01:19:23.573Z,96438.00
2018-11-05T01:21:53.684Z,96435.00
2018-11-05T01:24:23.778Z,96436.00
2018-11-05T01:26:53.889Z,96428.00
2018-11-05T01:29:24.310Z,96426.00
2018-11-05T01:31:54.406Z,96415.00
2018-11-05T01:34:24.505Z,96422.00
2018-11-05T01:36:54.591Z,96412.00
2018-11-05T01:39:24.720Z,96415.00
2018-11-05T01:41:54.852Z,96412.00
2018-11-05T01:44:25.325Z,96406.00
2018-11-05T01:46:55.404Z,96412.00
2018-11-05T01:49:25.528Z,96410.00
2018-11-05T01:51:55.652Z,96398.00
2018-11-05T01:54:25.736Z,96389.00
2018-11-05T01:56:56.124Z,96395.00
2018-11-05T01:59:26.687Z,96389.00
2018-11-05T02:01:56.796Z,96387.00
2018-11-05T02:04:26.968Z,96384.00
2018-11-05T02:06:57.069Z,96389.00
2018-11-05T02:09:27.553Z,96377.00
2018-11-05T02:11:57.645Z,96369.00
2018-11-05T02:14:27.741Z,96373.00
2018-11-05T02:16:57.856Z,96372.00
2018-11-05T02:19:34.244Z,96356.00
2018-11-05T02:22:04.388Z,96363.00
2018-11-05T02:24:34.480Z,96358.00
2018-11-05T02:27:04.696Z,96355.00
2018-11-05T02:29:34.784Z,96359.00
2018-11-05T02:32:05.256Z,96359.00
2018-11-05T02:34:35.421Z,96370.00
2018-11-05T02:37:05.998Z,96370.00
2018-11-05T02:39:36.112Z,96359.00
2018-11-05T02:42:06.301Z,96351.00
2018-11-05T02:44:36.404Z,96351.00
2018-11-05T02:47:06.728Z,96353.00
2018-11-05T02:49:36.828Z,96355.00
2018-11-05T02:52:07.052Z,96364.00
2018-11-05T02:54:37.193Z,96364.00
2018-11-05T02:57:07.284Z,96364.00
2018-11-05T02:59:37.521Z,96354.00
2018-11-05T03:02:07.650Z,96361.00
2018-11-05T03:04:37.753Z,96357.00
2018-11-05T03:07:08.193Z,96358.00
2018-11-05T03:09:38.262Z,96356.00
2018-11-05T03:12:08.377Z,96356.00
2018-11-05T03:14:38.519Z,96361.00
2018-11-05T03:17:08.697Z,96363.00
2018-11-05T03:19:38.765Z,96345.00
2018-11-05T03:22:08.906Z,96350.00
2018-11-05T03:24:38.993Z,96352.00
2018-11-05T03:27:09.196Z,96363.00
2018-11-05T03:29:39.306Z,96361.00
2018-11-05T03:32:09.384Z,96364.00
2018-11-05T03:34:39.553Z,96361.00
2018-11-05T03:37:09.665Z,96351.00
2018-11-05T03:39:39.753Z,96352.00
2018-11-05T03:42:09.893Z,96348.00
2018-11-05T03:44:40.009Z,96343.00
2018-11-05T03:47:10.209Z,96348.00
2018-11-05T03:49:40.293Z,96349.00
2018-11-05T03:52:10.377Z,96355.00
2018-11-05T03:54:40.448Z,96355.00
2018-11-05T03:57:10.524Z,96364.00
2018-11-05T03:59:40.717Z,96356.00
2018-11-05T04:02:10.806Z,96360.00
2018-11-05T04:04:40.916Z,96358.00
2018-11-05T04:07:10.989Z,96376.00
2018-11-05T04:09:41.102Z,96367.00
2018-11-05T04:12:11.196Z,96371.00
2018-11-05T04:14:41.285Z,96372.00
2018-11-05T04:17:11.356Z,96369.00
2018-11-05T04:19:41.452Z,96368.00
2018-11-05T04:22:11.520Z,96370.00
2018-11-05T04:24:42.461Z,96380.00
2018-11-05T04:27:12.548Z,96369.00
2018-11-05T04:29:42.660Z,96379.00
2018-11-05T04:32:12.797Z,96385.00
2018-11-05T04:34:42.916Z,96377.00
2018-11-05T04:37:13.012Z,96382.00
2018-11-05T04:39:43.097Z,96376.00
2018-11-05T04:42:13.205Z,96381.00
2018-11-05T04:44:43.303Z,96379.00
2018-11-05T04:47:13.387Z,96394.00
2018-11-05T04:49:43.760Z,96381.00
2018-11-05T04:52:13.925Z,96391.00
2018-11-05T04:54:44.027Z,96396.00
2018-11-05T04:57:14.092Z,96394.00
2018-11-05T04:59:44.193Z,96397.00
2018-11-05T05:02:14.325Z,96395.00
2018-11-05T05:04:44.405Z,96398.00
2018-11-05T05:07:14.489Z,96403.00
2018-11-05T05:09:44.579Z,96406.00
2018-11-05T05:12:14.664Z,96401.00
2018-11-05T05:14:44.740Z,96395.00
2018-11-05T05:17:14.837Z,96389.00
2018-11-05T05:19:44.914Z,96398.00
2018-11-05T05:22:15.010Z,96395.00
2018-11-05T05:24:45.085Z,96387.00
2018-11-05T05:27:15.220Z,96385.00
2018-11-05T05:29:45.315Z,96396.00
2018-11-05T05:32:15.401Z,96396.00
2018-11-05T05:34:45.481Z,96393.00
2018-11-05T05:37:15.568Z,96400.00
2018-11-05T05:39:45.656Z,96405.00
2018-11-05T05:42:16.081Z,96394.00
2018-11-05T05:44:46.184Z,96398.00
2018-11-05T05:47:16.276Z,96394.00
2018-11-05T05:49:46.349Z,96397.00
2018-11-05T05:52:16.461Z,96412.00
2018-11-05T05:54:46.565Z,96398.00
2018-11-05T05:57:16.723Z,96413.00
2018-11-05T05:59:46.933Z,96410.00
2018-11-05T06:02:16.992Z,96414.00
2018-11-05T06:04:47.089Z,96412.00
2018-11-05T06:07:17.160Z,96416.00
2018-11-05T06:09:47.262Z,96424.00
2018-11-05T06:12:17.380Z,96423.00
2018-11-05T06:14:47.478Z,96429.00
2018-11-05T06:17:17.580Z,96421.00
2018-11-05T06:19:47.748Z,96426.00
2018-11-05T06:22:17.849Z,96431.00
2018-11-05T06:24:47.940Z,96436.00
2018-11-05T06:27:18.046Z,96430.00
2018-11-05T06:29:48.176Z,96433.00
2018-11-05T06:32:18.272Z,96425.00
2018-11-05T06:34:48.448Z,96420.00
2018-11-05T06:37:18.700Z,96428.00
2018-11-05T06:39:48.813Z,96426.00
2018-11-05T06:42:18.928Z,96433.00
2018-11-05T06:44:49.080Z,96442.00
2018-11-05T06:47:19.156Z,96433.00
2018-11-05T06:49:49.245Z,96436.00
2018-11-05T06:52:19.320Z,96432.00
2018-11-05T06:54:49.417Z,96436.00
2018-11-05T06:57:19.500Z,96425.00
2018-11-05T06:59:49.577Z,96426.00
2018-11-05T07:02:19.676Z,96426.00
2018-11-05T07:04:49.744Z,96439.00
2018-11-05T07:07:19.824Z,96423.00
2018-11-05T07:09:49.996Z,96429.00
2018-11-05T07:12:19.992Z,96439.00
2018-11-05T07:14:50.143Z,96428.00
2018-11-05T07:17:20.224Z,96431.00
2018-11-05T07:19:50.403Z,96434.00
2018-11-05T07:22:20.485Z,96431.00
2018-11-05T07:24:50.657Z,96437.00
2018-11-05T07:27:21.097Z,96443.00
2018-11-05T07:29:51.300Z,96438.00
2018-11-05T07:32:21.481Z,96434.00
2018-11-05T07:34:51.564Z,96434.00
2018-11-05T07:37:21.645Z,96438.00
2018-11-05T07:39:51.724Z,96441.00
2018-11-05T07:42:21.832Z,96436.00
2018-11-05T07:44:51.918Z,96437.00
2018-11-05T07:47:21.996Z,96430.00
2018-11-05T07:49:52.116Z,96431.00
2018-11-05T07:52:22.208Z,96437.00
2018-11-05T07:54:52.296Z,96444.00
2018-11-05T07:57:22.485Z,96448.00
2018-11-05T07:59:52.568Z,96446.00
2018-11-05T08:02:23.052Z,96443.00
2018-11-05T08:04:53.124Z,96440.00
2018-11-05T08:07:23.220Z,96442.00
2018-11-05T08:09:53.391Z,96446.00
2018-11-05T08:12:23.476Z,96428.00
2018-11-05T08:14:53.573Z,96432.00
2018-11-05T08:17:23.643Z,96443.00
2018-11-05T08:19:53.784Z,96438.00
2018-11-05T08:22:23.817Z,96429.00
2018-11-05T08:24:53.947Z,96437.00
2018-11-05T08:27:24.166Z,96438.00
2018-11-05T08:29:55.148Z,96436.00
2018-11-05T08:32:25.222Z,96433.00
2018-11-05T08:34:55.296Z,96441.00
2018-11-05T08:37:25.384Z,96438.00
2018-11-05T08:39:55.485Z,96442.00
2018-11-05T08:42:25.568Z,96441.00
2018-11-05T08:44:55.657Z,96437.00
2018-11-05T08:47:25.742Z,96442.00
2018-11-05T08:49:55.888Z,96434.00
2018-11-05T08:52:25.932Z,96436.00
2018-11-05T08:54:56.028Z,96433.00
2018-11-05T08:57:26.132Z,96445.00
2018-11-05T08:59:56.221Z,96445.00
2018-11-05T09:02:26.344Z,96453.00
2018-11-05T09:04:56.455Z,96451.00
2018-11-05T09:07:26.521Z,96449.00
2018-11-05T09:09:56.681Z,96458.00
2018-11-05T09:12:26.740Z,96462.00
2018-11-05T09:14:56.812Z,96460.00
2018-11-05T09:17:26.904Z,96457.00
2018-11-05T09:19:56.983Z,96463.00
2018-11-05T09:22:27.113Z,96470.00
2018-11-05T09:24:57.201Z,96489.00
2018-11-05T09:27:27.306Z,96477.00
2018-11-05T09:29:57.397Z,96477.00
2018-11-05T09:32:27.500Z,96476.00
2018-11-05T09:34:57.643Z,96484.00
2018-11-05T09:37:27.720Z,96475.00
2018-11-05T09:39:57.808Z,96479.00
2018-11-05T09:42:27.961Z,96487.00
2018-11-05T09:44:58.048Z,96483.00
2018-11-05T09:47:28.185Z,96475.00
2018-11-05T09:49:58.261Z,96491.00
2018-11-05T09:52:28.344Z,96487.00
2018-11-05T09:54:58.444Z,96490.00
2018-11-05T09:57:28.788Z,96493.00
2018-11-05T09:59:58.884Z,96476.00
2018-11-05T10:02:34.315Z,96477.00
2018-11-05T10:05:04.879Z,96479.00
2018-11-05T10:07:34.665Z,96475.00
2018-11-05T10:10:05.422Z,96480.00
2018-11-05T10:12:35.533Z,96466.00
2018-11-05T10:15:06.757Z,96468.00
2018-11-05T10:17:37.381Z,96464.00
2018-11-05T10:20:12.012Z,96462.00
2018-11-05T10:22:42.436Z,96463.00
2018-11-05T10:25:13.345Z,96464.00
2018-11-05T10:27:43.456Z,96470.00
2018-11-05T10:30:18.217Z,96461.00
2018-11-05T10:32:48.309Z,96460.00
2018-11-05T10:35:18.856Z,96464.00
2018-11-05T10:37:48.952Z,96462.00
2018-11-05T10:40:19.981Z,96458.00
2018-11-05T10:42:49.999Z,96441.00
2018-11-05T10:45:20.137Z,96451.00
2018-11-05T10:47:50.298Z,96449.00
2018-11-05T10:50:20.382Z,96445.00
2018-11-05T10:52:51.540Z,96440.00
2018-11-05T10:55:21.816Z,96434.00
2018-11-05T10:57:51.923Z,96438.00
2018-11-05T11:00:27.965Z,96446.00
2018-11-05T11:03:03.244Z,96436.00
2018-11-05T11:05:33.372Z,96430.00
2018-11-05T11:08:03.677Z,96432.00
2018-11-05T11:10:34.232Z,96433.00
2018-11-05T11:13:04.641Z,96435.00
2018-11-05T11:15:34.749Z,96436.00
2018-11-05T11:18:05.031Z,96435.00
2018-11-05T11:20:35.131Z,96434.00
2018-11-05T11:23:05.609Z,96430.00
2018-11-05T11:25:35.739Z,96418.00
2018-11-05T11:28:06.218Z,96418.00
2018-11-05T11:30:36.105Z,96407.00
2018-11-05T11:33:06.692Z,96406.00
2018-11-05T11:35:36.773Z,96412.00
2018-11-05T11:38:07.256Z,96413.00
2018-11-05T11:40:37.468Z,96408.00
2018-11-05T11:43:07.593Z,96411.00
2018-11-05T11:45:37.773Z,96410.00
2018-11-05T11:48:07.878Z,96410.00
2018-11-05T11:50:37.985Z,96402.00
2018-11-05T11:53:08.306Z,96413.00
2018-11-05T11:55:38.316Z,96416.00
2018-11-05T11:58:08.445Z,96414.00
2018-11-05T12:00:38.586Z,96409.00
2018-11-05T12:03:08.622Z,96404.00
2018-11-05T12:05:38.727Z,96397.00
2018-11-05T12:08:08.845Z,96397.00
2018-11-05T12:10:38.969Z,96397.00
2018-11-05T12:13:09.056Z,96396.00
2018-11-05T12:15:39.146Z,96394.00
2018-11-05T12:18:09.229Z,96390.00
2018-11-05T12:20:39.336Z,96390.00
2018-11-05T12:23:09.430Z,96396.00
2018-11-05T12:25:39.520Z,96382.00
2018-11-05T12:28:09.628Z,96382.00
2018-11-05T12:30:39.717Z,96379.00
2018-11-05T12:33:09.800Z,96385.00
2018-11-05T12:35:39.985Z,96378.00
2018-11-05T12:38:10.086Z,96381.00
2018-11-05T12:40:40.177Z,96380.00
2018-11-05T12:43:10.292Z,96394.00
2018-11-05T12:45:40.385Z,96387.00
2018-11-05T12:48:10.505Z,96382.00
2018-11-05T12:50:40.709Z,96383.00
2018-11-05T12:53:10.709Z,96380.00
2018-11-05T12:55:40.858Z,96377.00
2018-11-05T12:58:10.960Z,96377.00
2018-11-05T13:00:41.049Z,96386.00
2018-11-05T13:03:11.162Z,96381.00
2018-11-05T13:05:41.260Z,96389.00
2018-11-05T13:08:11.693Z,96384.00
2018-11-05T13:10:41.785Z,96378.00
2018-11-05T13:13:11.892Z,96382.00
2018-11-05T13:15:41.974Z,96376.00
2018-11-05T13:18:12.059Z,96379.00
2018-11-05T13:20:42.149Z,96389.00
2018-11-05T13:23:12.256Z,96392.00
2018-11-05T13:25:42.336Z,96390.00
2018-11-05T13:28:12.468Z,96383.00
2018-11-05T13:30:42.557Z,96375.00
2018-11-05T13:33:12.656Z,96373.00
2018-11-05T13:35:42.784Z,96376.00
2018-11-05T13:38:13.510Z,96362.00
2018-11-05T13:40:42.990Z,96375.00
2018-11-05T13:43:13.119Z,96368.00
2018-11-05T13:45:43.520Z,96366.00
2018-11-05T13:48:13.572Z,96375.00
2018-11-05T13:50:43.473Z,96368.00
2018-11-05T13:53:13.562Z,96369.00
2018-11-05T13:55:43.688Z,96369.00
2018-11-05T13:58:13.867Z,96371.00
2018-11-05T14:00:43.992Z,96374.00
2018-11-05T14:03:14.157Z,96368.00
2018-11-05T14:05:44.389Z,96377.00
2018-11-05T14:08:14.492Z,96377.00
2018-11-05T14:10:44.661Z,96378.00
2018-11-05T14:13:14.684Z,96372.00
2018-11-05T14:15:44.872Z,96379.00
2018-11-05T14:18:15.029Z,96374.00
2018-11-05T14:20:45.071Z,96376.00
2018-11-05T14:23:15.164Z,96377.00
2018-11-05T14:25:45.474Z,96371.00
2018-11-05T14:28:20.485Z,96369.00
2018-11-05T14:30:50.548Z,96370.00
2018-11-05T14:33:20.733Z,96373.00
2018-11-05T14:35:50.824Z,96365.00
2018-11-05T14:38:21.252Z,96371.00
2018-11-05T14:40:51.556Z,96365.00
2018-11-05T14:43:22.015Z,96364.00
2018-11-05T14:45:52.142Z,96360.00
2018-11-05T14:48:22.488Z,96362.00
2018-11-05T14:53:26.046Z,96369.00
2018-11-05T14:55:56.381Z,96376.00
2018-11-05T14:58:26.681Z,96369.00
2018-11-05T15:00:56.920Z,96370.00
2018-11-05T15:03:27.065Z,96364.00
2018-11-05T15:05:57.192Z,96363.00
2018-11-05T15:08:27.322Z,96369.00
2018-11-05T15:10:57.436Z,96366.00
2018-11-05T15:13:27.540Z,96371.00
2018-11-05T15:15:57.640Z,96365.00
2018-11-05T15:18:27.853Z,96365.00
2018-11-05T15:20:57.904Z,96369.00
2018-11-05T15:23:27.990Z,96371.00
2018-11-05T15:25:58.243Z,96372.00
2018-11-05T15:28:28.328Z,96374.00
2018-11-05T15:30:58.497Z,96371.00
2018-11-05T15:33:28.737Z,96376.00
2018-11-05T15:35:58.733Z,96383.00
2018-11-05T15:38:28.832Z,96378.00
2018-11-05T15:40:58.969Z,96367.00
2018-11-05T15:43:29.098Z,96375.00
2018-11-05T15:45:59.232Z,96373.00
2018-11-05T15:48:30.896Z,96377.00
2018-11-05T15:51:01.038Z,96385.00
2018-11-05T15:53:31.509Z,96385.00
2018-11-05T15:56:01.218Z,96379.00
2018-11-05T15:58:31.357Z,96375.00
2018-11-05T16:01:01.468Z,96382.00
2018-11-05T16:03:31.589Z,96389.00
2018-11-05T16:06:01.691Z,96381.00
2018-11-05T16:08:31.793Z,96383.00
2018-11-05T16:11:01.901Z,96392.00
2018-11-05T16:13:32.009Z,96387.00
2018-11-05T16:16:02.117Z,96389.00
2018-11-05T16:18:32.218Z,96391.00
2018-11-05T16:21:02.317Z,96395.00
2018-11-05T16:23:32.408Z,96396.00
2018-11-05T16:26:02.516Z,96395.00
2018-11-05T16:28:32.604Z,96402.00
2018-11-05T16:31:02.722Z,96407.00
2018-11-05T16:33:32.873Z,96397.00
2018-11-05T16:36:03.144Z,96407.00
2018-11-05T16:38:33.328Z,96412.00
2018-11-05T16:41:03.350Z,96401.00
2018-11-05T16:43:33.457Z,96404.00
2018-11-05T16:46:03.604Z,96400.00
2018-11-05T16:48:33.720Z,96398.00
2018-11-05T16:51:03.891Z,96402.00
2018-11-05T16:53:34.020Z,96394.00
2018-11-05T16:56:04.097Z,96406.00
2018-11-05T16:58:34.208Z,96406.00
2018-11-05T17:01:04.516Z,96405.00
2018-11-05T17:03:34.400Z,96410.00
2018-11-05T17:06:04.521Z,96411.00
2018-11-05T17:08:34.600Z,96413.00
2018-11-05T17:11:04.713Z,96414.00
2018-11-05T17:13:34.970Z,96412.00
2018-11-05T17:16:05.452Z,96416.00
2018-11-05T17:18:35.529Z,96415.00
2018-11-05T17:21:06.108Z,96403.00
2018-11-05T17:23:36.441Z,96408.00
2018-11-05T17:26:06.617Z,96406.00
2018-11-05T17:28:36.684Z,96407.00
2018-11-05T17:31:08.109Z,96407.00
2018-11-05T17:33:38.279Z,96408.00
2018-11-05T17:36:08.351Z,96404.00
2018-11-05T17:38:38.456Z,96411.00
2018-11-05T17:41:08.560Z,96418.00
2018-11-05T17:43:38.676Z,96414.00
2018-11-05T17:46:08.788Z,96419.00
2018-11-05T17:48:39.072Z,96417.00
2018-11-05T17:51:09.839Z,96417.00
2018-11-05T17:53:39.944Z,96411.00
2018-11-05T17:56:10.033Z,96423.00
2018-11-05T17:58:40.321Z,96420.00
2018-11-05T18:01:10.452Z,96420.00
2018-11-05T18:03:40.613Z,96417.00
2018-11-05T18:06:10.948Z,96424.00
2018-11-05T18:08:41.833Z,96420.00
2018-11-05T18:11:13.713Z,96422.00
2018-11-05T18:13:43.812Z,96425.00
2018-11-05T18:16:13.924Z,96421.00
2018-11-05T18:18:44.077Z,96413.00
2018-11-05T18:21:14.176Z,96414.00
2018-11-05T18:23:44.284Z,96414.00
2018-11-05T18:26:14.905Z,96418.00
2018-11-05T18:28:45.144Z,96421.00
2018-11-05T18:31:15.392Z,96421.00
2018-11-05T18:33:45.409Z,96424.00
2018-11-05T18:36:15.508Z,96428.00
2018-11-05T18:38:45.620Z,96429.00
2018-11-05T18:41:15.736Z,96436.00
2018-11-05T18:43:45.925Z,96440.00
2018-11-05T18:46:16.053Z,96442.00
2018-11-05T18:48:46.196Z,96440.00
2018-11-05T18:51:16.337Z,96442.00
2018-11-05T18:53:46.472Z,96444.00
2018-11-05T18:56:16.594Z,96438.00
2018-11-05T18:58:46.729Z,96441.00
2018-11-05T19:01:16.848Z,96452.00
2018-11-05T19:03:47.110Z,96442.00
2018-11-05T19:06:17.092Z,96441.00
2018-11-05T19:08:47.228Z,96449.00
2018-11-05T19:11:17.347Z,96447.00
2018-11-05T19:13:47.456Z,96446.00
2018-11-05T19:16:17.580Z,96450.00
2018-11-05T19:18:47.687Z,96460.00
2018-11-05T19:21:17.841Z,96458.00
2018-11-05T19:23:48.440Z,96461.00
2018-11-05T19:26:18.351Z,96467.00
2018-11-05T19:28:48.477Z,96467.00
2018-11-05T19:31:18.638Z,96463.00
2018-11-05T19:33:48.823Z,96476.00
2018-11-05T19:36:18.942Z,96472.00
2018-11-05T19:38:48.953Z,96472.00
2018-11-05T19:41:19.460Z,96467.00
2018-11-05T19:43:49.813Z,96488.00
2018-11-05T19:46:19.941Z,96484.00
2018-11-05T19:48:50.063Z,96483.00
2018-11-05T19:51:20.221Z,96477.00
2018-11-05T19:53:50.597Z,96485.00
2018-11-05T19:56:20.813Z,96478.00
2018-11-05T19:58:52.928Z,96474.00
2018-11-05T20:01:23.120Z,96477.00
2018-11-05T20:03:53.234Z,96474.00
2018-11-05T20:06:23.397Z,96467.00
2018-11-05T20:08:53.685Z,96460.00
2018-11-05T20:11:23.820Z,96459.00
2018-11-05T20:13:54.284Z,96468.00
2018-11-05T20:16:24.867Z,96466.00
2018-11-05T20:18:55.270Z,96467.00
2018-11-05T20:21:25.364Z,96464.00
2018-11-05T20:23:56.182Z,96474.00
2018-11-05T20:26:26.760Z,96466.00
2018-11-05T20:28:56.915Z,96474.00
2018-11-05T20:31:27.254Z,96484.00
2018-11-05T20:33:57.304Z,96484.00
2018-11-05T20:36:27.508Z,96477.00
2018-11-05T20:38:57.742Z,96490.00
2018-11-05T20:41:28.136Z,96479.00
2018-11-05T20:43:58.256Z,96480.00
2018-11-05T20:46:28.442Z,96471.00
2018-11-05T20:48:58.524Z,96477.00
2018-11-05T20:51:29.041Z,96478.00
2018-11-05T20:53:59.564Z,96474.00
2018-11-05T20:56:29.629Z,96477.00
2018-11-05T20:58:59.924Z,96478.00
2018-11-05T21:01:30.062Z,96479.00
2018-11-05T21:04:00.184Z,96488.00
2018-11-05T21:06:30.436Z,96490.00
2018-11-05T21:09:00.551Z,96486.00
2018-11-05T21:11:30.673Z,96479.00
2018-11-05T21:14:00.842Z,96478.00
2018-11-05T21:16:30.956Z,96484.00
2018-11-05T21:19:01.133Z,96479.00
2018-11-05T21:21:31.402Z,96491.00
2018-11-05T21:24:01.493Z,96484.00
2018-11-05T21:26:31.641Z,96478.00
2018-11-05T21:29:01.874Z,96483.00
2018-11-05T21:31:31.989Z,96475.00
2018-11-05T21:34:02.095Z,96479.00
2018-11-05T21:36:32.189Z,96475.00
2018-11-05T21:39:02.291Z,96470.00
2018-11-05T21:41:32.400Z,96465.00
2018-11-05T21:44:02.528Z,96467.00
2018-11-05T21:46:32.671Z,96480.00
2018-11-05T21:49:03.073Z,96470.00
2018-11-05T21:51:33.198Z,96468.00
2018-11-05T21:54:20.830Z,96470.00
2018-11-05T21:56:50.968Z,96477.00
2018-11-05T21:59:21.158Z,96492.00
2018-11-05T22:01:51.308Z,96496.00
2018-11-05T22:04:21.457Z,96487.00
2018-11-05T22:06:51.607Z,96488.00
2018-11-05T22:09:21.729Z,96478.00
2018-11-05T22:11:51.856Z,96476.00
2018-11-05T22:14:21.991Z,96483.00
2018-11-05T22:16:52.120Z,96473.00
2018-11-05T22:19:22.253Z,96477.00
2018-11-05T22:21:52.399Z,96474.00
2018-11-05T22:24:22.553Z,96479.00
2018-11-05T22:26:52.668Z,96478.00
2018-11-05T22:29:22.825Z,96467.00
2018-11-05T22:31:53.041Z,96463.00
2018-11-05T22:34:23.173Z,96460.00
2018-11-05T22:36:53.422Z,96462.00
2018-11-05T22:39:23.522Z,96469.00
2018-11-05T22:41:53.633Z,96470.00
2018-11-05T22:44:23.762Z,96480.00
2018-11-05T22:46:53.921Z,96480.00
2018-11-05T22:49:24.060Z,96484.00
2018-11-05T22:51:54.385Z,96477.00
2018-11-05T22:54:24.956Z,96472.00
2018-11-05T22:56:55.081Z,96477.00
2018-11-05T22:59:25.241Z,96476.00
2018-11-05T23:01:55.840Z,96477.00
2018-11-05T23:04:25.972Z,96472.00
2018-11-05T23:06:56.090Z,96486.00
2018-11-05T23:09:26.228Z,96483.00
2018-11-05T23:11:56.353Z,96474.00
2018-11-05T23:14:26.481Z,96477.00
2018-11-05T23:16:56.686Z,96470.00
2018-11-05T23:19:26.800Z,96476.00
2018-11-05T23:21:56.909Z,96465.00
2018-11-05T23:24:27.023Z,96473.00
2018-11-05T23:27:06.562Z,96473.00
2018-11-05T23:37:03.149Z,96467.00
2018-11-05T23:42:09.346Z,96471.00
2018-11-05T23:44:41.653Z,96457.00
2018-11-05T23:47:11.894Z,96477.00
2018-11-05T23:49:42.193Z,96461.00
2018-11-05T23:52:12.482Z,96461.00
2018-11-05T23:54:42.707Z,96464.00
2018-11-05T23:57:12.908Z,96465.00
2018-11-05T23:59:43.173Z,96456.00
