createdAt,value
2022-09-23T00:01:25.353Z,2.38
2022-09-23T00:03:54.691Z,4.20
2022-09-23T00:06:24.288Z,5.13
2022-09-23T00:08:52.778Z,2.65
2022-09-23T00:11:22.932Z,2.10
2022-09-23T00:13:53.450Z,2.97
2022-09-23T00:16:24.094Z,3.05
2022-09-23T00:18:51.962Z,1.98
2022-09-23T00:21:23.014Z,2.95
2022-09-23T00:23:50.967Z,2.42
2022-09-23T00:26:20.820Z,2.53
2022-09-23T00:28:49.325Z,6.43
2022-09-23T00:31:18.975Z,2.72
2022-09-23T00:33:46.887Z,1.85
2022-09-23T00:36:16.531Z,2.65
2022-09-23T00:38:46.898Z,2.85
2022-09-23T00:41:16.221Z,1.65
2022-09-23T00:46:16.989Z,1.30
2022-09-23T00:48:45.816Z,2.50
2022-09-23T00:51:17.845Z,2.75
2022-09-23T00:53:49.556Z,2.10
2022-09-23T00:56:17.524Z,2.38
2022-09-23T00:58:47.639Z,3.28
2022-09-23T01:01:15.665Z,1.40
2022-09-23T01:03:45.563Z,2.10
2022-09-23T01:06:14.137Z,2.95
2022-09-23T01:08:43.646Z,9.35
2022-09-23T01:11:24.465Z,3.25
2022-09-23T01:13:59.350Z,3.05
2022-09-23T01:16:34.541Z,1.80
2022-09-23T01:19:12.455Z,1.70
2022-09-23T01:21:48.298Z,1.30
2022-09-23T01:24:31.273Z,3.95
2022-09-23T01:27:20.242Z,3.15
2022-09-23T01:30:47.961Z,1.85
2022-09-23T01:33:24.204Z,5.50
2022-09-23T01:36:08.302Z,2.40
2022-09-23T01:38:43.213Z,1.88
2022-09-23T01:41:23.709Z,1.75
2022-09-23T01:44:00.606Z,1.80
2022-09-23T01:46:32.268Z,3.13
2022-09-23T01:49:08.038Z,2.53
2022-09-23T01:51:39.724Z,2.20
2022-09-23T01:54:12.408Z,1.63
2022-09-23T01:56:45.178Z,2.55
2022-09-23T01:59:16.298Z,1.65
2022-09-23T02:01:50.803Z,2.95
2022-09-23T02:04:26.678Z,1.38
2022-09-23T02:06:59.011Z,2.38
2022-09-23T02:09:31.712Z,1.77
2022-09-23T02:12:04.664Z,1.50
2022-09-23T02:14:37.411Z,3.00
2022-09-23T02:17:10.625Z,5.32
2022-09-23T02:19:43.609Z,3.20
2022-09-23T02:22:17.455Z,1.58
2022-09-23T02:24:45.882Z,3.03
2022-09-23T02:27:21.510Z,4.37
2022-09-23T02:29:55.525Z,2.00
2022-09-23T02:32:32.538Z,2.60
2022-09-23T02:35:10.086Z,3.85
2022-09-23T02:37:43.558Z,4.93
2022-09-23T02:40:18.569Z,4.25
2022-09-23T02:42:51.674Z,1.73
2022-09-23T02:45:19.599Z,2.08
2022-09-23T02:47:53.018Z,2.08
2022-09-23T02:50:22.636Z,4.35
2022-09-23T02:52:50.794Z,4.78
2022-09-23T02:55:20.224Z,4.75
2022-09-23T02:57:48.237Z,3.30
2022-09-23T03:00:16.841Z,2.47
2022-09-23T03:03:10.499Z,5.55
2022-09-23T03:05:46.589Z,3.65
2022-09-23T03:08:29.546Z,18.17
2022-09-23T03:11:04.288Z,20.85
2022-09-23T03:13:38.382Z,19.80
2022-09-23T03:16:13.235Z,12.65
2022-09-23T03:18:45.681Z,10.48
2022-09-23T03:21:23.215Z,6.20
2022-09-23T03:23:52.177Z,5.85
2022-09-23T03:26:25.159Z,3.65
2022-09-23T03:28:54.473Z,3.53
2022-09-23T03:33:55.610Z,5.35
2022-09-23T03:36:47.834Z,3.40
2022-09-23T03:39:27.616Z,3.08
2022-09-23T03:41:58.512Z,2.80
2022-09-23T03:44:29.164Z,3.05
2022-09-23T03:46:59.980Z,4.45
2022-09-23T03:49:32.973Z,2.90
2022-09-23T03:52:02.438Z,2.22
2022-09-23T03:54:30.720Z,3.13
2022-09-23T03:56:59.108Z,2.72
2022-09-23T03:59:27.401Z,3.00
2022-09-23T04:01:56.010Z,1.95
2022-09-23T04:04:23.763Z,2.05
2022-09-23T04:06:51.594Z,2.25
2022-09-23T04:09:21.042Z,5.07
2022-09-23T04:11:49.850Z,1.30
2022-09-23T04:14:18.373Z,1.73
2022-09-23T04:16:46.621Z,1.48
2022-09-23T04:19:15.323Z,3.72
2022-09-23T04:21:45.477Z,2.17
2022-09-23T04:24:14.626Z,1.92
2022-09-23T04:26:44.372Z,2.75
2022-09-23T04:29:12.499Z,2.03
2022-09-23T04:31:40.737Z,3.10
2022-09-23T04:34:08.611Z,5.40
2022-09-23T04:36:36.371Z,1.88
2022-09-23T04:39:04.539Z,3.03
2022-09-23T04:41:32.398Z,6.43
2022-09-23T04:44:01.868Z,1.48
2022-09-23T04:46:29.763Z,2.20
2022-09-23T04:48:57.967Z,2.95
2022-09-23T04:51:27.164Z,1.60
2022-09-23T04:53:56.693Z,1.20
2022-09-23T04:56:26.691Z,5.25
2022-09-23T04:58:57.175Z,2.63
2022-09-23T05:01:28.115Z,1.88
2022-09-23T05:03:57.818Z,1.40
2022-09-23T05:06:26.233Z,4.15
2022-09-23T05:08:55.830Z,2.07
2022-09-23T05:11:25.285Z,7.03
2022-09-23T05:13:55.077Z,4.35
2022-09-23T05:16:24.600Z,1.67
2022-09-23T05:18:54.602Z,3.05
2022-09-23T05:21:23.993Z,2.05
2022-09-23T05:23:54.089Z,1.60
2022-09-23T05:26:22.805Z,4.97
2022-09-23T05:28:50.541Z,4.97
2022-09-23T05:31:21.282Z,3.63
2022-09-23T05:33:52.451Z,3.17
2022-09-23T05:36:23.050Z,3.40
2022-09-23T05:38:51.602Z,4.68
2022-09-23T05:41:22.846Z,6.38
2022-09-23T05:43:53.006Z,2.22
2022-09-23T05:46:28.037Z,3.95
2022-09-23T05:49:03.309Z,3.67
2022-09-23T05:51:34.620Z,3.85
2022-09-23T05:54:04.166Z,3.13
2022-09-23T05:56:33.749Z,2.63
2022-09-23T06:01:41.091Z,2.80
2022-09-23T06:04:14.032Z,2.67
2022-09-23T06:06:43.891Z,3.22
2022-09-23T06:09:14.951Z,4.18
2022-09-23T06:11:43.066Z,4.72
2022-09-23T06:14:13.025Z,5.38
2022-09-23T06:16:40.851Z,6.30
2022-09-23T06:19:09.843Z,3.20
2022-09-23T06:21:39.312Z,3.72
2022-09-23T06:24:09.430Z,6.60
2022-09-23T06:26:38.265Z,2.10
2022-09-23T06:29:10.800Z,3.05
2022-09-23T06:31:40.679Z,6.13
2022-09-23T06:34:15.576Z,4.95
2022-09-23T06:36:45.813Z,3.05
2022-09-23T06:39:16.083Z,3.35
2022-09-23T06:41:45.059Z,4.28
2022-09-23T06:44:13.489Z,3.90
2022-09-23T06:46:41.582Z,3.85
2022-09-23T06:49:09.470Z,3.63
2022-09-23T06:51:37.229Z,3.15
2022-09-23T06:54:05.160Z,2.63
2022-09-23T06:56:38.787Z,5.18
2022-09-23T06:59:08.442Z,2.90
2022-09-23T07:01:36.310Z,3.67
2022-09-23T07:04:04.203Z,2.13
2022-09-23T07:06:31.997Z,3.05
2022-09-23T07:09:00.881Z,4.22
2022-09-23T07:11:28.630Z,3.45
2022-09-23T07:13:57.716Z,2.47
2022-09-23T07:18:53.414Z,1.67
2022-09-23T07:21:21.206Z,3.10
2022-09-23T07:23:51.687Z,4.22
2022-09-23T07:26:20.460Z,2.30
2022-09-23T07:28:48.253Z,3.47
2022-09-23T07:31:31.911Z,2.90
2022-09-23T07:34:05.033Z,2.72
2022-09-23T07:36:33.122Z,6.57
2022-09-23T07:39:03.284Z,2.10
2022-09-23T07:41:32.443Z,3.13
2022-09-23T07:46:31.910Z,2.30
2022-09-23T07:48:59.984Z,7.18
2022-09-23T07:51:35.379Z,2.45
2022-09-23T07:54:05.318Z,1.42
2022-09-23T07:59:01.766Z,5.13
2022-09-23T08:01:33.043Z,1.85
2022-09-23T08:04:03.963Z,6.00
2022-09-23T08:06:31.810Z,3.13
2022-09-23T08:09:00.739Z,2.72
2022-09-23T08:11:29.415Z,2.42
2022-09-23T08:13:58.567Z,4.50
2022-09-23T08:16:27.081Z,2.70
2022-09-23T08:18:59.144Z,7.63
2022-09-23T08:21:27.376Z,2.47
2022-09-23T08:23:55.180Z,9.45
2022-09-23T08:26:22.946Z,2.72
2022-09-23T08:28:53.856Z,3.05
2022-09-23T08:31:22.052Z,2.38
2022-09-23T08:33:56.755Z,4.10
2022-09-23T08:36:25.309Z,2.08
2022-09-23T08:38:53.417Z,2.45
2022-09-23T08:41:25.794Z,2.80
2022-09-23T08:43:55.898Z,2.17
2022-09-23T08:46:28.244Z,6.65
2022-09-23T08:48:58.225Z,4.72
2022-09-23T08:51:32.438Z,2.85
2022-09-23T08:54:00.993Z,3.53
2022-09-23T08:56:30.158Z,5.30
2022-09-23T08:59:05.087Z,6.57
2022-09-23T09:01:38.594Z,3.00
2022-09-23T09:04:17.099Z,4.20
2022-09-23T09:06:54.011Z,4.80
2022-09-23T09:09:25.944Z,5.35
2022-09-23T09:12:00.915Z,3.63
2022-09-23T09:14:36.798Z,5.80
2022-09-23T09:17:08.981Z,3.20
2022-09-23T09:19:52.154Z,3.70
2022-09-23T09:22:25.062Z,4.65
2022-09-23T09:25:02.529Z,3.70
2022-09-23T09:27:30.539Z,6.25
2022-09-23T09:30:01.290Z,3.92
2022-09-23T09:32:43.904Z,4.63
2022-09-23T09:35:22.563Z,6.72
2022-09-23T09:37:50.363Z,2.58
2022-09-23T09:40:20.228Z,7.43
2022-09-23T09:42:50.496Z,4.40
2022-09-23T09:45:27.029Z,5.78
2022-09-23T09:48:02.954Z,4.75
2022-09-23T09:50:47.096Z,5.03
2022-09-23T09:53:24.004Z,5.90
2022-09-23T09:56:04.919Z,4.95
2022-09-23T09:58:43.849Z,3.72
2022-09-23T10:01:20.176Z,4.00
2022-09-23T10:03:48.342Z,4.85
2022-09-23T10:06:27.951Z,2.00
2022-09-23T10:09:12.602Z,1.98
2022-09-23T10:11:41.443Z,2.50
2022-09-23T10:14:13.655Z,3.50
2022-09-23T10:16:42.567Z,2.47
2022-09-23T10:21:51.155Z,2.70
2022-09-23T10:24:23.948Z,2.22
2022-09-23T10:26:56.807Z,2.03
2022-09-23T10:29:29.603Z,2.58
2022-09-23T10:32:32.603Z,5.10
2022-09-23T10:35:13.289Z,2.75
2022-09-23T10:37:45.156Z,2.70
2022-09-23T10:40:34.661Z,1.45
2022-09-23T10:43:36.088Z,4.57
2022-09-23T10:46:24.113Z,4.25
2022-09-23T10:49:09.107Z,4.77
2022-09-23T10:51:44.635Z,7.45
2022-09-23T10:54:21.525Z,4.57
2022-09-23T10:56:53.307Z,3.10
2022-09-23T10:59:56.408Z,2.85
2022-09-23T11:02:42.481Z,3.65
2022-09-23T11:05:26.956Z,3.25
2022-09-23T11:08:03.612Z,3.72
2022-09-23T11:11:09.962Z,3.38
2022-09-23T11:13:54.691Z,2.00
2022-09-23T11:16:39.084Z,4.45
2022-09-23T11:19:23.278Z,3.20
2022-09-23T11:22:01.970Z,3.45
2022-09-23T11:24:58.168Z,1.90
2022-09-23T11:27:37.266Z,2.75
2022-09-23T11:30:10.240Z,8.63
2022-09-23T11:32:53.691Z,5.50
2022-09-23T11:35:27.672Z,3.53
2022-09-23T11:37:59.243Z,3.38
2022-09-23T11:40:33.040Z,2.45
2022-09-23T11:43:07.441Z,4.03
2022-09-23T11:45:38.413Z,6.13
2022-09-23T11:48:13.314Z,4.50
2022-09-23T11:50:45.814Z,6.70
2022-09-23T11:53:18.603Z,3.53
2022-09-23T11:55:57.809Z,3.13
2022-09-23T11:58:31.962Z,8.38
2022-09-23T12:01:06.810Z,3.30
2022-09-23T12:03:44.749Z,2.58
2022-09-23T12:06:18.173Z,6.68
2022-09-23T12:08:45.905Z,3.92
2022-09-23T12:11:24.702Z,4.10
2022-09-23T12:14:05.532Z,2.22
2022-09-23T12:16:58.019Z,4.82
2022-09-23T12:19:51.717Z,4.38
2022-09-23T12:22:30.816Z,2.42
2022-09-23T12:25:10.276Z,3.05
2022-09-23T12:27:43.599Z,3.42
2022-09-23T12:30:17.788Z,4.05
2022-09-23T12:32:46.121Z,3.75
2022-09-23T12:35:23.391Z,7.57
2022-09-23T12:37:52.684Z,4.70
2022-09-23T12:40:23.712Z,6.03
2022-09-23T12:42:52.278Z,3.63
2022-09-23T12:45:39.584Z,4.72
2022-09-23T12:48:44.042Z,2.35
2022-09-23T12:51:20.273Z,3.33
2022-09-23T12:54:24.829Z,3.30
2022-09-23T12:57:10.358Z,3.97
2022-09-23T12:59:58.904Z,3.70
2022-09-23T13:02:36.839Z,3.35
2022-09-23T13:05:34.872Z,1.98
2022-09-23T13:08:08.485Z,4.00
2022-09-23T13:10:42.909Z,2.78
2022-09-23T13:13:20.408Z,6.90
2022-09-23T13:15:48.818Z,4.22
2022-09-23T13:18:52.579Z,2.30
2022-09-23T13:22:07.882Z,6.80
2022-09-23T13:24:39.714Z,1.55
2022-09-23T13:27:15.789Z,6.90
2022-09-23T13:29:47.393Z,3.42
2022-09-23T13:32:17.756Z,2.38
2022-09-23T13:34:56.522Z,2.85
2022-09-23T13:37:30.565Z,6.03
2022-09-23T13:40:09.774Z,3.15
2022-09-23T13:42:42.227Z,6.43
2022-09-23T13:45:15.952Z,2.10
2022-09-23T13:47:45.083Z,4.43
2022-09-23T13:52:46.980Z,2.28
2022-09-23T13:55:26.250Z,8.70
2022-09-23T13:58:00.037Z,3.63
2022-09-23T14:00:28.551Z,5.20
2022-09-23T14:02:56.367Z,4.70
2022-09-23T14:05:26.252Z,3.70
2022-09-23T14:07:57.305Z,12.93
2022-09-23T14:10:27.698Z,8.52
2022-09-23T14:12:56.876Z,7.40
2022-09-23T14:17:54.602Z,4.93
2022-09-23T14:20:23.407Z,9.77
2022-09-23T14:23:06.667Z,9.88
2022-09-23T14:25:35.469Z,8.02
2022-09-23T14:28:03.621Z,9.35
2022-09-23T14:30:32.109Z,11.43
2022-09-23T14:33:00.103Z,10.88
2022-09-23T14:35:40.227Z,8.05
2022-09-23T14:38:27.427Z,8.73
2022-09-23T14:41:15.484Z,5.05
2022-09-23T14:43:49.381Z,3.63
2022-09-23T14:46:19.499Z,6.63
2022-09-23T14:49:07.715Z,10.10
2022-09-23T14:51:43.715Z,15.70
2022-09-23T14:54:33.453Z,9.95
2022-09-23T14:57:02.345Z,10.95
2022-09-23T14:59:35.604Z,4.95
2022-09-23T15:02:04.205Z,6.70
2022-09-23T15:04:34.908Z,18.27
2022-09-23T15:07:09.700Z,8.52
2022-09-23T15:09:40.931Z,9.13
2022-09-23T15:12:14.334Z,5.68
2022-09-23T15:14:46.403Z,6.57
2022-09-23T15:17:26.339Z,8.15
2022-09-23T15:19:56.930Z,7.55
2022-09-23T15:22:25.402Z,8.85
2022-09-23T15:24:56.360Z,6.35
2022-09-23T15:27:29.270Z,7.40
2022-09-23T15:30:03.842Z,5.85
2022-09-23T15:32:31.618Z,7.22
2022-09-23T15:34:59.566Z,9.38
2022-09-23T15:37:27.324Z,4.05
2022-09-23T15:39:56.454Z,5.93
2022-09-23T15:44:51.785Z,8.35
2022-09-23T15:47:22.431Z,7.45
2022-09-23T15:49:51.272Z,6.95
2022-09-23T15:52:22.758Z,11.82
2022-09-23T15:54:50.524Z,8.77
2022-09-23T15:57:20.399Z,8.30
2022-09-23T15:59:48.508Z,13.77
2022-09-23T16:02:22.502Z,9.40
2022-09-23T16:04:52.627Z,6.70
2022-09-23T16:07:21.151Z,6.68
2022-09-23T16:09:48.926Z,6.55
2022-09-23T16:12:16.693Z,6.75
2022-09-23T16:14:45.814Z,6.43
2022-09-23T16:17:14.826Z,6.00
2022-09-23T16:19:43.802Z,4.47
2022-09-23T16:22:15.483Z,7.25
2022-09-23T16:24:43.348Z,5.65
2022-09-23T16:27:17.344Z,12.40
2022-09-23T16:29:46.521Z,4.90
2022-09-23T16:32:16.925Z,4.75
2022-09-23T16:34:47.908Z,6.03
2022-09-23T16:37:17.925Z,6.78
2022-09-23T16:39:45.712Z,5.43
2022-09-23T16:42:13.493Z,10.65
2022-09-23T16:44:41.868Z,6.60
2022-09-23T16:47:10.977Z,4.60
2022-09-23T16:52:06.392Z,5.75
2022-09-23T16:54:37.309Z,7.93
2022-09-23T16:57:05.357Z,5.93
2022-09-23T16:59:47.057Z,9.55
2022-09-23T17:02:33.376Z,10.73
2022-09-23T17:05:01.481Z,10.40
2022-09-23T17:07:29.300Z,8.68
2022-09-23T17:09:57.942Z,7.28
2022-09-23T17:12:28.803Z,11.45
2022-09-23T17:14:56.555Z,9.57
2022-09-23T17:17:25.789Z,7.65
2022-09-23T17:22:21.168Z,6.07
2022-09-23T17:24:48.934Z,7.40
2022-09-23T17:27:17.245Z,8.93
2022-09-23T17:29:45.344Z,8.40
2022-09-23T17:32:13.256Z,11.80
2022-09-23T17:34:43.965Z,7.38
2022-09-23T17:37:11.856Z,10.73
2022-09-23T17:39:39.896Z,10.70
2022-09-23T17:42:07.764Z,14.55
2022-09-23T17:44:36.190Z,12.18
2022-09-23T17:47:06.195Z,13.30
2022-09-23T17:49:35.395Z,9.45
2022-09-23T17:54:36.424Z,12.57
2022-09-23T17:57:04.473Z,12.05
2022-09-23T17:59:32.297Z,9.48
2022-09-23T18:02:00.107Z,10.07
2022-09-23T18:04:27.935Z,14.65
2022-09-23T18:06:55.693Z,15.73
2022-09-23T18:09:24.831Z,24.67
2022-09-23T18:11:52.565Z,12.55
2022-09-23T18:14:22.128Z,9.32
2022-09-23T18:16:51.400Z,9.95
2022-09-23T18:21:50.488Z,6.93
2022-09-23T18:24:34.783Z,6.40
2022-09-23T18:27:06.386Z,8.25
2022-09-23T18:29:34.485Z,9.85
2022-09-23T18:32:02.966Z,9.88
2022-09-23T18:34:30.866Z,8.65
2022-09-23T18:36:58.619Z,5.97
2022-09-23T18:39:26.499Z,7.38
2022-09-23T18:41:54.803Z,15.75
2022-09-23T18:44:24.314Z,8.80
2022-09-23T18:46:52.086Z,9.77
2022-09-23T18:49:37.292Z,7.28
2022-09-23T18:52:05.047Z,10.93
2022-09-23T18:54:32.799Z,7.72
2022-09-23T18:57:01.239Z,53.00
2022-09-23T18:59:33.365Z,13.43
2022-09-23T19:02:01.445Z,7.90
2022-09-23T19:04:29.352Z,8.85
2022-09-23T19:06:57.856Z,14.05
2022-09-23T19:09:25.841Z,23.48
2022-09-23T19:11:54.390Z,10.38
2022-09-23T19:14:22.263Z,10.70
2022-09-23T19:16:51.412Z,10.57
2022-09-23T19:19:19.261Z,10.90
2022-09-23T19:21:47.096Z,8.52
2022-09-23T19:24:15.952Z,12.20
2022-09-23T19:26:45.015Z,15.57
2022-09-23T19:29:15.726Z,13.75
2022-09-23T19:31:44.354Z,10.27
2022-09-23T19:34:15.930Z,8.93
2022-09-23T19:36:45.404Z,10.38
2022-09-23T19:39:17.194Z,11.65
2022-09-23T19:41:45.608Z,9.20
2022-09-23T19:44:14.112Z,10.80
2022-09-23T19:46:45.344Z,11.15
2022-09-23T19:49:15.124Z,9.05
2022-09-23T19:51:44.086Z,10.65
2022-09-23T19:54:12.856Z,7.80
2022-09-23T19:56:40.770Z,10.95
2022-09-23T19:59:09.404Z,10.88
2022-09-23T20:01:37.534Z,11.20
2022-09-23T20:04:05.605Z,11.68
2022-09-23T20:06:37.912Z,10.80
2022-09-23T20:09:05.977Z,12.45
2022-09-23T20:11:34.540Z,9.95
2022-09-23T20:14:04.330Z,10.15
2022-09-23T20:16:34.375Z,8.98
2022-09-23T20:19:02.930Z,13.23
2022-09-23T20:21:30.975Z,8.40
2022-09-23T20:24:00.312Z,8.65
2022-09-23T20:26:45.826Z,9.95
2022-09-23T20:29:13.873Z,9.50
2022-09-23T20:31:41.845Z,11.98
2022-09-23T20:34:11.097Z,12.00
2022-09-23T20:36:41.288Z,9.98
2022-09-23T20:39:11.144Z,14.55
2022-09-23T20:41:39.862Z,11.10
2022-09-23T20:44:10.391Z,12.30
2022-09-23T20:46:38.818Z,10.38
2022-09-23T20:49:08.712Z,8.13
2022-09-23T20:51:36.517Z,9.73
2022-09-23T20:54:04.716Z,11.55
2022-09-23T20:56:33.943Z,12.52
2022-09-23T21:01:29.649Z,15.30
2022-09-23T21:03:57.467Z,10.88
2022-09-23T21:06:26.073Z,12.18
2022-09-23T21:08:54.921Z,9.52
2022-09-23T21:11:23.044Z,16.25
2022-09-23T21:13:52.765Z,11.15
2022-09-23T21:16:22.576Z,10.85
2022-09-23T21:18:51.546Z,10.90
2022-09-23T21:21:22.003Z,12.60
2022-09-23T21:23:50.546Z,13.48
2022-09-23T21:26:20.430Z,9.95
2022-09-23T21:28:50.114Z,9.77
2022-09-23T21:31:23.947Z,10.15
2022-09-23T21:33:55.294Z,12.55
2022-09-23T21:36:24.709Z,13.70
2022-09-23T21:38:53.005Z,10.65
2022-09-23T21:41:21.061Z,12.90
2022-09-23T21:43:49.704Z,12.43
2022-09-23T21:46:20.877Z,10.77
2022-09-23T21:48:53.099Z,13.18
2022-09-23T21:51:23.003Z,15.40
2022-09-23T21:53:50.878Z,16.33
2022-09-23T21:56:21.460Z,14.45
2022-09-23T21:58:50.196Z,12.63
2022-09-23T22:01:20.921Z,11.10
2022-09-23T22:03:51.980Z,15.13
2022-09-23T22:06:22.252Z,14.02
2022-09-23T22:08:52.150Z,12.45
2022-09-23T22:11:39.215Z,12.55
2022-09-23T22:14:08.858Z,25.83
2022-09-23T22:16:39.046Z,17.85
2022-09-23T22:19:07.439Z,12.52
2022-09-23T22:21:36.698Z,19.23
2022-09-23T22:26:34.868Z,14.57
2022-09-23T22:29:20.178Z,13.13
2022-09-23T22:32:06.934Z,18.25
2022-09-23T22:34:51.837Z,15.20
2022-09-23T22:37:21.885Z,11.60
2022-09-23T22:39:49.841Z,14.63
2022-09-23T22:42:18.075Z,13.27
2022-09-23T22:44:45.920Z,12.18
2022-09-23T22:47:15.095Z,15.65
2022-09-23T22:49:43.904Z,16.27
2022-09-23T22:52:12.349Z,15.63
2022-09-23T22:54:40.215Z,14.82
2022-09-23T22:57:09.077Z,12.65
2022-09-23T22:59:37.921Z,12.05
2022-09-23T23:02:06.545Z,14.88
2022-09-23T23:04:37.113Z,14.32
2022-09-23T23:07:06.920Z,14.23
2022-09-23T23:09:35.264Z,9.93
2022-09-23T23:12:03.638Z,13.50
2022-09-23T23:14:32.125Z,12.73
2022-09-23T23:17:00.438Z,14.70
2022-09-23T23:19:28.346Z,11.90
2022-09-23T23:21:57.429Z,13.80
2022-09-23T23:24:25.655Z,15.93
2022-09-23T23:26:53.804Z,13.35
2022-09-23T23:29:22.787Z,11.25
2022-09-23T23:31:51.148Z,14.13
2022-09-23T23:34:20.426Z,12.00
2022-09-23T23:39:24.777Z,15.23
2022-09-23T23:41:54.816Z,11.77
2022-09-23T23:44:23.266Z,10.73
2022-09-23T23:46:51.062Z,17.83
2022-09-23T23:49:18.972Z,14.30
2022-09-23T23:51:47.796Z,12.80
2022-09-23T23:54:16.069Z,10.13
2022-09-23T23:56:45.363Z,10.63
