createdAt,value
2019-01-11T00:01:23.576Z,1.69
2019-01-11T00:03:50.797Z,1.74
2019-01-11T00:06:18.004Z,1.77
2019-01-11T00:08:45.198Z,1.86
2019-01-11T00:11:12.700Z,1.84
2019-01-11T00:13:39.824Z,1.87
2019-01-11T00:16:07.003Z,1.87
2019-01-11T00:18:34.478Z,1.86
2019-01-11T00:21:01.690Z,1.90
2019-01-11T00:23:29.153Z,1.92
2019-01-11T00:25:56.362Z,1.92
2019-01-11T00:28:23.561Z,1.90
2019-01-11T00:30:50.726Z,1.91
2019-01-11T00:33:17.799Z,1.93
2019-01-11T00:35:44.903Z,1.95
2019-01-11T00:38:12.059Z,1.94
2019-01-11T00:40:39.212Z,1.95
2019-01-11T00:43:06.429Z,1.95
2019-01-11T00:45:33.586Z,1.94
2019-01-11T00:48:00.905Z,1.90
2019-01-11T00:50:28.589Z,1.92
2019-01-11T00:52:55.755Z,1.91
2019-01-11T00:55:23.128Z,1.98
2019-01-11T00:57:50.338Z,1.98
2019-01-11T01:00:19.204Z,2.00
2019-01-11T01:02:46.461Z,2.13
2019-01-11T01:05:14.494Z,2.20
2019-01-11T01:07:41.675Z,2.13
2019-01-11T01:10:09.060Z,2.15
2019-01-11T01:12:36.555Z,2.19
2019-01-11T01:15:06.867Z,2.14
2019-01-11T01:17:34.021Z,2.06
2019-01-11T01:20:01.218Z,2.01
2019-01-11T01:22:28.371Z,1.99
2019-01-11T01:24:55.853Z,1.99
2019-01-11T01:27:23.478Z,2.04
2019-01-11T01:29:50.663Z,2.07
2019-01-11T01:32:17.946Z,2.06
2019-01-11T01:34:45.145Z,2.05
2019-01-11T01:37:12.213Z,2.04
2019-01-11T01:39:39.364Z,2.02
2019-01-11T01:42:06.557Z,2.08
2019-01-11T01:44:33.711Z,2.12
2019-01-11T01:47:00.884Z,2.12
2019-01-11T01:49:28.384Z,2.13
2019-01-11T01:51:55.580Z,2.26
2019-01-11T01:54:22.739Z,2.37
2019-01-11T01:56:49.936Z,2.25
2019-01-11T01:59:17.092Z,2.18
2019-01-11T02:01:44.266Z,2.21
2019-01-11T02:04:11.478Z,2.23
2019-01-11T02:06:38.644Z,2.21
2019-01-11T02:09:06.920Z,2.31
2019-01-11T02:11:34.479Z,2.28
2019-01-11T02:14:01.924Z,2.21
2019-01-11T02:16:29.078Z,2.18
2019-01-11T02:18:56.316Z,2.20
2019-01-11T02:21:23.469Z,2.18
2019-01-11T02:23:50.625Z,2.18
2019-01-11T02:26:17.858Z,2.17
2019-01-11T02:28:45.025Z,2.20
2019-01-11T02:31:12.201Z,2.25
2019-01-11T02:33:39.394Z,2.38
2019-01-11T02:36:06.549Z,2.48
2019-01-11T02:38:33.762Z,2.54
2019-01-11T02:41:01.186Z,2.53
2019-01-11T02:43:28.666Z,2.54
2019-01-11T02:45:55.818Z,2.48
2019-01-11T02:48:22.995Z,2.40
2019-01-11T02:50:50.051Z,2.35
2019-01-11T02:53:17.244Z,2.30
2019-01-11T02:55:44.418Z,2.21
2019-01-11T02:58:11.593Z,2.26
2019-01-11T03:00:38.673Z,2.21
2019-01-11T03:03:05.978Z,2.32
2019-01-11T03:05:33.015Z,2.29
2019-01-11T03:08:00.208Z,2.23
2019-01-11T03:10:27.384Z,2.21
2019-01-11T03:12:54.564Z,2.22
2019-01-11T03:15:21.737Z,2.17
2019-01-11T03:17:48.827Z,2.09
2019-01-11T03:20:16.827Z,2.06
2019-01-11T03:22:44.004Z,2.00
2019-01-11T03:25:11.417Z,1.88
2019-01-11T03:27:38.636Z,1.82
2019-01-11T03:30:11.758Z,1.82
2019-01-11T03:32:39.272Z,1.86
2019-01-11T03:35:16.472Z,1.87
2019-01-11T03:37:45.296Z,1.94
2019-01-11T03:40:13.253Z,1.99
2019-01-11T03:42:40.304Z,1.94
2019-01-11T03:45:09.215Z,1.93
2019-01-11T03:47:36.586Z,1.94
2019-01-11T03:50:05.219Z,1.96
2019-01-11T03:52:32.393Z,1.96
2019-01-11T03:54:59.559Z,1.93
2019-01-11T03:57:26.721Z,1.88
2019-01-11T03:59:53.931Z,1.91
2019-01-11T04:02:21.096Z,1.97
2019-01-11T04:04:48.258Z,2.01
2019-01-11T04:07:15.494Z,2.06
2019-01-11T04:09:42.656Z,1.98
2019-01-11T04:12:09.838Z,1.95
2019-01-11T04:14:37.018Z,2.02
2019-01-11T04:17:04.160Z,1.96
2019-01-11T04:19:31.351Z,1.93
2019-01-11T04:22:06.543Z,1.89
2019-01-11T04:24:44.201Z,1.92
2019-01-11T04:27:11.410Z,1.96
2019-01-11T04:29:38.448Z,2.02
2019-01-11T04:32:05.671Z,2.01
2019-01-11T04:34:32.749Z,2.03
2019-01-11T04:36:59.936Z,2.05
2019-01-11T04:39:27.127Z,2.28
2019-01-11T04:41:54.310Z,2.23
2019-01-11T04:44:21.488Z,2.20
2019-01-11T04:46:48.647Z,2.20
2019-01-11T04:49:15.821Z,2.20
2019-01-11T04:51:42.976Z,2.16
2019-01-11T04:54:10.172Z,2.00
2019-01-11T04:56:37.355Z,1.95
2019-01-11T04:59:04.815Z,1.89
2019-01-11T05:01:31.949Z,1.85
2019-01-11T05:03:59.123Z,1.92
2019-01-11T05:06:26.210Z,1.88
2019-01-11T05:08:53.276Z,1.93
2019-01-11T05:11:20.377Z,1.90
2019-01-11T05:13:51.855Z,1.86
2019-01-11T05:16:18.940Z,1.84
2019-01-11T05:18:46.115Z,1.78
2019-01-11T05:21:13.266Z,1.85
2019-01-11T05:23:40.447Z,1.89
2019-01-11T05:26:07.638Z,1.90
2019-01-11T05:28:35.075Z,2.01
2019-01-11T05:31:02.231Z,2.03
2019-01-11T05:33:30.413Z,1.95
2019-01-11T05:35:57.504Z,1.95
2019-01-11T05:38:24.665Z,1.95
2019-01-11T05:40:51.892Z,2.05
2019-01-11T05:43:19.069Z,2.02
2019-01-11T05:45:46.213Z,2.05
2019-01-11T05:48:13.397Z,2.08
2019-01-11T05:50:40.465Z,2.03
2019-01-11T05:53:07.569Z,1.89
2019-01-11T05:55:45.265Z,1.83
2019-01-11T05:58:43.853Z,1.98
2019-01-11T06:01:11.990Z,1.95
2019-01-11T06:03:39.262Z,1.97
2019-01-11T06:06:06.502Z,1.94
2019-01-11T06:08:34.028Z,1.90
2019-01-11T06:11:01.164Z,1.84
2019-01-11T06:13:28.250Z,1.74
2019-01-11T06:15:55.438Z,1.73
2019-01-11T06:18:22.591Z,1.75
2019-01-11T06:20:50.091Z,1.81
2019-01-11T06:23:17.270Z,1.76
2019-01-11T06:25:44.433Z,1.76
2019-01-11T06:28:11.640Z,1.81
2019-01-11T06:30:38.816Z,1.76
2019-01-11T06:33:05.856Z,1.75
2019-01-11T06:35:34.820Z,1.73
2019-01-11T06:38:02.319Z,1.67
2019-01-11T06:40:29.469Z,1.77
2019-01-11T06:42:56.636Z,1.79
2019-01-11T06:45:23.842Z,1.87
2019-01-11T06:47:50.884Z,1.90
2019-01-11T06:50:17.958Z,1.93
2019-01-11T06:52:45.128Z,1.92
2019-01-11T06:55:12.391Z,2.07
2019-01-11T06:57:39.570Z,2.05
2019-01-11T07:00:09.766Z,2.00
2019-01-11T07:02:36.948Z,2.02
2019-01-11T07:05:05.180Z,2.00
2019-01-11T07:07:32.352Z,2.03
2019-01-11T07:09:59.550Z,2.16
2019-01-11T07:12:26.739Z,2.19
2019-01-11T07:14:53.923Z,2.18
2019-01-11T07:17:21.126Z,2.20
2019-01-11T07:19:48.315Z,2.29
2019-01-11T07:22:15.566Z,2.40
2019-01-11T07:24:42.724Z,2.30
2019-01-11T07:27:10.242Z,2.32
2019-01-11T07:29:37.766Z,2.33
2019-01-11T07:32:04.940Z,2.36
2019-01-11T07:34:32.127Z,2.29
2019-01-11T07:37:00.738Z,2.36
2019-01-11T07:39:29.604Z,2.28
2019-01-11T07:41:56.755Z,2.24
2019-01-11T07:44:24.641Z,2.21
2019-01-11T07:46:51.951Z,2.27
2019-01-11T07:49:23.117Z,2.27
2019-01-11T07:51:48.212Z,2.40
2019-01-11T07:54:15.382Z,2.44
2019-01-11T07:56:42.533Z,2.39
2019-01-11T07:59:09.726Z,2.40
2019-01-11T08:01:36.898Z,2.41
2019-01-11T08:04:04.607Z,2.40
2019-01-11T08:06:31.681Z,2.39
2019-01-11T08:08:59.118Z,2.47
2019-01-11T08:11:26.281Z,2.54
2019-01-11T08:13:53.379Z,2.52
2019-01-11T08:16:20.532Z,2.51
2019-01-11T08:18:47.633Z,2.54
2019-01-11T08:21:14.810Z,2.64
2019-01-11T08:23:42.245Z,2.67
2019-01-11T08:26:09.497Z,2.54
2019-01-11T08:28:36.833Z,2.55
2019-01-11T08:31:03.996Z,2.54
2019-01-11T08:33:32.855Z,2.72
2019-01-11T08:36:01.068Z,2.60
2019-01-11T08:38:28.861Z,2.69
2019-01-11T08:40:56.013Z,2.68
2019-01-11T08:43:23.241Z,2.58
2019-01-11T08:45:50.684Z,2.73
2019-01-11T08:48:17.791Z,2.69
2019-01-11T08:50:46.388Z,2.69
2019-01-11T08:53:13.554Z,2.74
2019-01-11T08:55:40.652Z,2.67
2019-01-11T08:58:07.831Z,2.63
2019-01-11T09:00:34.904Z,2.65
2019-01-11T09:03:02.100Z,2.58
2019-01-11T09:05:29.987Z,2.55
2019-01-11T09:07:57.221Z,2.59
2019-01-11T09:10:24.814Z,2.61
2019-01-11T09:12:52.018Z,2.57
2019-01-11T09:15:19.176Z,2.50
2019-01-11T09:18:11.672Z,2.47
2019-01-11T09:20:38.758Z,2.50
2019-01-11T09:23:06.262Z,2.53
2019-01-11T09:25:33.722Z,2.55
2019-01-11T09:28:00.937Z,2.52
2019-01-11T09:30:28.200Z,2.58
2019-01-11T09:32:55.560Z,2.65
2019-01-11T09:35:23.241Z,2.66
2019-01-11T09:37:50.774Z,2.64
2019-01-11T09:40:17.972Z,2.63
2019-01-11T09:42:45.251Z,2.70
2019-01-11T09:45:12.406Z,2.72
2019-01-11T09:47:39.544Z,2.73
2019-01-11T09:50:07.051Z,2.76
2019-01-11T09:52:34.478Z,2.85
2019-01-11T09:55:02.157Z,2.87
2019-01-11T09:57:29.318Z,2.88
2019-01-11T09:59:56.600Z,2.85
2019-01-11T10:02:37.453Z,2.85
2019-01-11T10:05:07.110Z,2.95
2019-01-11T10:07:34.387Z,3.05
2019-01-11T10:10:01.609Z,3.09
2019-01-11T10:12:28.869Z,3.21
2019-01-11T10:14:56.053Z,3.03
2019-01-11T10:17:23.505Z,3.00
2019-01-11T10:19:50.752Z,3.04
2019-01-11T10:22:17.896Z,2.96
2019-01-11T10:24:45.142Z,2.96
2019-01-11T10:27:12.323Z,2.94
2019-01-11T10:29:39.364Z,2.90
2019-01-11T10:32:06.931Z,3.00
2019-01-11T10:34:34.378Z,3.03
2019-01-11T10:37:01.582Z,3.07
2019-01-11T10:39:28.697Z,3.11
2019-01-11T10:41:55.888Z,3.04
2019-01-11T10:44:23.037Z,3.12
2019-01-11T10:46:50.269Z,3.09
2019-01-11T10:49:17.633Z,3.04
2019-01-11T10:51:45.136Z,3.03
2019-01-11T10:54:21.620Z,2.97
2019-01-11T10:56:49.082Z,3.10
2019-01-11T10:59:16.259Z,3.04
2019-01-11T11:01:43.460Z,3.04
2019-01-11T11:04:10.627Z,3.12
2019-01-11T11:06:37.827Z,3.14
2019-01-11T11:09:06.892Z,3.11
2019-01-11T11:11:34.075Z,3.06
2019-01-11T11:14:01.253Z,2.95
2019-01-11T11:16:28.314Z,2.94
2019-01-11T11:18:55.468Z,3.12
2019-01-11T11:21:22.582Z,3.21
2019-01-11T11:23:53.944Z,3.28
2019-01-11T11:26:19.728Z,3.33
2019-01-11T11:28:46.899Z,3.29
2019-01-11T11:31:14.103Z,3.40
2019-01-11T11:33:41.623Z,3.37
2019-01-11T11:36:08.878Z,3.42
2019-01-11T11:38:36.094Z,3.40
2019-01-11T11:41:03.267Z,3.45
2019-01-11T11:43:30.448Z,3.38
2019-01-11T11:45:57.643Z,3.42
2019-01-11T11:48:24.803Z,3.35
2019-01-11T11:50:51.877Z,3.36
2019-01-11T11:53:19.141Z,3.30
2019-01-11T11:55:46.552Z,3.35
2019-01-11T11:58:13.611Z,3.30
2019-01-11T12:00:40.835Z,3.22
2019-01-11T12:03:07.901Z,3.21
2019-01-11T12:05:34.948Z,3.32
2019-01-11T12:08:02.209Z,3.33
2019-01-11T12:10:29.366Z,3.36
2019-01-11T12:12:56.570Z,3.29
2019-01-11T12:15:23.846Z,3.19
2019-01-11T12:17:50.932Z,3.26
2019-01-11T12:20:29.160Z,3.24
2019-01-11T12:22:56.352Z,3.15
2019-01-11T12:25:23.510Z,3.14
2019-01-11T12:27:50.774Z,3.20
2019-01-11T12:30:18.040Z,3.28
2019-01-11T12:32:46.136Z,3.44
2019-01-11T12:35:13.629Z,3.44
2019-01-11T12:37:40.851Z,3.48
2019-01-11T12:40:09.208Z,3.35
2019-01-11T12:42:36.442Z,3.41
2019-01-11T12:45:04.634Z,3.46
2019-01-11T12:47:31.822Z,3.43
2019-01-11T12:49:58.924Z,3.36
2019-01-11T12:52:26.118Z,3.33
2019-01-11T12:54:53.534Z,3.25
2019-01-11T12:57:20.796Z,3.23
2019-01-11T12:59:47.983Z,3.14
2019-01-11T13:02:15.615Z,3.17
2019-01-11T13:04:42.836Z,3.22
2019-01-11T13:07:10.000Z,3.24
2019-01-11T13:09:37.213Z,3.30
2019-01-11T13:12:04.937Z,3.31
2019-01-11T13:14:32.098Z,3.22
2019-01-11T13:16:59.302Z,3.32
2019-01-11T13:19:26.483Z,3.27
2019-01-11T13:21:53.659Z,3.31
2019-01-11T13:24:20.870Z,3.33
2019-01-11T13:26:48.030Z,3.38
2019-01-11T13:29:15.186Z,3.40
2019-01-11T13:31:42.656Z,3.47
2019-01-11T13:34:09.851Z,3.60
2019-01-11T13:36:36.997Z,3.69
2019-01-11T13:39:08.842Z,3.67
2019-01-11T13:41:36.140Z,3.61
2019-01-11T13:44:03.422Z,3.54
2019-01-11T13:46:30.632Z,3.64
2019-01-11T13:48:57.839Z,3.59
2019-01-11T13:51:25.062Z,3.67
2019-01-11T13:53:52.226Z,3.66
2019-01-11T13:56:19.753Z,3.70
2019-01-11T13:58:46.936Z,3.68
2019-01-11T14:01:14.378Z,3.60
2019-01-11T14:03:41.805Z,3.54
2019-01-11T14:06:08.896Z,3.47
2019-01-11T14:08:35.997Z,3.43
2019-01-11T14:11:03.199Z,3.47
2019-01-11T14:13:30.290Z,3.60
2019-01-11T14:15:57.497Z,3.63
2019-01-11T14:18:24.731Z,3.60
2019-01-11T14:20:51.745Z,3.51
2019-01-11T14:23:19.001Z,3.52
2019-01-11T14:25:46.184Z,3.43
2019-01-11T14:28:13.408Z,3.39
2019-01-11T14:30:41.133Z,3.35
2019-01-11T14:33:08.470Z,3.31
2019-01-11T14:35:35.533Z,3.37
2019-01-11T14:38:02.836Z,3.46
2019-01-11T14:40:30.106Z,3.49
2019-01-11T14:42:57.342Z,3.49
2019-01-11T14:45:24.547Z,3.35
2019-01-11T14:47:51.657Z,3.30
2019-01-11T14:50:18.863Z,3.33
2019-01-11T14:52:46.144Z,3.31
2019-01-11T14:55:13.268Z,3.42
2019-01-11T14:57:40.467Z,3.32
2019-01-11T15:00:10.982Z,3.29
2019-01-11T15:02:38.200Z,3.30
2019-01-11T15:05:06.640Z,3.33
2019-01-11T15:07:33.854Z,3.40
2019-01-11T15:10:01.043Z,3.39
2019-01-11T15:12:28.224Z,3.45
2019-01-11T15:14:55.406Z,3.47
2019-01-11T15:17:22.626Z,3.45
2019-01-11T15:19:49.797Z,3.48
2019-01-11T15:22:16.992Z,3.45
2019-01-11T15:24:44.190Z,3.41
2019-01-11T15:27:11.392Z,3.37
2019-01-11T15:29:38.865Z,3.49
2019-01-11T15:32:06.100Z,3.43
2019-01-11T15:34:33.272Z,3.31
2019-01-11T15:37:00.392Z,3.33
2019-01-11T15:39:27.574Z,3.20
2019-01-11T15:41:54.772Z,3.21
2019-01-11T15:44:22.050Z,3.20
2019-01-11T15:46:49.279Z,3.13
2019-01-11T15:49:16.436Z,3.18
2019-01-11T15:51:43.921Z,3.33
2019-01-11T15:54:11.133Z,3.41
2019-01-11T15:56:38.641Z,3.37
2019-01-11T15:59:05.801Z,3.26
2019-01-11T16:01:33.278Z,3.23
2019-01-11T16:04:06.566Z,3.19
2019-01-11T16:06:34.970Z,3.19
2019-01-11T16:09:27.424Z,3.15
2019-01-11T16:11:57.969Z,3.13
2019-01-11T16:14:43.601Z,3.06
2019-01-11T16:17:12.693Z,3.04
2019-01-11T16:19:39.849Z,3.07
2019-01-11T16:22:07.229Z,3.10
2019-01-11T16:24:34.777Z,3.17
2019-01-11T16:27:01.960Z,3.17
2019-01-11T16:29:29.087Z,3.22
2019-01-11T16:31:56.285Z,3.22
2019-01-11T16:34:23.685Z,3.21
2019-01-11T16:36:50.925Z,3.21
2019-01-11T16:39:18.183Z,3.18
2019-01-11T16:41:45.343Z,3.12
2019-01-11T16:44:12.546Z,3.14
2019-01-11T16:46:39.814Z,3.24
2019-01-11T16:49:07.326Z,3.26
2019-01-11T16:51:34.507Z,3.21
2019-01-11T16:54:01.682Z,3.29
2019-01-11T16:56:29.110Z,3.36
2019-01-11T16:58:56.269Z,3.40
2019-01-11T17:01:23.623Z,3.32
2019-01-11T17:03:50.814Z,3.35
2019-01-11T17:06:18.001Z,3.34
2019-01-11T17:08:45.462Z,3.35
2019-01-11T17:11:12.849Z,3.37
2019-01-11T17:13:40.654Z,3.40
2019-01-11T17:16:08.330Z,3.31
2019-01-11T17:18:35.496Z,3.30
2019-01-11T17:21:02.954Z,3.32
2019-01-11T17:23:30.161Z,3.38
2019-01-11T17:25:57.645Z,3.39
2019-01-11T17:28:25.133Z,3.42
2019-01-11T17:30:52.634Z,3.39
2019-01-11T17:33:19.716Z,3.40
2019-01-11T17:35:46.782Z,3.50
2019-01-11T17:38:14.058Z,3.54
2019-01-11T17:40:41.194Z,3.53
2019-01-11T17:43:08.633Z,3.71
2019-01-11T17:45:35.845Z,3.61
2019-01-11T17:48:03.556Z,3.53
2019-01-11T17:50:30.625Z,3.50
2019-01-11T17:52:59.977Z,3.51
2019-01-11T17:55:27.272Z,3.47
2019-01-11T17:57:54.414Z,3.50
2019-01-11T18:00:21.601Z,3.48
2019-01-11T18:02:48.925Z,3.64
2019-01-11T18:05:16.163Z,3.53
2019-01-11T18:07:43.550Z,3.43
2019-01-11T18:10:10.793Z,3.48
2019-01-11T18:12:38.128Z,3.58
2019-01-11T18:15:08.622Z,3.55
2019-01-11T18:17:35.820Z,3.50
2019-01-11T18:20:04.898Z,3.51
2019-01-11T18:22:32.399Z,3.58
2019-01-11T18:24:59.586Z,3.62
2019-01-11T18:27:27.118Z,3.62
2019-01-11T18:29:54.339Z,3.60
2019-01-11T18:32:21.516Z,3.52
2019-01-11T18:34:48.588Z,3.50
2019-01-11T18:37:15.816Z,3.54
2019-01-11T18:39:42.914Z,3.50
2019-01-11T18:42:10.093Z,3.47
2019-01-11T18:44:38.179Z,3.58
2019-01-11T18:47:05.450Z,3.65
2019-01-11T18:49:32.626Z,3.57
2019-01-11T18:51:59.853Z,3.51
2019-01-11T18:54:27.016Z,3.50
2019-01-11T18:56:54.511Z,3.49
2019-01-11T18:59:21.781Z,3.53
2019-01-11T19:01:49.005Z,3.56
2019-01-11T19:04:16.505Z,3.55
2019-01-11T19:06:44.418Z,3.64
2019-01-11T19:09:11.592Z,3.68
2019-01-11T19:11:38.818Z,3.60
2019-01-11T19:14:06.343Z,3.57
2019-01-11T19:16:33.559Z,3.57
2019-01-11T19:19:00.725Z,3.56
2019-01-11T19:21:28.143Z,3.55
2019-01-11T19:23:55.343Z,3.56
2019-01-11T19:26:22.690Z,3.56
2019-01-11T19:28:49.912Z,3.63
2019-01-11T19:31:17.059Z,3.69
2019-01-11T19:33:44.483Z,3.64
2019-01-11T19:36:11.713Z,3.69
2019-01-11T19:38:38.930Z,3.82
2019-01-11T19:41:06.121Z,3.86
2019-01-11T19:43:33.388Z,3.80
2019-01-11T19:46:00.552Z,3.79
2019-01-11T19:48:27.816Z,3.71
2019-01-11T19:50:55.231Z,3.70
2019-01-11T19:53:27.394Z,3.75
2019-01-11T19:55:51.502Z,3.77
2019-01-11T19:58:18.608Z,3.84
2019-01-11T20:00:45.852Z,3.85
2019-01-11T20:03:12.970Z,3.91
2019-01-11T20:05:40.216Z,3.97
2019-01-11T20:08:07.753Z,3.97
2019-01-11T20:10:34.939Z,3.92
2019-01-11T20:13:02.313Z,3.95
2019-01-11T20:15:29.943Z,3.86
2019-01-11T20:17:57.378Z,3.82
2019-01-11T20:20:24.620Z,3.78
2019-01-11T20:22:51.787Z,3.77
2019-01-11T20:25:20.218Z,3.82
2019-01-11T20:27:47.457Z,3.76
2019-01-11T20:30:17.000Z,3.69
2019-01-11T20:32:44.262Z,3.69
2019-01-11T20:35:11.575Z,3.71
2019-01-11T20:37:39.376Z,3.77
2019-01-11T20:40:08.981Z,3.70
2019-01-11T20:42:36.202Z,3.71
2019-01-11T20:45:04.401Z,3.81
2019-01-11T20:47:31.565Z,3.73
2019-01-11T20:49:58.796Z,3.75
2019-01-11T20:52:25.998Z,3.74
2019-01-11T20:54:53.201Z,3.82
2019-01-11T20:57:20.430Z,3.87
2019-01-11T20:59:47.640Z,3.81
2019-01-11T21:02:14.796Z,3.71
2019-01-11T21:04:42.008Z,3.69
2019-01-11T21:07:09.180Z,3.69
2019-01-11T21:09:36.402Z,3.69
2019-01-11T21:12:03.818Z,3.74
2019-01-11T21:14:31.036Z,3.87
2019-01-11T21:16:58.523Z,3.86
2019-01-11T21:19:25.718Z,3.83
2019-01-11T21:21:52.904Z,3.75
2019-01-11T21:24:20.114Z,3.68
2019-01-11T21:26:47.197Z,3.77
2019-01-11T21:29:14.396Z,3.84
2019-01-11T21:31:41.511Z,3.86
2019-01-11T21:34:08.715Z,3.84
2019-01-11T21:36:35.922Z,3.73
2019-01-11T21:39:05.037Z,3.76
2019-01-11T21:41:32.287Z,3.78
2019-01-11T21:43:59.447Z,3.72
2019-01-11T21:46:26.934Z,3.71
2019-01-11T21:48:54.626Z,3.72
2019-01-11T21:51:21.851Z,3.82
2019-01-11T21:53:55.593Z,3.78
2019-01-11T21:56:18.134Z,3.83
2019-01-11T21:58:45.308Z,4.01
2019-01-11T22:01:12.536Z,3.92
2019-01-11T22:03:39.761Z,3.95
2019-01-11T22:06:06.870Z,3.83
2019-01-11T22:08:34.199Z,3.80
2019-01-11T22:11:01.445Z,3.75
2019-01-11T22:13:28.520Z,3.70
2019-01-11T22:15:55.691Z,3.71
2019-01-11T22:18:22.899Z,3.76
2019-01-11T22:20:49.976Z,3.86
2019-01-11T22:23:23.754Z,3.92
2019-01-11T22:25:46.575Z,4.01
2019-01-11T22:28:13.728Z,4.19
2019-01-11T22:30:40.893Z,4.14
2019-01-11T22:33:08.117Z,3.97
2019-01-11T22:35:35.404Z,3.91
2019-01-11T22:38:02.682Z,3.85
2019-01-11T22:40:29.901Z,3.87
2019-01-11T22:42:58.115Z,3.91
2019-01-11T22:45:25.326Z,3.96
2019-01-11T22:47:52.427Z,3.93
2019-01-11T22:50:19.640Z,3.96
2019-01-11T22:52:46.851Z,3.95
2019-01-11T22:55:14.676Z,3.87
2019-01-11T22:57:41.851Z,3.84
2019-01-11T23:00:34.486Z,3.89
2019-01-11T23:03:02.337Z,3.84
2019-01-11T23:05:29.833Z,3.84
2019-01-11T23:08:00.387Z,3.86
2019-01-11T23:10:56.085Z,3.91
2019-01-11T23:13:23.317Z,4.01
2019-01-11T23:15:54.749Z,4.00
2019-01-11T23:18:23.908Z,3.94
2019-01-11T23:20:53.818Z,4.11
2019-01-11T23:23:21.010Z,4.07
2019-01-11T23:25:48.205Z,4.02
2019-01-11T23:28:15.438Z,3.97
2019-01-11T23:30:42.910Z,4.02
2019-01-11T23:33:10.356Z,4.02
2019-01-11T23:35:37.852Z,4.13
2019-01-11T23:38:05.108Z,4.12
2019-01-11T23:40:32.323Z,4.14
2019-01-11T23:42:59.561Z,4.09
2019-01-11T23:45:26.722Z,4.09
2019-01-11T23:47:53.787Z,4.08
2019-01-11T23:50:21.032Z,4.05
2019-01-11T23:52:48.107Z,4.09
2019-01-11T23:55:15.315Z,3.98
2019-01-11T23:57:42.410Z,3.94
