createdAt,value
2023-04-02T00:01:01.631Z,83.12
2023-04-02T00:03:42.538Z,83.33
2023-04-02T00:06:26.221Z,83.04
2023-04-02T00:08:56.312Z,82.94
2023-04-02T00:11:35.795Z,82.83
2023-04-02T00:14:04.973Z,82.78
2023-04-02T00:16:33.181Z,83.09
2023-04-02T00:19:04.400Z,82.85
2023-04-02T00:21:38.878Z,83.00
2023-04-02T00:24:13.964Z,83.10
2023-04-02T00:26:45.904Z,83.04
2023-04-02T00:29:14.753Z,83.00
2023-04-02T00:31:44.386Z,83.05
2023-04-02T00:34:36.667Z,82.91
2023-04-02T00:37:05.359Z,82.77
2023-04-02T00:39:38.850Z,82.72
2023-04-02T00:42:06.902Z,82.61
2023-04-02T00:44:38.106Z,82.62
2023-04-02T00:47:21.495Z,82.63
2023-04-02T00:49:51.927Z,82.82
2023-04-02T00:52:22.858Z,83.09
2023-04-02T00:54:53.173Z,83.47
2023-04-02T00:57:25.879Z,83.92
2023-04-02T00:59:58.647Z,84.49
2023-04-02T01:02:28.325Z,85.15
2023-04-02T01:05:01.036Z,85.23
2023-04-02T01:07:38.522Z,85.66
2023-04-02T01:10:42.033Z,85.48
2023-04-02T01:13:28.120Z,85.88
2023-04-02T01:16:19.433Z,85.93
2023-04-02T01:19:02.100Z,85.47
2023-04-02T01:21:37.205Z,85.58
2023-04-02T01:24:06.592Z,85.52
2023-04-02T01:26:37.940Z,85.48
2023-04-02T01:29:06.934Z,85.35
2023-04-02T01:31:35.431Z,85.22
2023-04-02T01:34:06.054Z,84.90
2023-04-02T01:36:40.568Z,84.68
2023-04-02T01:39:27.498Z,84.82
2023-04-02T01:42:05.092Z,84.73
2023-04-02T01:44:44.204Z,84.63
2023-04-02T01:47:13.697Z,84.58
2023-04-02T01:49:45.472Z,84.17
2023-04-02T01:52:16.832Z,83.99
2023-04-02T01:54:47.492Z,83.98
2023-04-02T01:57:16.819Z,84.02
2023-04-02T01:59:45.744Z,83.72
2023-04-02T02:02:14.365Z,83.43
2023-04-02T02:04:43.015Z,83.37
2023-04-02T02:07:15.176Z,83.38
2023-04-02T02:09:45.209Z,82.75
2023-04-02T02:12:14.299Z,82.69
2023-04-02T02:14:49.872Z,82.68
2023-04-02T02:17:19.498Z,82.49
2023-04-02T02:20:00.439Z,82.37
2023-04-02T02:22:37.745Z,82.15
2023-04-02T02:25:08.043Z,81.72
2023-04-02T02:27:48.157Z,81.70
2023-04-02T02:30:18.118Z,81.79
2023-04-02T02:32:51.245Z,81.70
2023-04-02T02:35:19.479Z,81.45
2023-04-02T02:37:50.859Z,81.60
2023-04-02T02:40:21.972Z,81.60
2023-04-02T02:42:52.514Z,81.69
2023-04-02T02:45:22.828Z,81.69
2023-04-02T02:47:52.170Z,81.79
2023-04-02T02:50:25.933Z,81.99
2023-04-02T02:52:55.436Z,81.96
2023-04-02T02:55:32.098Z,82.09
2023-04-02T02:58:11.164Z,82.08
2023-04-02T03:00:46.558Z,82.37
2023-04-02T03:03:17.234Z,82.59
2023-04-02T03:05:50.196Z,82.85
2023-04-02T03:08:33.648Z,82.97
2023-04-02T03:11:12.659Z,83.15
2023-04-02T03:13:47.357Z,83.44
2023-04-02T03:16:21.245Z,83.76
2023-04-02T03:19:12.219Z,83.72
2023-04-02T03:21:49.599Z,83.87
2023-04-02T03:24:37.456Z,83.96
2023-04-02T03:27:10.603Z,84.13
2023-04-02T03:29:44.827Z,83.88
2023-04-02T03:32:17.523Z,83.93
2023-04-02T03:34:51.740Z,83.93
2023-04-02T03:37:30.146Z,84.04
2023-04-02T03:40:00.897Z,83.69
2023-04-02T03:42:37.597Z,83.14
2023-04-02T03:45:27.239Z,83.67
2023-04-02T03:48:04.854Z,83.63
2023-04-02T03:50:41.379Z,83.73
2023-04-02T03:53:09.583Z,83.84
2023-04-02T03:55:38.895Z,83.85
2023-04-02T03:58:21.494Z,83.79
2023-04-02T04:00:53.060Z,83.72
2023-04-02T04:03:31.864Z,83.72
2023-04-02T04:06:06.703Z,83.71
2023-04-02T04:08:42.528Z,83.87
2023-04-02T04:11:15.629Z,83.87
2023-04-02T04:13:50.444Z,83.64
2023-04-02T04:16:21.014Z,83.89
2023-04-02T04:18:53.371Z,83.19
2023-04-02T04:21:37.223Z,82.75
2023-04-02T04:24:22.055Z,82.88
2023-04-02T04:26:53.760Z,82.88
2023-04-02T04:29:24.872Z,82.73
2023-04-02T04:31:56.212Z,82.78
2023-04-02T04:34:42.640Z,83.50
2023-04-02T04:37:21.690Z,86.17
2023-04-02T04:40:04.282Z,85.45
2023-04-02T04:42:35.002Z,85.27
2023-04-02T04:45:27.753Z,84.75
2023-04-02T04:48:02.016Z,84.10
2023-04-02T04:50:30.873Z,82.69
2023-04-02T04:53:05.494Z,81.62
2023-04-02T04:55:39.201Z,81.67
2023-04-02T04:58:26.279Z,81.79
2023-04-02T05:01:07.527Z,81.92
2023-04-02T05:03:38.598Z,81.81
2023-04-02T05:06:13.984Z,81.65
2023-04-02T05:08:44.272Z,81.73
2023-04-02T05:11:22.311Z,81.66
2023-04-02T05:14:02.501Z,81.19
2023-04-02T05:16:47.119Z,81.00
2023-04-02T05:19:25.576Z,80.79
2023-04-02T05:21:57.808Z,81.06
2023-04-02T05:24:32.279Z,81.30
2023-04-02T05:27:03.472Z,81.44
2023-04-02T05:29:35.699Z,81.41
2023-04-02T05:32:03.749Z,81.42
2023-04-02T05:34:37.620Z,81.28
2023-04-02T05:37:07.303Z,81.00
2023-04-02T05:39:35.831Z,80.73
2023-04-02T05:42:05.625Z,80.67
2023-04-02T05:44:56.438Z,80.50
2023-04-02T05:47:27.911Z,80.53
2023-04-02T05:50:11.212Z,80.98
2023-04-02T05:52:47.370Z,79.97
2023-04-02T05:55:18.937Z,79.29
2023-04-02T05:58:07.044Z,79.37
2023-04-02T06:00:42.206Z,79.26
2023-04-02T06:03:24.222Z,79.17
2023-04-02T06:05:56.579Z,78.85
2023-04-02T06:08:27.614Z,78.78
2023-04-02T06:10:55.696Z,78.93
2023-04-02T06:13:27.597Z,78.88
2023-04-02T06:15:56.650Z,78.68
2023-04-02T06:18:30.976Z,78.44
2023-04-02T06:20:59.044Z,78.28
2023-04-02T06:23:38.338Z,78.24
2023-04-02T06:26:33.424Z,78.17
2023-04-02T06:29:08.982Z,78.14
2023-04-02T06:31:52.068Z,77.93
2023-04-02T06:34:23.718Z,77.90
2023-04-02T06:37:13.188Z,77.84
2023-04-02T06:39:43.089Z,77.62
2023-04-02T06:42:19.566Z,77.60
2023-04-02T06:45:23.801Z,77.65
2023-04-02T06:48:17.148Z,77.67
2023-04-02T06:50:49.108Z,77.65
2023-04-02T06:53:23.608Z,77.51
2023-04-02T06:56:11.065Z,77.22
2023-04-02T06:58:39.035Z,76.49
2023-04-02T07:01:07.006Z,76.34
2023-04-02T07:03:41.319Z,77.97
2023-04-02T07:06:32.632Z,77.65
2023-04-02T07:09:09.825Z,77.41
2023-04-02T07:11:40.544Z,76.89
2023-04-02T07:14:13.247Z,76.40
2023-04-02T07:16:42.443Z,76.16
2023-04-02T07:19:21.995Z,76.01
2023-04-02T07:21:54.074Z,75.97
2023-04-02T07:24:23.024Z,76.01
2023-04-02T07:26:51.612Z,75.41
2023-04-02T07:29:19.985Z,75.05
2023-04-02T07:31:48.000Z,74.48
2023-04-02T07:34:16.228Z,74.15
2023-04-02T07:36:44.056Z,74.38
2023-04-02T07:39:12.479Z,74.33
2023-04-02T07:41:57.054Z,74.53
2023-04-02T07:44:25.120Z,74.65
2023-04-02T07:46:53.254Z,74.60
2023-04-02T07:49:21.667Z,74.49
2023-04-02T07:51:49.942Z,74.04
2023-04-02T07:54:17.916Z,73.89
2023-04-02T07:56:45.658Z,73.56
2023-04-02T07:59:13.759Z,72.98
2023-04-02T08:01:43.210Z,72.47
2023-04-02T08:04:19.153Z,72.48
2023-04-02T08:06:47.691Z,72.46
2023-04-02T08:09:16.384Z,72.38
2023-04-02T08:11:44.351Z,71.92
2023-04-02T08:14:12.216Z,71.67
2023-04-02T08:16:53.830Z,71.62
2023-04-02T08:19:22.384Z,71.76
2023-04-02T08:21:52.025Z,71.90
2023-04-02T08:24:20.167Z,71.77
2023-04-02T08:26:48.978Z,71.88
2023-04-02T08:29:17.145Z,71.86
2023-04-02T08:31:45.316Z,71.82
2023-04-02T08:34:13.310Z,71.85
2023-04-02T08:36:43.702Z,71.43
2023-04-02T08:39:12.044Z,71.01
2023-04-02T08:42:01.053Z,70.99
2023-04-02T08:44:39.862Z,71.16
2023-04-02T08:47:08.870Z,71.30
2023-04-02T08:49:44.001Z,71.61
2023-04-02T08:52:32.098Z,71.39
2023-04-02T08:55:01.510Z,71.06
2023-04-02T08:57:38.735Z,70.89
2023-04-02T09:00:11.596Z,70.59
2023-04-02T09:02:49.576Z,70.32
2023-04-02T09:05:20.860Z,70.21
2023-04-02T09:07:50.895Z,70.25
2023-04-02T09:10:19.261Z,70.80
2023-04-02T09:12:51.848Z,70.91
2023-04-02T09:15:26.400Z,70.64
2023-04-02T09:18:00.720Z,70.11
2023-04-02T09:20:29.516Z,69.84
2023-04-02T09:22:58.048Z,69.83
2023-04-02T09:25:27.559Z,69.98
2023-04-02T09:27:57.012Z,69.77
2023-04-02T09:30:31.518Z,69.31
2023-04-02T09:33:07.778Z,69.25
2023-04-02T09:35:51.566Z,68.96
2023-04-02T09:38:21.685Z,68.74
2023-04-02T09:40:53.985Z,68.74
2023-04-02T09:43:23.389Z,69.09
2023-04-02T09:46:09.925Z,69.25
2023-04-02T09:48:43.991Z,69.88
2023-04-02T09:51:18.475Z,70.01
2023-04-02T09:53:49.210Z,69.98
2023-04-02T09:56:19.170Z,70.27
2023-04-02T09:59:02.107Z,71.08
2023-04-02T10:01:35.244Z,71.29
2023-04-02T10:04:04.975Z,71.21
2023-04-02T10:06:34.211Z,71.59
2023-04-02T10:09:25.072Z,70.82
2023-04-02T10:11:54.810Z,69.87
2023-04-02T10:14:28.339Z,69.71
2023-04-02T10:17:01.568Z,70.09
2023-04-02T10:19:33.464Z,70.77
2023-04-02T10:22:21.865Z,70.71
2023-04-02T10:24:50.964Z,70.43
2023-04-02T10:27:33.851Z,70.27
2023-04-02T10:30:05.595Z,70.05
2023-04-02T10:32:36.363Z,69.52
2023-04-02T10:35:04.263Z,70.45
2023-04-02T10:37:49.252Z,70.06
2023-04-02T10:40:35.143Z,69.44
2023-04-02T10:43:29.086Z,69.08
2023-04-02T10:46:02.361Z,69.51
2023-04-02T10:48:47.303Z,69.79
2023-04-02T10:51:38.393Z,70.27
2023-04-02T10:54:18.862Z,69.88
2023-04-02T10:56:51.004Z,70.21
2023-04-02T10:59:24.940Z,71.29
2023-04-02T11:01:56.396Z,70.78
2023-04-02T11:04:27.738Z,70.83
2023-04-02T11:07:11.289Z,71.04
2023-04-02T11:09:44.016Z,70.60
2023-04-02T11:12:19.799Z,70.07
2023-04-02T11:14:49.534Z,70.43
2023-04-02T11:17:18.203Z,70.49
2023-04-02T11:19:46.291Z,70.32
2023-04-02T11:22:16.490Z,70.53
2023-04-02T11:24:46.302Z,70.85
2023-04-02T11:27:17.248Z,69.89
2023-04-02T11:29:47.159Z,69.23
2023-04-02T11:32:27.466Z,68.65
2023-04-02T11:35:05.155Z,68.51
2023-04-02T11:37:39.877Z,67.94
2023-04-02T11:40:16.531Z,67.95
2023-04-02T11:42:45.929Z,67.33
2023-04-02T11:45:20.888Z,67.36
2023-04-02T11:48:01.915Z,67.70
2023-04-02T11:50:43.936Z,67.92
2023-04-02T11:53:11.894Z,66.13
2023-04-02T11:55:41.824Z,65.46
2023-04-02T11:58:12.746Z,65.46
2023-04-02T12:00:59.521Z,64.56
2023-04-02T12:03:31.025Z,64.24
2023-04-02T12:06:10.890Z,64.32
2023-04-02T12:08:57.672Z,64.31
2023-04-02T12:11:33.848Z,64.47
2023-04-02T12:14:06.914Z,64.19
2023-04-02T12:16:35.471Z,63.55
2023-04-02T12:19:08.088Z,63.61
2023-04-02T12:21:37.896Z,64.01
2023-04-02T12:24:06.575Z,63.56
2023-04-02T12:26:38.633Z,64.08
2023-04-02T12:29:26.360Z,64.71
2023-04-02T12:31:56.215Z,62.55
2023-04-02T12:34:25.737Z,62.19
2023-04-02T12:36:55.054Z,61.90
2023-04-02T12:39:25.882Z,62.53
2023-04-02T12:41:55.540Z,63.31
2023-04-02T12:44:25.975Z,63.68
2023-04-02T12:46:54.515Z,63.77
2023-04-02T12:49:35.399Z,63.58
2023-04-02T12:52:07.901Z,63.51
2023-04-02T12:54:45.256Z,63.68
2023-04-02T12:57:23.860Z,64.04
2023-04-02T12:59:53.002Z,64.63
2023-04-02T13:02:25.919Z,64.96
2023-04-02T13:04:55.303Z,65.51
2023-04-02T13:07:25.927Z,65.49
2023-04-02T13:09:55.835Z,65.66
2023-04-02T13:12:23.912Z,65.32
2023-04-02T13:14:53.425Z,64.60
2023-04-02T13:17:37.928Z,65.32
2023-04-02T13:20:24.888Z,66.06
2023-04-02T13:22:52.868Z,65.91
2023-04-02T13:25:25.031Z,67.48
2023-04-02T13:27:54.036Z,67.76
2023-04-02T13:30:23.451Z,69.26
2023-04-02T13:32:51.621Z,70.17
2023-04-02T13:35:19.868Z,70.96
2023-04-02T13:37:49.207Z,72.73
2023-04-02T13:40:19.305Z,74.55
2023-04-02T13:42:49.025Z,76.56
2023-04-02T13:45:19.958Z,76.95
2023-04-02T13:47:47.968Z,77.58
2023-04-02T13:50:17.427Z,77.27
2023-04-02T13:52:45.710Z,76.36
2023-04-02T13:55:15.467Z,75.90
2023-04-02T13:57:43.483Z,75.51
2023-04-02T14:00:13.104Z,75.24
2023-04-02T14:02:43.904Z,75.28
2023-04-02T14:05:12.193Z,75.57
2023-04-02T14:07:58.766Z,75.41
2023-04-02T14:10:47.255Z,74.38
2023-04-02T14:13:33.622Z,74.16
2023-04-02T14:16:20.828Z,74.04
2023-04-02T14:19:07.485Z,74.14
2023-04-02T14:21:46.304Z,74.23
2023-04-02T14:24:17.462Z,74.46
2023-04-02T14:26:52.252Z,74.74
2023-04-02T14:29:29.240Z,75.51
2023-04-02T14:32:00.611Z,75.40
2023-04-02T14:34:29.402Z,75.60
2023-04-02T14:36:57.881Z,75.79
2023-04-02T14:39:37.937Z,75.66
2023-04-02T14:42:18.521Z,75.63
2023-04-02T14:44:53.226Z,76.08
2023-04-02T14:47:24.727Z,76.34
2023-04-02T14:49:56.324Z,75.99
2023-04-02T14:52:27.068Z,76.14
2023-04-02T14:55:02.513Z,76.11
2023-04-02T14:57:32.774Z,76.38
2023-04-02T15:00:11.009Z,76.60
2023-04-02T15:02:57.678Z,76.76
2023-04-02T15:05:36.265Z,76.54
2023-04-02T15:08:35.166Z,75.31
2023-04-02T15:11:08.585Z,74.58
2023-04-02T15:13:38.888Z,73.92
2023-04-02T15:16:13.613Z,74.10
2023-04-02T15:18:41.583Z,73.73
2023-04-02T15:21:29.615Z,73.53
2023-04-02T15:24:09.779Z,73.28
2023-04-02T15:26:43.681Z,73.58
2023-04-02T15:29:29.294Z,73.57
2023-04-02T15:32:16.387Z,71.86
2023-04-02T15:34:44.178Z,70.71
2023-04-02T15:37:30.959Z,70.50
2023-04-02T15:40:02.004Z,70.39
2023-04-02T15:42:35.665Z,70.73
2023-04-02T15:45:12.808Z,71.38
2023-04-02T15:47:40.835Z,71.27
2023-04-02T15:50:14.664Z,71.52
2023-04-02T15:52:57.972Z,71.50
2023-04-02T15:55:29.352Z,71.60
2023-04-02T15:58:00.912Z,72.12
2023-04-02T16:00:33.220Z,72.34
2023-04-02T16:03:20.710Z,72.25
2023-04-02T16:05:54.353Z,72.17
2023-04-02T16:08:33.850Z,72.30
2023-04-02T16:11:01.709Z,71.95
2023-04-02T16:13:31.422Z,71.99
2023-04-02T16:16:09.449Z,72.20
2023-04-02T16:18:50.804Z,72.64
2023-04-02T16:21:29.098Z,72.80
2023-04-02T16:23:56.853Z,72.81
2023-04-02T16:26:31.013Z,73.12
2023-04-02T16:29:19.541Z,73.34
2023-04-02T16:31:57.539Z,73.75
2023-04-02T16:34:25.520Z,74.32
2023-04-02T16:37:20.015Z,74.78
2023-04-02T16:39:54.231Z,74.58
2023-04-02T16:42:28.554Z,74.31
2023-04-02T16:45:02.776Z,73.93
2023-04-02T16:47:50.017Z,74.54
2023-04-02T16:50:24.463Z,75.84
2023-04-02T16:52:57.193Z,76.18
2023-04-02T16:55:51.373Z,76.69
2023-04-02T16:58:31.988Z,76.77
2023-04-02T17:01:23.106Z,77.06
2023-04-02T17:04:01.397Z,76.88
2023-04-02T17:06:52.984Z,77.43
2023-04-02T17:09:38.971Z,78.90
2023-04-02T17:12:11.349Z,79.94
2023-04-02T17:14:42.773Z,80.45
2023-04-02T17:17:12.406Z,80.00
2023-04-02T17:19:41.908Z,79.57
2023-04-02T17:22:12.856Z,80.55
2023-04-02T17:24:44.619Z,81.29
2023-04-02T17:27:22.610Z,81.21
2023-04-02T17:29:53.151Z,81.30
2023-04-02T17:32:27.044Z,80.70
2023-04-02T17:34:55.687Z,79.77
2023-04-02T17:37:30.119Z,79.70
2023-04-02T17:40:07.459Z,79.45
2023-04-02T17:42:47.427Z,79.65
2023-04-02T17:45:20.080Z,80.24
2023-04-02T17:48:06.371Z,80.57
2023-04-02T17:50:52.473Z,80.54
2023-04-02T17:53:20.757Z,79.81
2023-04-02T17:56:03.882Z,79.04
2023-04-02T17:58:33.990Z,78.94
2023-04-02T18:01:22.491Z,78.87
2023-04-02T18:03:50.701Z,79.35
2023-04-02T18:06:21.142Z,79.00
2023-04-02T18:09:19.429Z,79.04
2023-04-02T18:11:52.979Z,79.83
2023-04-02T18:14:26.940Z,80.16
2023-04-02T18:16:58.010Z,79.95
2023-04-02T18:19:32.688Z,79.73
2023-04-02T18:22:01.928Z,79.62
2023-04-02T18:24:46.653Z,79.50
2023-04-02T18:27:23.962Z,79.09
2023-04-02T18:29:51.927Z,78.93
2023-04-02T18:32:23.203Z,78.75
2023-04-02T18:34:54.217Z,78.82
2023-04-02T18:37:31.313Z,78.82
2023-04-02T18:40:17.704Z,78.91
2023-04-02T18:43:04.508Z,78.84
2023-04-02T18:45:35.559Z,79.29
2023-04-02T18:48:22.369Z,79.53
2023-04-02T18:50:53.981Z,79.47
2023-04-02T18:53:24.603Z,79.57
2023-04-02T18:55:58.251Z,79.92
2023-04-02T18:58:45.058Z,80.07
2023-04-02T19:01:15.707Z,80.41
2023-04-02T19:03:55.124Z,81.13
2023-04-02T19:06:27.297Z,81.58
2023-04-02T19:08:59.766Z,81.52
2023-04-02T19:11:31.656Z,81.45
2023-04-02T19:14:04.932Z,81.85
2023-04-02T19:16:42.114Z,82.10
2023-04-02T19:19:38.442Z,84.06
2023-04-02T19:22:16.918Z,83.96
2023-04-02T19:24:55.183Z,83.76
2023-04-02T19:27:25.901Z,83.89
2023-04-02T19:30:12.728Z,84.27
2023-04-02T19:33:01.808Z,84.15
2023-04-02T19:35:29.851Z,84.33
2023-04-02T19:38:03.481Z,84.32
2023-04-02T19:41:00.710Z,84.02
2023-04-02T19:43:29.350Z,83.67
2023-04-02T19:45:57.420Z,84.37
2023-04-02T19:48:26.891Z,84.28
2023-04-02T19:50:54.936Z,83.79
2023-04-02T19:53:22.830Z,83.89
2023-04-02T19:55:51.290Z,83.63
2023-04-02T19:58:27.673Z,83.23
2023-04-02T20:00:56.327Z,83.12
2023-04-02T20:03:24.623Z,82.23
2023-04-02T20:05:52.958Z,81.76
2023-04-02T20:08:21.378Z,82.21
2023-04-02T20:10:49.282Z,82.30
2023-04-02T20:13:17.316Z,82.50
2023-04-02T20:15:45.198Z,82.74
2023-04-02T20:18:13.476Z,82.55
2023-04-02T20:20:41.403Z,82.24
2023-04-02T20:23:09.410Z,81.67
2023-04-02T20:25:37.271Z,81.51
2023-04-02T20:28:05.068Z,81.39
2023-04-02T20:30:33.046Z,81.75
2023-04-02T20:33:01.467Z,81.84
2023-04-02T20:35:30.007Z,81.94
2023-04-02T20:37:58.147Z,81.84
2023-04-02T20:40:26.424Z,81.89
2023-04-02T20:42:54.597Z,81.81
2023-04-02T20:45:22.582Z,81.77
2023-04-02T20:47:50.985Z,82.32
2023-04-02T20:50:19.116Z,82.25
2023-04-02T20:52:47.025Z,82.05
2023-04-02T20:55:14.830Z,82.06
2023-04-02T20:57:42.817Z,81.89
2023-04-02T21:00:12.123Z,81.82
2023-04-02T21:02:40.227Z,81.70
2023-04-02T21:05:08.327Z,81.37
2023-04-02T21:07:36.450Z,81.59
2023-04-02T21:10:04.843Z,82.58
2023-04-02T21:12:35.761Z,83.09
2023-04-02T21:15:03.769Z,83.39
2023-04-02T21:17:31.679Z,83.22
2023-04-02T21:19:59.676Z,83.48
2023-04-02T21:22:27.752Z,83.32
2023-04-02T21:24:55.711Z,82.56
2023-04-02T21:27:26.077Z,83.18
2023-04-02T21:29:54.233Z,84.05
2023-04-02T21:32:22.433Z,84.31
2023-04-02T21:34:50.653Z,83.97
2023-04-02T21:37:18.622Z,84.11
2023-04-02T21:39:46.773Z,84.59
2023-04-02T21:42:15.266Z,84.89
2023-04-02T21:44:43.112Z,84.86
2023-04-02T21:47:11.220Z,84.85
2023-04-02T21:49:39.286Z,85.09
2023-04-02T21:52:07.361Z,85.49
2023-04-02T21:54:35.279Z,85.80
2023-04-02T21:57:03.649Z,85.98
2023-04-02T21:59:31.607Z,85.86
2023-04-02T22:01:59.624Z,85.58
2023-04-02T22:04:29.569Z,85.75
2023-04-02T22:06:57.886Z,85.99
2023-04-02T22:09:27.047Z,86.16
2023-04-02T22:11:59.163Z,85.54
2023-04-02T22:14:27.711Z,84.73
2023-04-02T22:16:55.844Z,84.14
2023-04-02T22:19:23.830Z,86.31
2023-04-02T22:21:53.229Z,86.96
2023-04-02T22:24:25.489Z,87.30
2023-04-02T22:26:53.576Z,87.88
2023-04-02T22:29:21.647Z,88.28
2023-04-02T22:31:49.625Z,88.73
2023-04-02T22:34:17.779Z,88.77
2023-04-02T22:36:45.756Z,88.59
2023-04-02T22:39:13.734Z,86.94
2023-04-02T22:41:41.607Z,87.34
2023-04-02T22:44:13.255Z,86.55
2023-04-02T22:46:41.834Z,86.95
2023-04-02T22:49:11.238Z,87.10
2023-04-02T22:51:39.300Z,87.20
2023-04-02T22:54:07.202Z,87.29
2023-04-02T22:56:37.469Z,87.17
2023-04-02T22:59:06.008Z,86.73
2023-04-02T23:01:35.681Z,85.96
2023-04-02T23:04:05.220Z,84.39
2023-04-02T23:06:33.862Z,84.76
2023-04-02T23:09:01.953Z,85.89
2023-04-02T23:11:29.888Z,86.52
2023-04-02T23:13:58.533Z,86.49
2023-04-02T23:16:27.948Z,86.47
2023-04-02T23:18:56.425Z,86.20
2023-04-02T23:21:24.666Z,86.01
2023-04-02T23:23:52.649Z,85.98
2023-04-02T23:26:22.189Z,86.04
2023-04-02T23:28:50.983Z,85.97
2023-04-02T23:31:20.598Z,85.92
2023-04-02T23:33:48.839Z,85.98
2023-04-02T23:36:20.419Z,85.78
2023-04-02T23:38:48.550Z,85.37
2023-04-02T23:41:17.048Z,85.34
2023-04-02T23:43:44.997Z,85.07
2023-04-02T23:46:13.009Z,84.62
2023-04-02T23:48:41.344Z,84.14
2023-04-02T23:51:09.187Z,84.41
2023-04-02T23:53:37.689Z,84.25
2023-04-02T23:56:06.177Z,84.54
2023-04-02T23:58:34.018Z,84.52
