createdAt,value
2022-10-22T00:02:16.104Z,19.50
2022-10-22T00:07:23.752Z,19.50
2022-10-22T00:09:51.245Z,19.50
2022-10-22T00:12:19.037Z,19.50
2022-10-22T00:14:46.742Z,19.50
2022-10-22T00:17:14.885Z,19.50
2022-10-22T00:19:42.169Z,19.50
2022-10-22T00:22:10.418Z,19.50
2022-10-22T00:24:39.053Z,19.50
2022-10-22T00:27:08.342Z,19.50
2022-10-22T00:29:36.061Z,19.50
2022-10-22T00:32:03.934Z,19.50
2022-10-22T00:34:42.511Z,19.50
2022-10-22T00:37:09.813Z,19.40
2022-10-22T00:39:37.090Z,19.40
2022-10-22T00:42:04.582Z,19.40
2022-10-22T00:45:02.901Z,19.40
2022-10-22T00:47:41.278Z,19.30
2022-10-22T00:50:45.767Z,19.30
2022-10-22T00:53:16.923Z,19.20
2022-10-22T00:55:46.474Z,19.20
2022-10-22T00:58:14.091Z,19.20
2022-10-22T01:00:41.967Z,19.20
2022-10-22T01:03:09.341Z,19.20
2022-10-22T01:05:59.850Z,19.20
2022-10-22T01:08:36.996Z,19.20
2022-10-22T01:11:10.274Z,19.30
2022-10-22T01:13:58.100Z,19.20
2022-10-22T01:17:06.202Z,19.20
2022-10-22T01:19:53.864Z,19.20
2022-10-22T01:22:48.703Z,19.10
2022-10-22T01:25:32.025Z,19.10
2022-10-22T01:28:13.407Z,19.10
2022-10-22T01:30:42.084Z,19.10
2022-10-22T01:33:13.119Z,19.10
2022-10-22T01:35:43.620Z,19.10
2022-10-22T01:38:17.044Z,19.00
2022-10-22T01:40:46.214Z,19.00
2022-10-22T01:43:16.726Z,19.00
2022-10-22T01:45:51.690Z,19.00
2022-10-22T01:48:33.827Z,18.90
2022-10-22T01:51:13.465Z,18.90
2022-10-22T01:53:50.974Z,18.90
2022-10-22T01:56:49.226Z,19.00
2022-10-22T01:59:30.288Z,19.00
2022-10-22T02:02:16.394Z,19.00
2022-10-22T02:04:57.001Z,19.00
2022-10-22T02:07:30.057Z,19.00
2022-10-22T02:09:59.631Z,19.00
2022-10-22T02:12:29.243Z,19.00
2022-10-22T02:14:58.966Z,19.00
2022-10-22T02:17:29.907Z,19.00
2022-10-22T02:20:01.377Z,19.00
2022-10-22T02:22:29.819Z,19.00
2022-10-22T02:24:57.329Z,19.00
2022-10-22T02:27:40.551Z,19.10
2022-10-22T02:32:57.464Z,19.00
2022-10-22T02:35:27.483Z,19.00
2022-10-22T02:37:57.094Z,19.00
2022-10-22T02:40:25.053Z,18.90
2022-10-22T02:42:53.337Z,18.90
2022-10-22T02:45:20.762Z,18.90
2022-10-22T02:47:48.103Z,18.80
2022-10-22T02:50:15.582Z,18.90
2022-10-22T02:52:43.098Z,18.90
2022-10-22T02:55:10.565Z,18.90
2022-10-22T02:57:37.978Z,18.90
2022-10-22T03:00:07.746Z,18.90
2022-10-22T03:02:35.358Z,18.90
2022-10-22T03:05:03.151Z,19.00
2022-10-22T03:07:30.505Z,19.00
2022-10-22T03:09:57.806Z,19.00
2022-10-22T03:12:25.031Z,19.00
2022-10-22T03:14:52.255Z,19.00
2022-10-22T03:17:19.545Z,19.00
2022-10-22T03:19:46.899Z,19.10
2022-10-22T03:22:24.910Z,19.10
2022-10-22T03:24:57.623Z,19.00
2022-10-22T03:27:28.267Z,18.90
2022-10-22T03:29:56.845Z,18.90
2022-10-22T03:32:24.238Z,18.90
2022-10-22T03:34:51.526Z,18.80
2022-10-22T03:37:18.949Z,18.80
2022-10-22T03:39:46.488Z,18.90
2022-10-22T03:42:13.785Z,18.80
2022-10-22T03:44:45.809Z,18.80
2022-10-22T03:47:13.253Z,18.80
2022-10-22T03:49:40.443Z,18.90
2022-10-22T03:52:13.564Z,18.90
2022-10-22T03:54:42.124Z,18.90
2022-10-22T03:57:10.120Z,18.90
2022-10-22T03:59:46.895Z,19.00
2022-10-22T04:02:14.718Z,19.00
2022-10-22T04:04:41.936Z,19.00
2022-10-22T04:07:09.367Z,19.00
2022-10-22T04:09:37.054Z,19.00
2022-10-22T04:12:06.617Z,19.00
2022-10-22T04:14:34.270Z,19.10
2022-10-22T04:17:01.911Z,19.10
2022-10-22T04:19:29.329Z,19.00
2022-10-22T04:21:59.233Z,19.00
2022-10-22T04:24:26.614Z,19.00
2022-10-22T04:26:54.808Z,19.00
2022-10-22T04:29:22.301Z,19.00
2022-10-22T04:31:49.626Z,18.90
2022-10-22T04:34:16.990Z,18.90
2022-10-22T04:36:44.207Z,18.90
2022-10-22T04:39:11.439Z,18.90
2022-10-22T04:41:39.613Z,18.90
2022-10-22T04:44:11.123Z,18.90
2022-10-22T04:46:42.586Z,18.90
2022-10-22T04:49:09.823Z,19.00
2022-10-22T04:51:37.263Z,19.00
2022-10-22T04:54:05.363Z,19.00
2022-10-22T04:56:33.324Z,19.00
2022-10-22T04:59:06.418Z,19.00
2022-10-22T05:01:40.011Z,19.10
2022-10-22T05:04:16.548Z,19.10
2022-10-22T05:06:44.613Z,19.10
2022-10-22T05:09:14.864Z,19.20
2022-10-22T05:11:48.408Z,19.20
2022-10-22T05:14:25.593Z,19.20
2022-10-22T05:16:53.565Z,19.20
2022-10-22T05:19:29.497Z,19.20
2022-10-22T05:22:10.472Z,19.20
2022-10-22T05:24:37.942Z,19.20
2022-10-22T05:27:05.252Z,19.20
2022-10-22T05:29:32.615Z,19.30
2022-10-22T05:31:59.965Z,19.30
2022-10-22T05:34:27.176Z,19.30
2022-10-22T05:36:54.439Z,19.30
2022-10-22T05:39:21.930Z,19.30
2022-10-22T05:41:49.183Z,19.40
2022-10-22T05:44:16.483Z,19.40
2022-10-22T05:46:44.208Z,19.40
2022-10-22T05:49:15.144Z,19.40
2022-10-22T05:51:42.640Z,19.30
2022-10-22T05:54:17.439Z,19.40
2022-10-22T05:56:45.033Z,19.30
2022-10-22T05:59:13.285Z,19.30
2022-10-22T06:01:41.086Z,19.30
2022-10-22T06:04:11.579Z,19.30
2022-10-22T06:06:44.695Z,19.30
2022-10-22T06:09:26.862Z,19.30
2022-10-22T06:11:55.264Z,19.20
2022-10-22T06:14:23.142Z,19.30
2022-10-22T06:16:50.975Z,19.30
2022-10-22T06:19:20.306Z,19.30
2022-10-22T06:21:48.578Z,19.30
2022-10-22T06:24:16.222Z,19.40
2022-10-22T06:26:43.876Z,19.30
2022-10-22T06:29:11.653Z,19.30
2022-10-22T06:31:38.897Z,19.30
2022-10-22T06:34:18.867Z,19.20
2022-10-22T06:36:47.381Z,19.30
2022-10-22T06:40:27.050Z,19.50
2022-10-22T06:42:54.356Z,19.40
2022-10-22T06:45:47.532Z,19.30
2022-10-22T06:48:20.944Z,19.40
2022-10-22T06:50:48.360Z,19.40
2022-10-22T06:53:15.630Z,19.40
2022-10-22T06:55:42.933Z,19.40
2022-10-22T06:58:18.979Z,19.40
2022-10-22T07:00:46.222Z,19.40
2022-10-22T07:03:14.491Z,19.40
2022-10-22T07:05:42.544Z,19.60
2022-10-22T07:08:09.740Z,19.60
2022-10-22T07:10:49.238Z,19.70
2022-10-22T07:13:16.492Z,19.80
2022-10-22T07:15:43.758Z,19.90
2022-10-22T07:18:10.947Z,19.90
2022-10-22T07:20:38.239Z,19.90
2022-10-22T07:23:05.653Z,20.00
2022-10-22T07:25:33.129Z,20.10
2022-10-22T07:28:00.406Z,20.20
2022-10-22T07:30:28.163Z,20.20
2022-10-22T07:32:55.416Z,20.20
2022-10-22T07:35:22.673Z,20.20
2022-10-22T07:37:49.964Z,20.30
2022-10-22T07:40:17.342Z,20.50
2022-10-22T07:42:44.647Z,20.60
2022-10-22T07:45:11.904Z,20.80
2022-10-22T07:47:39.565Z,21.00
2022-10-22T07:50:07.808Z,21.00
2022-10-22T07:52:59.837Z,21.10
2022-10-22T07:55:29.559Z,21.10
2022-10-22T07:57:57.018Z,21.10
2022-10-22T08:00:26.884Z,21.10
2022-10-22T08:02:54.243Z,21.10
2022-10-22T08:05:21.606Z,21.50
2022-10-22T08:07:48.798Z,21.90
2022-10-22T08:10:16.139Z,22.20
2022-10-22T08:12:46.863Z,22.50
2022-10-22T08:15:14.540Z,22.70
2022-10-22T08:17:42.158Z,22.70
2022-10-22T08:20:10.190Z,22.60
2022-10-22T08:22:37.465Z,22.50
2022-10-22T08:25:05.447Z,22.40
2022-10-22T08:27:32.703Z,22.30
2022-10-22T08:29:59.984Z,22.30
2022-10-22T08:32:54.061Z,22.30
2022-10-22T08:35:22.283Z,22.30
2022-10-22T08:37:49.579Z,22.40
2022-10-22T08:40:27.718Z,22.30
2022-10-22T08:43:16.833Z,22.30
2022-10-22T08:45:52.774Z,22.20
2022-10-22T08:48:44.716Z,22.10
2022-10-22T08:51:34.935Z,22.10
2022-10-22T08:54:34.521Z,22.00
2022-10-22T09:00:12.744Z,21.80
2022-10-22T09:02:52.773Z,21.70
2022-10-22T09:05:45.009Z,21.70
2022-10-22T09:08:15.171Z,21.60
2022-10-22T09:10:49.273Z,21.60
2022-10-22T09:13:18.913Z,21.50
2022-10-22T09:15:52.624Z,21.40
2022-10-22T09:18:27.738Z,21.40
2022-10-22T09:20:59.435Z,21.40
2022-10-22T09:23:38.459Z,21.60
2022-10-22T09:26:23.648Z,21.70
2022-10-22T09:28:51.984Z,21.80
2022-10-22T09:31:19.387Z,21.80
2022-10-22T09:33:48.949Z,21.80
2022-10-22T09:36:19.606Z,21.90
2022-10-22T09:38:53.168Z,22.00
2022-10-22T09:41:25.347Z,22.10
2022-10-22T09:43:52.694Z,22.30
2022-10-22T09:46:26.904Z,22.40
2022-10-22T09:49:00.018Z,22.40
2022-10-22T09:51:41.293Z,22.30
2022-10-22T09:54:19.303Z,22.20
2022-10-22T09:57:04.798Z,22.30
2022-10-22T09:59:38.394Z,22.40
2022-10-22T10:02:26.523Z,22.50
2022-10-22T10:05:05.716Z,22.60
2022-10-22T10:07:35.193Z,22.70
2022-10-22T10:10:19.596Z,22.80
2022-10-22T10:13:03.156Z,22.90
2022-10-22T10:15:40.284Z,22.90
2022-10-22T10:18:35.925Z,23.00
2022-10-22T10:21:21.026Z,23.00
2022-10-22T10:24:09.138Z,23.00
2022-10-22T10:26:54.687Z,23.00
2022-10-22T10:29:47.769Z,23.00
2022-10-22T10:32:23.577Z,22.90
2022-10-22T10:35:15.736Z,22.90
2022-10-22T10:38:08.714Z,22.90
2022-10-22T10:41:12.690Z,22.90
2022-10-22T10:43:59.703Z,22.90
2022-10-22T10:46:38.854Z,22.90
2022-10-22T10:49:25.615Z,22.80
2022-10-22T10:52:11.210Z,22.80
2022-10-22T10:54:57.085Z,22.90
2022-10-22T10:57:56.771Z,23.10
2022-10-22T11:00:26.547Z,23.10
2022-10-22T11:03:05.771Z,23.00
2022-10-22T11:05:55.418Z,23.00
2022-10-22T11:08:27.088Z,23.00
2022-10-22T11:11:00.696Z,23.00
2022-10-22T11:13:53.483Z,23.00
2022-10-22T11:16:37.008Z,23.00
2022-10-22T11:19:39.591Z,23.00
2022-10-22T11:23:00.452Z,23.00
2022-10-22T11:25:55.564Z,23.00
2022-10-22T11:28:53.418Z,22.90
2022-10-22T11:31:23.037Z,22.90
2022-10-22T11:34:09.775Z,23.10
2022-10-22T11:36:38.337Z,23.00
2022-10-22T11:39:06.001Z,23.10
2022-10-22T11:41:34.803Z,23.10
2022-10-22T11:44:10.598Z,23.00
2022-10-22T11:46:43.924Z,23.00
2022-10-22T11:49:14.118Z,23.00
2022-10-22T11:51:43.420Z,23.10
2022-10-22T11:54:37.273Z,23.10
2022-10-22T11:57:16.806Z,23.10
2022-10-22T11:59:47.045Z,23.20
2022-10-22T12:02:39.995Z,23.20
2022-10-22T12:05:22.757Z,23.20
2022-10-22T12:07:54.996Z,23.00
2022-10-22T12:10:26.393Z,23.00
2022-10-22T12:13:13.401Z,22.80
2022-10-22T12:15:49.016Z,22.50
2022-10-22T12:18:16.923Z,22.40
2022-10-22T12:20:44.349Z,22.30
2022-10-22T12:23:13.440Z,22.30
2022-10-22T12:25:40.949Z,22.20
2022-10-22T12:28:14.624Z,22.10
2022-10-22T12:30:42.387Z,22.10
2022-10-22T12:33:20.700Z,22.10
2022-10-22T12:35:51.373Z,22.10
2022-10-22T12:38:25.664Z,22.10
2022-10-22T12:40:55.769Z,22.10
2022-10-22T12:43:27.024Z,22.00
2022-10-22T12:45:56.248Z,21.90
2022-10-22T12:48:28.338Z,21.80
2022-10-22T12:50:59.381Z,21.80
2022-10-22T12:53:39.347Z,21.70
2022-10-22T12:56:11.662Z,21.80
2022-10-22T12:58:43.112Z,21.90
2022-10-22T13:01:17.142Z,21.90
2022-10-22T13:03:50.522Z,22.00
2022-10-22T13:06:20.634Z,22.00
2022-10-22T13:09:16.688Z,21.90
2022-10-22T13:12:01.566Z,22.00
2022-10-22T13:14:31.595Z,21.90
2022-10-22T13:17:08.122Z,21.90
2022-10-22T13:19:41.015Z,21.90
2022-10-22T13:22:26.900Z,22.00
2022-10-22T13:27:29.184Z,22.10
2022-10-22T13:29:58.510Z,22.10
2022-10-22T13:32:28.130Z,22.20
2022-10-22T13:34:57.646Z,22.20
2022-10-22T13:37:25.407Z,22.20
2022-10-22T13:39:52.712Z,22.30
2022-10-22T13:42:20.082Z,22.30
2022-10-22T13:44:47.407Z,22.20
2022-10-22T13:47:29.412Z,22.30
2022-10-22T13:50:00.280Z,22.20
2022-10-22T13:52:39.946Z,22.20
2022-10-22T13:55:19.304Z,22.10
2022-10-22T13:57:47.656Z,22.10
2022-10-22T14:00:20.158Z,21.90
2022-10-22T14:02:50.473Z,22.00
2022-10-22T14:05:44.424Z,22.00
2022-10-22T14:08:15.133Z,22.10
2022-10-22T14:10:42.598Z,22.10
2022-10-22T14:13:11.130Z,22.00
2022-10-22T14:15:39.729Z,22.00
2022-10-22T14:18:08.704Z,22.10
2022-10-22T14:20:38.037Z,22.20
2022-10-22T14:23:14.526Z,22.20
2022-10-22T14:25:42.422Z,22.20
2022-10-22T14:28:11.394Z,22.20
2022-10-22T14:30:39.697Z,22.20
2022-10-22T14:33:31.283Z,22.20
2022-10-22T14:36:02.303Z,22.10
2022-10-22T14:38:29.602Z,22.10
2022-10-22T14:40:57.465Z,22.20
2022-10-22T14:43:28.949Z,22.20
2022-10-22T14:45:56.636Z,22.10
2022-10-22T14:48:24.510Z,22.10
2022-10-22T14:50:52.087Z,22.10
2022-10-22T14:53:19.467Z,22.20
2022-10-22T14:55:48.958Z,22.20
2022-10-22T14:58:16.580Z,22.20
2022-10-22T15:00:44.185Z,22.20
2022-10-22T15:03:11.950Z,22.10
2022-10-22T15:05:44.829Z,22.20
2022-10-22T15:08:14.561Z,22.20
2022-10-22T15:10:42.092Z,22.20
2022-10-22T15:13:09.805Z,22.20
2022-10-22T15:15:40.474Z,22.20
2022-10-22T15:18:07.807Z,22.30
2022-10-22T15:20:35.125Z,22.20
2022-10-22T15:23:02.585Z,22.10
2022-10-22T15:25:30.467Z,22.10
2022-10-22T15:28:00.824Z,22.10
2022-10-22T15:30:32.105Z,22.10
2022-10-22T15:32:59.298Z,22.10
2022-10-22T15:35:28.491Z,22.00
2022-10-22T15:37:55.738Z,22.00
2022-10-22T15:40:22.931Z,21.90
2022-10-22T15:42:50.184Z,21.90
2022-10-22T15:45:17.463Z,21.90
2022-10-22T15:47:47.612Z,21.80
2022-10-22T15:50:15.658Z,21.80
2022-10-22T15:52:42.968Z,21.70
2022-10-22T15:55:10.690Z,21.70
2022-10-22T15:58:06.778Z,21.70
2022-10-22T16:00:37.304Z,21.60
2022-10-22T16:03:04.662Z,21.60
2022-10-22T16:05:31.878Z,21.50
2022-10-22T16:07:59.082Z,21.40
2022-10-22T16:10:28.018Z,21.40
2022-10-22T16:12:56.658Z,21.40
2022-10-22T16:15:23.855Z,21.30
2022-10-22T16:17:51.975Z,21.30
2022-10-22T16:20:19.246Z,21.20
2022-10-22T16:22:49.809Z,21.10
2022-10-22T16:25:17.017Z,21.10
2022-10-22T16:27:44.269Z,21.00
2022-10-22T16:30:12.107Z,21.00
2022-10-22T16:32:39.763Z,21.00
2022-10-22T16:35:08.391Z,20.90
2022-10-22T16:37:35.637Z,20.80
2022-10-22T16:40:05.872Z,20.70
2022-10-22T16:42:35.558Z,20.70
2022-10-22T16:45:03.044Z,20.60
2022-10-22T16:47:30.276Z,20.50
2022-10-22T16:50:00.710Z,20.50
2022-10-22T16:52:28.169Z,20.50
2022-10-22T16:54:55.451Z,20.40
2022-10-22T16:57:22.706Z,20.40
2022-10-22T16:59:50.094Z,20.30
2022-10-22T17:02:17.317Z,20.30
2022-10-22T17:04:44.578Z,20.20
2022-10-22T17:07:11.874Z,20.20
2022-10-22T17:09:39.180Z,20.10
2022-10-22T17:12:06.568Z,20.10
2022-10-22T17:14:34.564Z,20.00
2022-10-22T17:17:01.810Z,20.00
2022-10-22T17:19:29.264Z,19.90
2022-10-22T17:21:56.537Z,19.60
2022-10-22T17:24:23.793Z,19.50
2022-10-22T17:26:51.098Z,19.40
2022-10-22T17:29:20.773Z,19.50
2022-10-22T17:31:48.298Z,19.50
2022-10-22T17:34:17.035Z,19.40
2022-10-22T17:36:45.021Z,19.40
2022-10-22T17:39:18.527Z,19.40
2022-10-22T17:41:45.955Z,19.40
2022-10-22T17:44:15.521Z,19.40
2022-10-22T17:46:43.837Z,19.30
2022-10-22T17:49:19.968Z,19.20
2022-10-22T17:51:47.576Z,19.10
2022-10-22T17:54:15.086Z,19.10
2022-10-22T17:56:42.485Z,19.00
2022-10-22T17:59:13.028Z,19.00
2022-10-22T18:01:45.167Z,19.00
2022-10-22T18:04:15.898Z,19.00
2022-10-22T18:06:43.287Z,19.00
2022-10-22T18:09:17.277Z,18.90
2022-10-22T18:11:46.591Z,18.90
2022-10-22T18:14:13.894Z,18.90
2022-10-22T18:16:42.547Z,18.90
2022-10-22T18:19:10.130Z,18.90
2022-10-22T18:21:37.428Z,18.90
2022-10-22T18:24:05.052Z,18.80
2022-10-22T18:26:32.612Z,18.80
2022-10-22T18:29:00.330Z,18.80
2022-10-22T18:31:30.218Z,18.80
2022-10-22T18:33:57.845Z,18.70
2022-10-22T18:36:27.033Z,18.60
2022-10-22T18:38:59.801Z,18.60
2022-10-22T18:41:29.301Z,18.60
2022-10-22T18:44:01.886Z,18.60
2022-10-22T18:46:30.390Z,18.60
2022-10-22T18:48:58.689Z,18.60
2022-10-22T18:51:31.630Z,18.60
2022-10-22T18:54:05.838Z,18.50
2022-10-22T18:56:45.396Z,18.50
2022-10-22T18:59:21.963Z,18.50
2022-10-22T19:01:51.262Z,18.60
2022-10-22T19:04:18.714Z,18.60
2022-10-22T19:06:46.201Z,18.60
2022-10-22T19:09:15.390Z,18.60
2022-10-22T19:11:44.984Z,18.50
2022-10-22T19:14:14.584Z,18.40
2022-10-22T19:16:41.930Z,18.40
2022-10-22T19:19:09.316Z,18.40
2022-10-22T19:21:38.187Z,18.40
2022-10-22T19:24:06.055Z,18.40
2022-10-22T19:26:33.877Z,18.40
2022-10-22T19:29:01.534Z,18.40
2022-10-22T19:31:30.084Z,18.40
2022-10-22T19:33:58.816Z,18.40
2022-10-22T19:36:30.244Z,18.50
2022-10-22T19:38:58.291Z,18.50
2022-10-22T19:41:27.207Z,18.50
2022-10-22T19:43:55.633Z,18.50
2022-10-22T19:46:23.884Z,18.50
2022-10-22T19:48:52.810Z,18.60
2022-10-22T19:51:26.466Z,18.60
2022-10-22T19:54:01.673Z,18.60
2022-10-22T19:56:30.449Z,18.60
2022-10-22T19:58:58.325Z,18.60
2022-10-22T20:01:26.495Z,18.60
2022-10-22T20:03:54.102Z,18.60
2022-10-22T20:06:22.101Z,18.60
2022-10-22T20:08:52.386Z,18.60
2022-10-22T20:11:25.390Z,18.60
2022-10-22T20:13:52.894Z,18.70
2022-10-22T20:16:23.162Z,18.70
2022-10-22T20:18:51.714Z,18.70
2022-10-22T20:21:19.458Z,18.70
2022-10-22T20:23:48.072Z,18.60
2022-10-22T20:26:15.378Z,18.60
2022-10-22T20:28:42.634Z,18.60
2022-10-22T20:31:15.383Z,18.60
2022-10-22T20:33:42.897Z,18.60
2022-10-22T20:36:15.806Z,18.50
2022-10-22T20:38:43.276Z,18.50
2022-10-22T20:41:13.776Z,18.40
2022-10-22T20:43:46.878Z,18.40
2022-10-22T20:46:29.255Z,18.40
2022-10-22T20:49:05.959Z,18.40
2022-10-22T20:51:34.862Z,18.30
2022-10-22T20:54:05.334Z,18.30
2022-10-22T20:56:33.331Z,18.30
2022-10-22T20:59:04.965Z,18.20
2022-10-22T21:01:39.299Z,18.10
2022-10-22T21:04:07.377Z,18.10
2022-10-22T21:06:38.027Z,18.00
2022-10-22T21:09:06.854Z,18.00
2022-10-22T21:11:35.648Z,18.00
2022-10-22T21:14:03.519Z,17.90
2022-10-22T21:16:30.924Z,17.90
2022-10-22T21:19:01.888Z,18.00
2022-10-22T21:21:29.166Z,17.90
2022-10-22T21:23:56.433Z,18.00
2022-10-22T21:26:24.217Z,18.00
2022-10-22T21:28:51.578Z,18.00
2022-10-22T21:31:22.001Z,18.00
2022-10-22T21:33:50.681Z,17.90
2022-10-22T21:36:22.678Z,17.90
2022-10-22T21:38:52.080Z,17.90
2022-10-22T21:41:22.470Z,17.80
2022-10-22T21:43:50.600Z,17.80
2022-10-22T21:46:20.552Z,17.80
2022-10-22T21:48:52.062Z,17.80
2022-10-22T21:51:20.056Z,17.80
2022-10-22T21:53:48.342Z,17.80
2022-10-22T21:56:20.584Z,17.70
2022-10-22T21:58:48.197Z,17.70
2022-10-22T22:01:16.440Z,17.70
2022-10-22T22:03:46.462Z,17.70
2022-10-22T22:06:13.883Z,17.70
2022-10-22T22:08:41.547Z,17.70
2022-10-22T22:11:17.994Z,17.70
2022-10-22T22:13:45.379Z,17.70
2022-10-22T22:16:16.884Z,17.70
2022-10-22T22:18:44.179Z,17.70
2022-10-22T22:21:14.349Z,17.80
2022-10-22T22:23:45.798Z,17.80
2022-10-22T22:26:14.674Z,17.80
2022-10-22T22:28:42.129Z,17.80
2022-10-22T22:31:33.159Z,17.80
2022-10-22T22:34:10.363Z,17.90
2022-10-22T22:36:39.967Z,17.90
2022-10-22T22:39:10.622Z,17.90
2022-10-22T22:41:37.917Z,18.00
2022-10-22T22:44:05.535Z,17.90
2022-10-22T22:46:33.005Z,17.90
2022-10-22T22:49:00.421Z,17.90
2022-10-22T22:51:28.047Z,17.80
2022-10-22T22:53:57.767Z,17.80
2022-10-22T22:56:27.817Z,17.80
2022-10-22T22:58:56.033Z,17.90
2022-10-22T23:01:27.185Z,17.80
2022-10-22T23:04:05.038Z,17.80
2022-10-22T23:06:37.253Z,17.80
2022-10-22T23:09:06.787Z,17.70
2022-10-22T23:11:34.580Z,17.70
2022-10-22T23:14:04.972Z,17.60
2022-10-22T23:16:35.323Z,17.60
2022-10-22T23:19:03.584Z,17.70
2022-10-22T23:21:33.659Z,17.70
2022-10-22T23:24:03.553Z,17.70
2022-10-22T23:26:33.878Z,17.70
2022-10-22T23:29:09.198Z,17.80
2022-10-22T23:31:36.651Z,17.60
2022-10-22T23:34:05.090Z,17.60
2022-10-22T23:36:34.135Z,17.60
2022-10-22T23:39:04.910Z,17.60
2022-10-22T23:42:46.641Z,17.60
2022-10-22T23:45:14.193Z,17.60
2022-10-22T23:47:41.676Z,17.70
2022-10-22T23:50:09.180Z,17.60
2022-10-22T23:56:37.682Z,17.70
2022-10-22T23:59:05.705Z,17.70
