createdAt,value
2019-03-08T00:00:54.998Z,8.30
2019-03-08T00:03:23.264Z,8.30
2019-03-08T00:05:51.551Z,8.30
2019-03-08T00:08:19.852Z,8.30
2019-03-08T00:10:48.222Z,8.30
2019-03-08T00:13:16.610Z,8.40
2019-03-08T00:15:44.915Z,8.40
2019-03-08T00:18:13.262Z,8.40
2019-03-08T00:20:41.520Z,8.50
2019-03-08T00:23:09.769Z,8.50
2019-03-08T00:25:38.018Z,8.60
2019-03-08T00:28:06.380Z,8.60
2019-03-08T00:30:34.701Z,8.60
2019-03-08T00:33:02.991Z,8.60
2019-03-08T00:35:31.379Z,8.70
2019-03-08T00:37:59.730Z,8.70
2019-03-08T00:40:28.073Z,8.70
2019-03-08T00:42:56.425Z,8.70
2019-03-08T00:45:24.736Z,8.70
2019-03-08T00:47:53.042Z,8.80
2019-03-08T00:50:21.378Z,8.70
2019-03-08T00:52:49.628Z,8.80
2019-03-08T00:55:17.894Z,8.80
2019-03-08T00:57:46.219Z,8.70
2019-03-08T01:00:22.370Z,8.60
2019-03-08T01:02:50.682Z,8.60
2019-03-08T01:05:18.938Z,8.50
2019-03-08T01:07:47.335Z,8.40
2019-03-08T01:10:21.078Z,8.30
2019-03-08T01:12:49.345Z,8.30
2019-03-08T01:15:18.075Z,8.20
2019-03-08T01:17:46.317Z,8.10
2019-03-08T01:20:20.684Z,8.10
2019-03-08T01:22:49.008Z,8.00
2019-03-08T01:25:18.739Z,7.90
2019-03-08T01:27:59.345Z,7.90
2019-03-08T01:30:27.719Z,7.90
2019-03-08T01:32:56.032Z,7.90
2019-03-08T01:35:24.281Z,7.90
2019-03-08T01:37:53.017Z,7.90
2019-03-08T01:40:21.387Z,7.80
2019-03-08T01:42:49.670Z,7.80
2019-03-08T01:45:17.929Z,7.70
2019-03-08T01:47:46.246Z,7.70
2019-03-08T01:50:14.493Z,7.60
2019-03-08T01:52:43.035Z,7.60
2019-03-08T01:55:11.293Z,7.60
2019-03-08T01:57:39.687Z,7.50
2019-03-08T02:00:14.408Z,7.50
2019-03-08T02:02:42.744Z,7.50
2019-03-08T02:05:10.992Z,7.40
2019-03-08T02:07:39.322Z,7.40
2019-03-08T02:10:12.788Z,7.40
2019-03-08T02:12:42.102Z,7.40
2019-03-08T02:15:12.714Z,7.40
2019-03-08T02:17:40.973Z,7.30
2019-03-08T02:20:14.533Z,7.30
2019-03-08T02:22:42.804Z,7.30
2019-03-08T02:25:11.906Z,7.30
2019-03-08T02:27:40.262Z,7.30
2019-03-08T02:30:13.501Z,7.20
2019-03-08T02:32:42.152Z,7.30
2019-03-08T02:35:10.527Z,7.20
2019-03-08T02:37:38.976Z,7.20
2019-03-08T02:40:32.121Z,7.20
2019-03-08T02:43:00.990Z,7.20
2019-03-08T02:45:29.308Z,7.20
2019-03-08T02:47:57.647Z,7.20
2019-03-08T02:50:25.885Z,7.20
2019-03-08T02:52:54.162Z,7.20
2019-03-08T02:55:22.441Z,7.20
2019-03-08T02:57:50.962Z,7.10
2019-03-08T03:00:19.491Z,7.10
2019-03-08T03:02:47.841Z,7.10
2019-03-08T03:05:16.092Z,7.10
2019-03-08T03:07:44.442Z,7.10
2019-03-08T03:10:13.669Z,7.10
2019-03-08T03:12:41.936Z,7.10
2019-03-08T03:15:14.325Z,7.10
2019-03-08T03:17:42.613Z,7.10
2019-03-08T03:20:13.410Z,7.10
2019-03-08T03:22:41.753Z,7.10
2019-03-08T03:25:12.027Z,7.20
2019-03-08T03:27:40.361Z,7.10
2019-03-08T03:30:14.279Z,7.10
2019-03-08T03:32:42.519Z,7.10
2019-03-08T03:35:10.855Z,7.10
2019-03-08T03:37:39.103Z,7.10
2019-03-08T03:40:13.731Z,7.10
2019-03-08T03:42:42.061Z,7.10
2019-03-08T03:45:12.316Z,7.10
2019-03-08T03:47:40.655Z,7.10
2019-03-08T03:50:12.827Z,7.10
2019-03-08T03:52:41.354Z,7.10
2019-03-08T03:55:14.443Z,7.10
2019-03-08T03:57:42.770Z,7.10
2019-03-08T04:00:19.718Z,7.10
2019-03-08T04:02:48.045Z,7.10
2019-03-08T04:05:16.383Z,7.10
2019-03-08T04:07:44.619Z,7.20
2019-03-08T04:10:14.439Z,7.10
2019-03-08T04:12:42.758Z,7.10
2019-03-08T04:15:13.751Z,7.20
2019-03-08T04:17:42.078Z,7.20
2019-03-08T04:20:13.414Z,7.20
2019-03-08T04:22:41.750Z,7.30
2019-03-08T04:25:11.318Z,7.20
2019-03-08T04:27:41.676Z,7.30
2019-03-08T04:30:21.852Z,7.20
2019-03-08T04:32:50.129Z,7.30
2019-03-08T04:35:18.421Z,7.30
2019-03-08T04:37:46.669Z,7.20
2019-03-08T04:40:14.939Z,7.20
2019-03-08T04:42:43.268Z,7.20
2019-03-08T04:45:16.559Z,7.20
2019-03-08T04:47:44.960Z,7.30
2019-03-08T04:50:15.071Z,7.30
2019-03-08T04:52:43.402Z,7.30
2019-03-08T04:55:16.675Z,7.30
2019-03-08T04:57:44.610Z,7.30
2019-03-08T05:00:14.570Z,7.30
2019-03-08T05:02:42.881Z,7.30
2019-03-08T05:05:11.213Z,7.30
2019-03-08T05:07:39.476Z,7.40
2019-03-08T05:10:10.875Z,7.30
2019-03-08T05:12:39.574Z,7.30
2019-03-08T05:15:07.920Z,7.30
2019-03-08T05:17:36.262Z,7.30
2019-03-08T05:20:06.515Z,7.40
2019-03-08T05:22:34.789Z,7.30
2019-03-08T05:25:04.185Z,7.30
2019-03-08T05:27:32.812Z,7.30
2019-03-08T05:30:01.135Z,7.40
2019-03-08T05:32:29.477Z,7.40
2019-03-08T05:34:57.743Z,7.30
2019-03-08T05:37:26.057Z,7.40
2019-03-08T05:39:54.340Z,7.30
2019-03-08T05:42:23.055Z,7.40
2019-03-08T05:44:51.360Z,7.30
2019-03-08T05:47:19.648Z,7.40
2019-03-08T05:49:47.894Z,7.30
2019-03-08T05:52:16.214Z,7.30
2019-03-08T05:54:44.487Z,7.40
2019-03-08T05:57:12.858Z,7.30
2019-03-08T05:59:41.111Z,7.30
2019-03-08T06:02:09.412Z,7.30
2019-03-08T06:04:37.818Z,7.40
2019-03-08T06:07:06.073Z,7.30
2019-03-08T06:09:34.331Z,7.30
2019-03-08T06:12:02.591Z,7.30
2019-03-08T06:14:31.021Z,7.30
2019-03-08T06:16:59.349Z,7.30
2019-03-08T06:19:27.630Z,7.40
2019-03-08T06:21:55.894Z,7.40
2019-03-08T06:24:24.163Z,7.40
2019-03-08T06:26:52.487Z,7.40
2019-03-08T06:29:20.814Z,7.50
2019-03-08T06:31:49.066Z,7.50
2019-03-08T06:34:17.408Z,7.50
2019-03-08T06:36:45.717Z,7.50
2019-03-08T06:39:13.975Z,7.50
2019-03-08T06:41:42.241Z,7.40
2019-03-08T06:44:10.516Z,7.50
2019-03-08T06:46:39.037Z,7.50
2019-03-08T06:49:07.381Z,7.50
2019-03-08T06:51:35.710Z,7.50
2019-03-08T06:54:03.986Z,7.40
2019-03-08T06:56:32.337Z,7.60
2019-03-08T06:59:02.222Z,7.60
2019-03-08T07:01:30.725Z,7.50
2019-03-08T07:03:59.081Z,7.40
2019-03-08T07:06:27.424Z,7.40
2019-03-08T07:08:55.795Z,7.30
2019-03-08T07:11:24.034Z,7.30
2019-03-08T07:13:52.293Z,7.30
2019-03-08T07:16:20.593Z,7.30
2019-03-08T07:18:48.935Z,7.30
2019-03-08T07:21:24.916Z,7.20
2019-03-08T07:23:57.612Z,7.10
2019-03-08T07:26:39.129Z,7.00
2019-03-08T07:29:11.781Z,6.90
2019-03-08T07:31:44.454Z,6.80
2019-03-08T07:34:20.616Z,6.80
2019-03-08T07:37:06.710Z,6.80
2019-03-08T07:39:48.921Z,6.90
2019-03-08T07:42:28.130Z,7.00
2019-03-08T07:45:01.056Z,7.00
2019-03-08T07:47:34.274Z,7.00
2019-03-08T07:50:04.188Z,7.10
2019-03-08T07:52:37.045Z,7.10
2019-03-08T07:55:08.957Z,7.20
2019-03-08T07:57:55.374Z,7.10
2019-03-08T08:00:40.537Z,7.20
2019-03-08T08:03:13.172Z,7.30
2019-03-08T08:05:58.543Z,7.40
2019-03-08T08:08:40.893Z,7.60
2019-03-08T08:11:17.437Z,7.60
2019-03-08T08:13:59.435Z,7.60
2019-03-08T08:16:47.718Z,7.70
2019-03-08T08:19:20.725Z,7.60
2019-03-08T08:22:05.677Z,7.60
2019-03-08T08:24:35.573Z,7.50
2019-03-08T08:27:08.576Z,7.40
2019-03-08T08:29:44.040Z,7.10
2019-03-08T08:32:25.813Z,7.00
2019-03-08T08:34:58.714Z,7.10
2019-03-08T08:37:34.642Z,7.30
2019-03-08T08:40:10.710Z,8.00
2019-03-08T08:42:40.650Z,9.50
2019-03-08T08:45:15.223Z,11.50
2019-03-08T08:48:01.453Z,13.50
2019-03-08T08:50:37.327Z,14.30
2019-03-08T08:53:10.408Z,15.50
2019-03-08T08:55:55.626Z,16.00
2019-03-08T08:58:37.362Z,15.60
2019-03-08T09:01:10.052Z,15.20
2019-03-08T09:03:56.564Z,15.80
2019-03-08T09:06:26.550Z,16.10
2019-03-08T09:09:02.597Z,16.60
2019-03-08T09:11:32.578Z,17.10
2019-03-08T09:14:17.681Z,17.10
2019-03-08T09:16:53.511Z,16.70
2019-03-08T09:19:23.486Z,16.40
2019-03-08T09:21:56.369Z,16.40
2019-03-08T09:24:26.413Z,14.70
2019-03-08T09:27:12.654Z,14.20
2019-03-08T09:29:48.580Z,12.80
2019-03-08T09:32:27.318Z,12.20
2019-03-08T09:35:06.139Z,11.70
2019-03-08T09:37:38.728Z,12.60
2019-03-08T09:40:28.578Z,13.80
2019-03-08T09:42:58.565Z,14.80
2019-03-08T09:45:34.450Z,16.20
2019-03-08T09:48:10.402Z,16.50
2019-03-08T09:50:46.524Z,16.30
2019-03-08T09:53:19.586Z,15.70
2019-03-08T09:56:01.598Z,15.10
2019-03-08T09:58:40.399Z,15.40
2019-03-08T10:01:19.359Z,15.80
2019-03-08T10:03:49.433Z,16.20
2019-03-08T10:06:22.215Z,17.30
2019-03-08T10:08:56.345Z,16.90
2019-03-08T10:11:27.579Z,16.50
2019-03-08T10:14:03.564Z,15.70
2019-03-08T10:16:33.608Z,14.50
2019-03-08T10:19:12.567Z,14.00
2019-03-08T10:21:42.535Z,13.20
2019-03-08T10:24:30.824Z,12.70
2019-03-08T10:27:00.734Z,13.00
2019-03-08T10:29:31.022Z,13.70
2019-03-08T10:32:00.921Z,14.40
2019-03-08T10:34:33.623Z,15.40
2019-03-08T10:37:03.617Z,15.10
2019-03-08T10:39:33.638Z,14.40
2019-03-08T10:42:03.623Z,13.80
2019-03-08T10:44:36.064Z,13.60
2019-03-08T10:47:22.361Z,13.60
2019-03-08T10:49:55.296Z,14.20
2019-03-08T10:52:36.011Z,14.80
2019-03-08T10:55:08.138Z,15.80
2019-03-08T10:57:43.919Z,16.00
2019-03-08T11:00:21.829Z,16.30
2019-03-08T11:02:51.729Z,17.20
2019-03-08T11:05:24.649Z,17.90
2019-03-08T11:08:08.353Z,17.70
2019-03-08T11:10:55.040Z,17.50
2019-03-08T11:13:27.909Z,17.40
2019-03-08T11:15:57.914Z,17.30
2019-03-08T11:18:27.855Z,15.60
2019-03-08T11:20:58.056Z,14.40
2019-03-08T11:23:33.719Z,14.10
2019-03-08T11:26:03.725Z,14.10
2019-03-08T11:28:33.635Z,15.20
2019-03-08T11:31:12.288Z,14.90
2019-03-08T11:33:48.006Z,13.20
2019-03-08T11:36:23.918Z,12.00
2019-03-08T11:38:56.818Z,12.40
2019-03-08T11:41:26.764Z,13.70
2019-03-08T11:43:59.456Z,14.50
2019-03-08T11:46:29.373Z,15.20
2019-03-08T11:49:02.049Z,15.20
2019-03-08T11:51:34.895Z,15.20
2019-03-08T11:54:08.219Z,15.70
2019-03-08T11:56:56.612Z,15.60
2019-03-08T11:59:44.645Z,14.80
2019-03-08T12:02:14.566Z,13.50
2019-03-08T12:04:50.373Z,12.90
2019-03-08T12:07:29.718Z,12.50
2019-03-08T12:09:59.973Z,12.40
2019-03-08T12:12:41.872Z,12.30
2019-03-08T12:15:27.184Z,11.90
2019-03-08T12:18:02.899Z,11.50
2019-03-08T12:20:35.486Z,11.50
2019-03-08T12:23:11.256Z,11.50
2019-03-08T12:25:41.229Z,11.50
2019-03-08T12:28:14.082Z,11.80
2019-03-08T12:30:59.019Z,11.70
2019-03-08T12:33:28.975Z,11.70
2019-03-08T12:36:17.007Z,11.70
2019-03-08T12:38:56.073Z,11.70
2019-03-08T12:41:38.186Z,11.40
2019-03-08T12:44:08.097Z,11.40
2019-03-08T12:46:38.026Z,11.00
2019-03-08T12:49:08.032Z,10.70
2019-03-08T12:51:38.039Z,10.80
2019-03-08T12:54:10.800Z,10.70
2019-03-08T12:56:43.721Z,10.90
2019-03-08T12:59:31.164Z,11.00
2019-03-08T13:02:07.250Z,11.00
2019-03-08T13:04:40.518Z,11.20
2019-03-08T13:07:16.176Z,11.40
2019-03-08T13:09:50.555Z,11.30
2019-03-08T13:12:18.925Z,10.90
2019-03-08T13:14:47.265Z,10.70
2019-03-08T13:17:15.893Z,10.40
2019-03-08T13:19:44.237Z,10.50
2019-03-08T13:22:12.549Z,10.30
2019-03-08T13:24:40.840Z,10.40
2019-03-08T13:27:09.111Z,10.60
2019-03-08T13:29:37.485Z,10.70
2019-03-08T13:32:05.766Z,11.00
2019-03-08T13:34:34.041Z,11.10
2019-03-08T13:37:02.289Z,11.20
2019-03-08T13:39:30.656Z,11.00
2019-03-08T13:41:58.948Z,11.20
2019-03-08T13:44:27.307Z,10.90
2019-03-08T13:46:55.636Z,10.60
2019-03-08T13:49:24.222Z,10.50
2019-03-08T13:51:52.569Z,10.40
2019-03-08T13:54:20.845Z,10.30
2019-03-08T13:56:49.118Z,10.00
2019-03-08T13:59:17.405Z,9.80
2019-03-08T14:01:45.668Z,9.70
2019-03-08T14:04:14.114Z,9.60
2019-03-08T14:06:42.446Z,9.50
2019-03-08T14:09:10.755Z,9.40
2019-03-08T14:11:39.090Z,9.50
2019-03-08T14:14:07.347Z,9.70
2019-03-08T14:16:35.710Z,9.80
2019-03-08T14:19:04.391Z,9.80
2019-03-08T14:21:32.705Z,9.70
2019-03-08T14:24:01.066Z,9.70
2019-03-08T14:26:29.416Z,9.70
2019-03-08T14:28:57.671Z,9.70
2019-03-08T14:31:27.597Z,9.80
2019-03-08T14:33:56.052Z,9.80
2019-03-08T14:36:24.386Z,9.80
2019-03-08T14:38:52.725Z,9.70
2019-03-08T14:41:31.837Z,9.90
2019-03-08T14:44:01.932Z,10.10
2019-03-08T14:46:31.878Z,10.30
2019-03-08T14:49:00.323Z,10.20
2019-03-08T14:51:28.659Z,10.10
2019-03-08T14:53:57.030Z,9.90
2019-03-08T14:56:25.309Z,9.80
2019-03-08T14:58:53.994Z,9.80
2019-03-08T15:01:22.346Z,9.70
2019-03-08T15:03:50.725Z,9.70
2019-03-08T15:06:19.049Z,9.60
2019-03-08T15:08:47.309Z,9.40
2019-03-08T15:11:15.570Z,9.30
2019-03-08T15:13:43.912Z,9.20
2019-03-08T15:16:13.222Z,8.70
2019-03-08T15:18:41.560Z,8.40
2019-03-08T15:21:09.844Z,8.40
2019-03-08T15:23:38.102Z,8.60
2019-03-08T15:26:06.412Z,8.70
2019-03-08T15:28:34.755Z,8.80
2019-03-08T15:31:03.099Z,8.80
2019-03-08T15:33:31.542Z,8.80
2019-03-08T15:35:59.865Z,8.60
2019-03-08T15:38:28.136Z,8.60
2019-03-08T15:40:57.370Z,8.50
2019-03-08T15:43:26.635Z,8.50
2019-03-08T15:45:54.965Z,8.50
2019-03-08T15:48:23.254Z,8.60
2019-03-08T15:50:51.628Z,8.60
2019-03-08T15:53:20.054Z,8.60
2019-03-08T15:55:52.924Z,8.40
2019-03-08T15:58:18.449Z,8.40
2019-03-08T16:00:46.860Z,8.40
2019-03-08T16:03:15.178Z,8.40
2019-03-08T16:05:43.512Z,8.30
2019-03-08T16:08:12.404Z,8.40
2019-03-08T16:10:40.829Z,8.30
2019-03-08T16:13:09.120Z,8.20
2019-03-08T16:15:37.500Z,8.10
2019-03-08T16:18:05.776Z,8.00
2019-03-08T16:20:37.442Z,7.90
2019-03-08T16:23:06.560Z,7.80
2019-03-08T16:25:34.564Z,7.80
2019-03-08T16:28:02.857Z,7.70
2019-03-08T16:30:38.337Z,7.60
2019-03-08T16:33:17.850Z,7.50
2019-03-08T16:35:51.760Z,7.50
2019-03-08T16:38:24.439Z,7.40
2019-03-08T16:40:57.230Z,7.30
2019-03-08T16:43:30.150Z,7.20
2019-03-08T16:46:02.947Z,7.20
2019-03-08T16:48:33.036Z,7.10
2019-03-08T16:51:03.106Z,7.10
2019-03-08T16:53:46.250Z,7.00
2019-03-08T16:56:19.170Z,7.00
2019-03-08T16:58:54.904Z,6.90
2019-03-08T17:01:41.939Z,6.90
2019-03-08T17:04:14.986Z,6.90
2019-03-08T17:06:50.863Z,6.90
2019-03-08T17:09:24.364Z,6.90
2019-03-08T17:12:00.111Z,6.90
2019-03-08T17:14:30.118Z,6.90
2019-03-08T17:17:09.134Z,6.80
2019-03-08T17:19:51.252Z,6.90
2019-03-08T17:22:33.225Z,6.90
2019-03-08T17:25:03.334Z,6.90
2019-03-08T17:27:36.186Z,6.80
2019-03-08T17:30:18.184Z,6.80
2019-03-08T17:33:03.304Z,6.70
2019-03-08T17:35:42.419Z,6.70
2019-03-08T17:38:18.139Z,6.60
2019-03-08T17:41:03.412Z,6.50
2019-03-08T17:43:36.159Z,6.50
2019-03-08T17:46:21.404Z,6.40
2019-03-08T17:48:54.334Z,6.40
2019-03-08T17:51:30.177Z,6.30
2019-03-08T17:54:00.061Z,6.30
2019-03-08T17:56:42.014Z,6.30
2019-03-08T17:59:21.361Z,6.30
2019-03-08T18:02:06.275Z,6.30
2019-03-08T18:04:52.186Z,6.30
2019-03-08T18:07:24.837Z,6.40
2019-03-08T18:10:00.517Z,6.40
2019-03-08T18:12:49.731Z,6.30
2019-03-08T18:15:19.708Z,6.20
2019-03-08T18:17:55.718Z,6.10
2019-03-08T18:20:37.739Z,6.10
2019-03-08T18:23:10.743Z,6.10
2019-03-08T18:25:40.684Z,6.00
2019-03-08T18:28:10.595Z,6.00
2019-03-08T18:30:40.497Z,6.00
2019-03-08T18:33:10.686Z,5.90
2019-03-08T18:35:40.586Z,5.80
2019-03-08T18:38:19.875Z,5.70
2019-03-08T18:40:56.042Z,5.70
2019-03-08T18:43:28.819Z,5.60
2019-03-08T18:46:04.654Z,5.60
2019-03-08T18:48:34.678Z,5.60
2019-03-08T18:51:19.791Z,5.60
2019-03-08T18:53:49.885Z,5.50
2019-03-08T18:56:25.880Z,5.50
2019-03-08T18:59:01.928Z,5.50
2019-03-08T19:01:48.216Z,5.50
2019-03-08T19:04:21.046Z,5.60
2019-03-08T19:06:53.437Z,5.50
2019-03-08T19:09:23.726Z,5.60
2019-03-08T19:11:53.626Z,5.50
2019-03-08T19:14:26.481Z,5.40
2019-03-08T19:17:01.843Z,5.50
2019-03-08T19:19:32.193Z,5.50
2019-03-08T19:22:02.142Z,5.60
2019-03-08T19:24:32.646Z,5.70
2019-03-08T19:27:08.592Z,5.70
2019-03-08T19:29:55.196Z,5.80
2019-03-08T19:32:25.186Z,5.80
2019-03-08T19:35:07.288Z,5.80
2019-03-08T19:37:55.839Z,5.90
2019-03-08T19:40:31.717Z,5.90
2019-03-08T19:43:04.632Z,5.90
2019-03-08T19:45:43.972Z,6.00
2019-03-08T19:48:23.077Z,6.10
2019-03-08T19:50:55.759Z,6.20
2019-03-08T19:53:28.401Z,6.10
2019-03-08T19:56:04.054Z,6.20
2019-03-08T19:58:33.939Z,6.10
2019-03-08T20:01:10.101Z,6.10
2019-03-08T20:03:46.299Z,6.10
2019-03-08T20:06:22.235Z,6.10
2019-03-08T20:08:58.192Z,6.10
2019-03-08T20:11:28.164Z,6.20
2019-03-08T20:13:58.086Z,6.20
2019-03-08T20:16:33.754Z,6.20
2019-03-08T20:19:12.490Z,6.20
2019-03-08T20:21:58.676Z,6.20
2019-03-08T20:24:40.850Z,6.20
2019-03-08T20:27:19.650Z,6.10
2019-03-08T20:29:52.529Z,6.00
2019-03-08T20:32:25.135Z,5.90
2019-03-08T20:35:04.268Z,5.80
2019-03-08T20:37:34.182Z,5.70
2019-03-08T20:40:06.281Z,5.70
2019-03-08T20:42:48.392Z,5.70
2019-03-08T20:45:21.441Z,5.60
2019-03-08T20:47:49.806Z,5.60
2019-03-08T20:50:18.084Z,5.60
2019-03-08T20:52:46.365Z,5.60
2019-03-08T20:55:14.618Z,5.60
2019-03-08T20:57:42.974Z,5.50
2019-03-08T21:00:16.183Z,5.40
2019-03-08T21:02:44.522Z,5.30
2019-03-08T21:05:12.904Z,5.30
2019-03-08T21:07:41.217Z,5.20
2019-03-08T21:10:14.030Z,5.20
2019-03-08T21:12:42.289Z,5.20
2019-03-08T21:15:12.666Z,5.10
2019-03-08T21:17:40.960Z,5.10
2019-03-08T21:20:10.887Z,5.00
2019-03-08T21:22:39.164Z,5.00
2019-03-08T21:25:10.338Z,4.90
2019-03-08T21:27:38.738Z,4.80
2019-03-08T21:30:17.374Z,4.80
2019-03-08T21:32:45.666Z,4.80
2019-03-08T21:35:14.133Z,4.70
2019-03-08T21:37:42.764Z,4.70
2019-03-08T21:40:12.266Z,4.70
2019-03-08T21:42:40.633Z,4.80
2019-03-08T21:45:14.163Z,4.80
2019-03-08T21:47:42.595Z,4.70
2019-03-08T21:50:13.395Z,4.80
2019-03-08T21:52:41.725Z,4.80
2019-03-08T21:55:10.022Z,4.80
2019-03-08T21:57:38.301Z,4.80
2019-03-08T22:00:17.899Z,4.80
2019-03-08T22:02:46.276Z,4.80
2019-03-08T22:05:16.138Z,4.90
2019-03-08T22:07:44.536Z,5.00
2019-03-08T22:10:20.530Z,5.00
2019-03-08T22:12:48.862Z,5.10
2019-03-08T22:15:17.186Z,5.20
2019-03-08T22:17:45.510Z,5.30
2019-03-08T22:20:13.811Z,5.40
2019-03-08T22:22:42.110Z,5.40
2019-03-08T22:25:12.141Z,5.50
2019-03-08T22:27:40.785Z,5.50
2019-03-08T22:30:15.012Z,5.50
2019-03-08T22:32:43.334Z,5.60
2019-03-08T22:35:11.609Z,5.60
2019-03-08T22:37:39.942Z,5.70
2019-03-08T22:40:09.326Z,5.70
2019-03-08T22:42:37.674Z,5.80
2019-03-08T22:45:07.173Z,5.70
2019-03-08T22:47:35.475Z,5.70
2019-03-08T22:50:06.557Z,5.80
2019-03-08T22:52:35.881Z,5.80
2019-03-08T22:55:06.559Z,5.70
2019-03-08T22:57:34.819Z,5.70
2019-03-08T23:00:03.631Z,5.60
2019-03-08T23:02:32.035Z,5.60
2019-03-08T23:05:00.384Z,5.60
2019-03-08T23:07:28.837Z,5.60
2019-03-08T23:09:57.198Z,5.60
2019-03-08T23:12:25.565Z,5.50
2019-03-08T23:14:53.922Z,5.60
2019-03-08T23:17:22.241Z,5.50
2019-03-08T23:19:50.824Z,5.50
2019-03-08T23:22:19.162Z,5.50
2019-03-08T23:24:47.551Z,5.40
2019-03-08T23:27:23.661Z,5.40
2019-03-08T23:29:53.781Z,5.40
2019-03-08T23:32:26.698Z,5.40
2019-03-08T23:34:55.074Z,5.50
2019-03-08T23:37:23.350Z,5.50
2019-03-08T23:39:51.695Z,5.50
2019-03-08T23:42:19.991Z,5.40
2019-03-08T23:44:48.350Z,5.50
2019-03-08T23:47:16.730Z,5.50
2019-03-08T23:49:45.010Z,5.50
2019-03-08T23:52:13.333Z,5.60
2019-03-08T23:54:41.610Z,5.60
2019-03-08T23:57:09.878Z,5.60
2019-03-08T23:59:38.143Z,5.60
