createdAt,value
2018-03-27T00:00:13.166Z,18.10
2018-03-27T00:02:40.433Z,23.00
2018-03-27T00:05:07.755Z,23.87
2018-03-27T00:07:35.109Z,24.90
2018-03-27T00:10:02.424Z,22.47
2018-03-27T00:12:29.671Z,18.90
2018-03-27T00:14:57.014Z,20.50
2018-03-27T00:17:24.290Z,19.50
2018-03-27T00:19:51.552Z,19.40
2018-03-27T00:22:18.837Z,21.73
2018-03-27T00:24:46.115Z,21.07
2018-03-27T00:27:13.156Z,20.10
2018-03-27T00:29:46.340Z,21.40
2018-03-27T00:32:19.540Z,20.90
2018-03-27T00:34:52.567Z,21.20
2018-03-27T00:37:25.908Z,20.37
2018-03-27T00:39:59.143Z,21.03
2018-03-27T00:42:31.144Z,22.23
2018-03-27T00:44:58.902Z,23.77
2018-03-27T00:47:26.182Z,23.17
2018-03-27T00:49:53.458Z,22.43
2018-03-27T00:52:20.719Z,22.50
2018-03-27T00:54:47.976Z,21.57
2018-03-27T00:57:15.238Z,21.57
2018-03-27T00:59:42.515Z,22.27
2018-03-27T01:02:09.792Z,22.93
2018-03-27T01:04:37.094Z,22.10
2018-03-27T01:07:04.347Z,22.43
2018-03-27T01:09:31.730Z,23.23
2018-03-27T01:11:59.080Z,24.20
2018-03-27T01:14:26.363Z,24.80
2018-03-27T01:16:53.638Z,23.47
2018-03-27T01:19:20.926Z,24.63
2018-03-27T01:21:48.189Z,23.47
2018-03-27T01:24:15.466Z,24.47
2018-03-27T01:26:42.724Z,23.57
2018-03-27T01:29:09.974Z,25.37
2018-03-27T01:31:37.244Z,22.97
2018-03-27T01:34:04.506Z,23.83
2018-03-27T01:36:31.790Z,24.37
2018-03-27T01:38:59.062Z,24.47
2018-03-27T01:41:26.320Z,24.27
2018-03-27T01:43:53.637Z,24.20
2018-03-27T01:46:20.930Z,24.50
2018-03-27T01:48:48.204Z,24.97
2018-03-27T01:51:15.454Z,25.13
2018-03-27T01:53:42.727Z,24.03
2018-03-27T01:56:09.999Z,25.20
2018-03-27T01:58:37.278Z,27.90
2018-03-27T02:01:04.547Z,25.90
2018-03-27T02:03:31.831Z,26.83
2018-03-27T02:05:59.094Z,27.40
2018-03-27T02:08:26.363Z,26.90
2018-03-27T02:10:53.714Z,26.93
2018-03-27T02:13:26.729Z,26.67
2018-03-27T02:15:59.653Z,28.03
2018-03-27T02:18:32.742Z,28.23
2018-03-27T02:21:05.834Z,29.27
2018-03-27T02:23:33.851Z,28.97
2018-03-27T02:26:01.152Z,28.87
2018-03-27T02:28:28.428Z,27.90
2018-03-27T02:30:55.701Z,28.87
2018-03-27T02:33:22.976Z,28.83
2018-03-27T02:35:50.239Z,28.90
2018-03-27T02:38:17.535Z,28.43
2018-03-27T02:40:44.822Z,29.00
2018-03-27T02:43:12.074Z,28.33
2018-03-27T02:45:39.364Z,28.90
2018-03-27T02:48:06.646Z,28.77
2018-03-27T02:50:33.950Z,29.53
2018-03-27T02:53:01.233Z,29.63
2018-03-27T02:55:28.527Z,28.40
2018-03-27T02:57:55.810Z,28.63
2018-03-27T03:00:23.106Z,28.87
2018-03-27T03:02:50.367Z,29.40
2018-03-27T03:05:17.738Z,28.43
2018-03-27T03:07:45.043Z,29.00
2018-03-27T03:10:12.323Z,29.23
2018-03-27T03:12:39.568Z,27.83
2018-03-27T03:15:06.830Z,28.67
2018-03-27T03:17:34.093Z,28.93
2018-03-27T03:20:01.394Z,28.43
2018-03-27T03:22:28.658Z,29.20
2018-03-27T03:24:55.956Z,27.90
2018-03-27T03:27:23.228Z,27.57
2018-03-27T03:29:50.491Z,28.07
2018-03-27T03:32:17.794Z,29.87
2018-03-27T03:34:45.053Z,27.97
2018-03-27T03:37:12.337Z,28.40
2018-03-27T03:39:39.624Z,28.57
2018-03-27T03:42:06.876Z,28.87
2018-03-27T03:44:34.159Z,28.63
2018-03-27T03:47:01.454Z,28.70
2018-03-27T03:49:28.710Z,29.70
2018-03-27T03:51:55.996Z,27.57
2018-03-27T03:54:23.260Z,28.67
2018-03-27T03:56:50.530Z,29.70
2018-03-27T03:59:17.852Z,27.93
2018-03-27T04:01:45.099Z,29.20
2018-03-27T04:04:12.391Z,29.10
2018-03-27T04:06:39.706Z,28.20
2018-03-27T04:09:06.980Z,29.53
2018-03-27T04:11:34.267Z,28.73
2018-03-27T04:14:01.510Z,28.07
2018-03-27T04:16:28.768Z,27.43
2018-03-27T04:18:56.095Z,29.43
2018-03-27T04:21:23.350Z,29.03
2018-03-27T04:23:50.619Z,27.20
2018-03-27T04:26:17.911Z,27.63
2018-03-27T04:28:45.171Z,27.80
2018-03-27T04:31:12.425Z,27.23
2018-03-27T04:33:39.710Z,29.23
2018-03-27T04:36:06.969Z,28.47
2018-03-27T04:38:34.233Z,27.87
2018-03-27T04:41:01.495Z,28.70
2018-03-27T04:43:28.853Z,27.70
2018-03-27T04:45:56.101Z,27.87
2018-03-27T04:48:23.367Z,29.00
2018-03-27T04:50:50.617Z,26.77
2018-03-27T04:53:17.901Z,27.67
2018-03-27T04:55:45.167Z,28.93
2018-03-27T04:58:12.535Z,27.47
2018-03-27T05:00:39.833Z,27.93
2018-03-27T05:03:07.088Z,28.70
2018-03-27T05:05:34.383Z,28.40
2018-03-27T05:08:01.658Z,28.70
2018-03-27T05:10:28.917Z,29.63
2018-03-27T05:12:56.202Z,28.57
2018-03-27T05:15:23.500Z,27.33
2018-03-27T05:17:50.781Z,27.27
2018-03-27T05:20:18.048Z,28.63
2018-03-27T05:22:45.335Z,28.47
2018-03-27T05:25:12.593Z,28.57
2018-03-27T05:27:39.894Z,28.03
2018-03-27T05:30:07.396Z,28.70
2018-03-27T05:32:34.676Z,28.30
2018-03-27T05:35:01.975Z,27.37
2018-03-27T05:37:29.325Z,29.47
2018-03-27T05:39:56.614Z,29.57
2018-03-27T05:42:23.890Z,29.27
2018-03-27T05:44:51.154Z,29.50
2018-03-27T05:47:18.451Z,27.67
2018-03-27T05:49:45.814Z,28.80
2018-03-27T05:52:13.124Z,30.30
2018-03-27T05:54:40.427Z,29.37
2018-03-27T05:57:07.730Z,30.17
2018-03-27T05:59:35.000Z,30.13
2018-03-27T06:02:02.295Z,31.00
2018-03-27T06:04:29.590Z,31.37
2018-03-27T06:06:56.902Z,31.87
2018-03-27T06:09:24.175Z,32.10
2018-03-27T06:11:51.435Z,30.97
2018-03-27T06:14:18.735Z,31.67
2018-03-27T06:16:46.024Z,32.23
2018-03-27T06:19:13.544Z,32.97
2018-03-27T06:21:40.852Z,31.50
2018-03-27T06:24:08.150Z,32.23
2018-03-27T06:26:35.413Z,32.00
2018-03-27T06:29:02.698Z,31.63
2018-03-27T06:31:29.955Z,34.47
2018-03-27T06:33:57.243Z,32.90
2018-03-27T06:36:24.497Z,32.80
2018-03-27T06:38:51.826Z,32.43
2018-03-27T06:41:19.128Z,31.83
2018-03-27T06:43:46.550Z,32.17
2018-03-27T06:46:13.908Z,32.03
2018-03-27T06:48:41.157Z,31.93
2018-03-27T06:51:08.465Z,31.57
2018-03-27T06:53:35.728Z,31.23
2018-03-27T06:56:03.113Z,31.33
2018-03-27T06:58:30.380Z,32.87
2018-03-27T07:00:57.651Z,32.13
2018-03-27T07:03:24.962Z,32.47
2018-03-27T07:05:52.489Z,31.17
2018-03-27T07:08:19.849Z,32.30
2018-03-27T07:10:47.192Z,31.00
2018-03-27T07:13:14.483Z,30.70
2018-03-27T07:15:41.772Z,31.50
2018-03-27T07:18:09.089Z,32.50
2018-03-27T07:20:36.371Z,32.00
2018-03-27T07:23:03.631Z,30.93
2018-03-27T07:25:31.001Z,32.07
2018-03-27T07:27:58.298Z,30.97
2018-03-27T07:30:25.596Z,32.13
2018-03-27T07:32:52.902Z,31.40
2018-03-27T07:35:20.308Z,31.63
2018-03-27T07:37:47.599Z,30.90
2018-03-27T07:40:14.881Z,31.20
2018-03-27T07:42:42.160Z,30.53
2018-03-27T07:45:09.412Z,30.50
2018-03-27T07:47:36.909Z,31.57
2018-03-27T07:50:04.228Z,30.30
2018-03-27T07:52:31.501Z,31.80
2018-03-27T07:54:58.781Z,30.13
2018-03-27T07:57:26.074Z,30.43
2018-03-27T08:03:04.138Z,30.50
2018-03-27T08:05:38.322Z,30.73
2018-03-27T08:08:07.952Z,29.63
2018-03-27T08:12:35.795Z,28.70
2018-03-27T08:15:03.938Z,28.77
2018-03-27T08:17:32.076Z,28.13
2018-03-27T08:20:00.228Z,27.67
2018-03-27T08:22:32.233Z,29.13
2018-03-27T08:25:00.369Z,28.30
2018-03-27T08:27:29.188Z,29.07
2018-03-27T08:29:57.366Z,28.47
2018-03-27T08:32:25.588Z,25.47
2018-03-27T08:34:57.105Z,26.93
2018-03-27T08:37:25.242Z,24.97
2018-03-27T08:39:57.847Z,24.10
2018-03-27T08:42:26.035Z,23.97
2018-03-27T08:44:54.296Z,23.23
2018-03-27T08:47:26.306Z,23.80
2018-03-27T08:49:57.771Z,21.80
2018-03-27T08:52:26.014Z,21.07
2018-03-27T08:54:54.266Z,21.80
2018-03-27T08:57:22.451Z,20.47
2018-03-27T08:59:53.738Z,19.57
2018-03-27T09:02:22.769Z,18.80
2018-03-27T09:04:51.051Z,18.97
2018-03-27T09:07:19.197Z,16.77
2018-03-27T09:09:47.360Z,18.33
2018-03-27T09:12:17.478Z,17.40
2018-03-27T09:14:45.649Z,18.83
2018-03-27T09:17:15.769Z,17.33
2018-03-27T09:19:43.954Z,17.53
2018-03-27T09:22:17.284Z,17.90
2018-03-27T09:24:45.512Z,16.47
2018-03-27T09:27:14.620Z,15.93
2018-03-27T09:29:49.119Z,17.43
2018-03-27T09:32:17.354Z,15.13
2018-03-27T09:34:45.495Z,15.27
2018-03-27T09:37:13.640Z,14.50
2018-03-27T09:39:42.951Z,13.57
2018-03-27T09:42:11.147Z,15.33
2018-03-27T09:44:39.325Z,14.60
2018-03-27T09:47:07.454Z,13.33
2018-03-27T09:49:35.625Z,13.77
2018-03-27T09:52:03.788Z,14.13
2018-03-27T09:54:32.122Z,13.17
2018-03-27T09:57:00.284Z,11.10
2018-03-27T09:59:28.589Z,13.37
2018-03-27T10:01:56.900Z,12.03
2018-03-27T10:04:25.105Z,12.63
2018-03-27T10:06:53.263Z,12.33
2018-03-27T10:09:21.919Z,11.77
2018-03-27T10:11:50.112Z,12.87
2018-03-27T10:14:18.261Z,10.73
2018-03-27T10:16:46.420Z,11.57
2018-03-27T10:19:14.598Z,10.97
2018-03-27T10:21:42.750Z,10.10
2018-03-27T10:24:10.923Z,10.70
2018-03-27T10:26:39.064Z,12.13
2018-03-27T10:29:07.263Z,12.40
2018-03-27T10:31:35.735Z,10.67
2018-03-27T10:34:03.962Z,10.77
2018-03-27T10:36:32.186Z,10.47
2018-03-27T10:39:00.336Z,10.37
2018-03-27T10:41:28.798Z,11.57
2018-03-27T10:43:57.040Z,11.47
2018-03-27T10:46:25.173Z,11.50
2018-03-27T10:48:53.426Z,12.60
2018-03-27T10:51:21.666Z,11.60
2018-03-27T10:53:49.833Z,11.83
2018-03-27T10:56:18.094Z,12.00
2018-03-27T10:58:46.243Z,11.97
2018-03-27T11:01:14.394Z,11.90
2018-03-27T11:03:42.565Z,11.57
2018-03-27T11:06:10.811Z,11.43
2018-03-27T11:08:38.967Z,11.77
2018-03-27T11:11:07.146Z,12.10
2018-03-27T11:13:35.409Z,12.27
2018-03-27T11:16:03.709Z,11.50
2018-03-27T11:18:31.853Z,11.83
2018-03-27T11:21:00.016Z,11.70
2018-03-27T11:23:28.636Z,11.57
2018-03-27T11:25:56.860Z,11.07
2018-03-27T11:28:25.065Z,11.53
2018-03-27T11:30:53.203Z,11.73
2018-03-27T11:33:21.352Z,12.77
2018-03-27T11:35:49.600Z,12.13
2018-03-27T11:38:17.723Z,12.23
2018-03-27T11:40:46.435Z,12.97
2018-03-27T11:43:14.612Z,13.33
2018-03-27T11:45:42.992Z,13.27
2018-03-27T11:48:11.342Z,13.67
2018-03-27T11:50:39.536Z,13.43
2018-03-27T11:53:07.689Z,13.73
2018-03-27T11:55:36.056Z,14.03
2018-03-27T11:58:04.282Z,13.70
2018-03-27T12:00:32.430Z,15.67
2018-03-27T12:03:00.775Z,15.20
2018-03-27T12:05:28.953Z,15.03
2018-03-27T12:07:57.119Z,15.10
2018-03-27T12:10:25.409Z,14.50
2018-03-27T12:12:53.613Z,14.40
2018-03-27T12:15:21.738Z,14.53
2018-03-27T12:17:49.962Z,14.90
2018-03-27T12:20:18.185Z,15.43
2018-03-27T12:22:46.415Z,15.30
2018-03-27T12:25:14.599Z,16.00
2018-03-27T12:27:42.776Z,15.70
2018-03-27T12:30:11.020Z,15.33
2018-03-27T12:32:39.237Z,16.30
2018-03-27T12:35:07.409Z,16.10
2018-03-27T12:37:35.608Z,14.83
2018-03-27T12:40:03.796Z,15.30
2018-03-27T12:42:31.981Z,15.20
2018-03-27T12:45:00.166Z,15.57
2018-03-27T12:47:28.325Z,15.37
2018-03-27T12:49:56.465Z,14.73
2018-03-27T12:52:24.659Z,15.30
2018-03-27T12:54:52.829Z,15.83
2018-03-27T12:57:21.043Z,15.73
2018-03-27T12:59:49.332Z,14.53
2018-03-27T13:02:17.476Z,15.17
2018-03-27T13:04:45.614Z,14.27
2018-03-27T13:07:13.786Z,15.20
2018-03-27T13:09:41.934Z,14.97
2018-03-27T13:12:10.122Z,15.13
2018-03-27T13:14:38.267Z,13.80
2018-03-27T13:17:06.473Z,14.57
2018-03-27T13:19:34.647Z,13.77
2018-03-27T13:22:02.790Z,14.77
2018-03-27T13:24:30.957Z,14.70
2018-03-27T13:26:59.106Z,15.90
2018-03-27T13:29:27.274Z,15.50
2018-03-27T13:31:54.689Z,13.60
2018-03-27T13:34:21.953Z,14.97
2018-03-27T13:36:49.219Z,15.33
2018-03-27T13:39:19.511Z,15.33
2018-03-27T13:41:46.842Z,15.33
2018-03-27T13:44:14.107Z,15.03
2018-03-27T13:46:41.367Z,16.73
2018-03-27T13:49:08.674Z,17.57
2018-03-27T13:51:35.954Z,16.03
2018-03-27T13:54:03.772Z,18.70
2018-03-27T13:56:31.151Z,18.47
2018-03-27T13:58:58.444Z,17.30
2018-03-27T14:01:25.737Z,18.77
2018-03-27T14:03:53.034Z,18.00
2018-03-27T14:06:20.318Z,18.10
2018-03-27T14:08:47.593Z,17.50
2018-03-27T14:11:14.911Z,18.37
2018-03-27T14:13:42.191Z,18.43
2018-03-27T14:16:09.488Z,19.60
2018-03-27T14:18:36.764Z,19.50
2018-03-27T14:21:04.045Z,19.03
2018-03-27T14:23:31.334Z,19.50
2018-03-27T14:25:58.599Z,18.90
2018-03-27T14:28:25.919Z,21.23
2018-03-27T14:30:53.195Z,19.60
2018-03-27T14:33:20.474Z,19.73
2018-03-27T14:35:47.769Z,20.93
2018-03-27T14:38:15.114Z,20.47
2018-03-27T14:40:42.325Z,19.17
2018-03-27T14:43:09.621Z,21.10
2018-03-27T14:45:36.884Z,20.00
2018-03-27T14:48:04.200Z,21.40
2018-03-27T14:50:31.533Z,20.63
2018-03-27T14:52:58.792Z,20.80
2018-03-27T14:55:26.267Z,21.17
2018-03-27T14:57:53.524Z,21.37
2018-03-27T15:00:20.797Z,20.73
2018-03-27T15:02:48.107Z,20.90
2018-03-27T15:05:15.386Z,21.70
2018-03-27T15:07:42.632Z,21.93
2018-03-27T15:10:09.931Z,21.30
2018-03-27T15:12:37.196Z,22.30
2018-03-27T15:15:04.520Z,21.37
2018-03-27T15:38:37.179Z,17.87
2018-03-27T15:41:05.393Z,18.07
2018-03-27T15:43:33.545Z,19.17
2018-03-27T15:46:01.680Z,19.33
2018-03-27T15:48:29.847Z,21.30
2018-03-27T15:50:58.011Z,20.70
2018-03-27T15:53:26.167Z,20.27
2018-03-27T15:55:54.313Z,20.97
2018-03-27T15:58:22.459Z,20.23
2018-03-27T16:00:50.635Z,21.40
2018-03-27T16:03:18.791Z,20.87
2018-03-27T16:05:46.962Z,21.40
2018-03-27T16:08:15.105Z,22.93
2018-03-27T16:10:43.261Z,22.27
2018-03-27T16:13:11.408Z,21.73
2018-03-27T16:15:39.667Z,24.67
2018-03-27T16:18:07.816Z,22.13
2018-03-27T16:20:35.983Z,22.63
2018-03-27T16:23:04.141Z,22.23
2018-03-27T16:25:32.274Z,20.13
2018-03-27T16:28:00.405Z,20.53
2018-03-27T16:30:28.570Z,19.13
2018-03-27T16:32:56.728Z,21.47
2018-03-27T16:35:24.878Z,19.33
2018-03-27T16:37:53.062Z,19.50
2018-03-27T16:40:21.217Z,18.57
2018-03-27T16:42:49.406Z,20.07
2018-03-27T16:45:17.542Z,18.67
2018-03-27T16:47:45.692Z,15.50
2018-03-27T16:50:13.863Z,16.70
2018-03-27T16:52:42.005Z,18.50
2018-03-27T16:55:10.154Z,18.37
2018-03-27T16:57:38.308Z,17.87
2018-03-27T17:00:06.494Z,15.57
2018-03-27T17:02:35.578Z,14.40
2018-03-27T17:05:03.775Z,13.47
2018-03-27T17:07:31.949Z,12.20
2018-03-27T17:10:00.089Z,11.77
2018-03-27T17:12:28.233Z,10.97
2018-03-27T17:14:56.401Z,9.57
2018-03-27T17:17:24.533Z,9.53
2018-03-27T17:19:52.676Z,10.00
2018-03-27T17:22:20.830Z,9.77
2018-03-27T17:24:48.975Z,9.43
2018-03-27T17:27:17.113Z,9.03
2018-03-27T17:29:45.305Z,10.17
2018-03-27T17:32:13.444Z,9.03
2018-03-27T17:34:41.627Z,9.50
2018-03-27T17:37:09.788Z,8.90
2018-03-27T17:39:37.891Z,9.20
2018-03-27T17:42:06.044Z,9.63
2018-03-27T17:44:34.183Z,9.83
2018-03-27T17:47:02.324Z,9.47
2018-03-27T17:49:30.508Z,10.00
2018-03-27T17:51:58.654Z,9.50
2018-03-27T17:54:26.787Z,9.27
2018-03-27T17:56:54.968Z,10.67
2018-03-27T17:59:23.090Z,10.47
2018-03-27T18:01:51.254Z,10.80
2018-03-27T18:04:19.409Z,10.67
2018-03-27T18:06:47.556Z,10.50
2018-03-27T18:09:15.705Z,10.67
2018-03-27T18:11:43.869Z,10.00
2018-03-27T18:14:12.011Z,10.03
2018-03-27T18:16:40.162Z,9.97
2018-03-27T18:19:08.302Z,9.30
2018-03-27T18:21:36.872Z,9.20
2018-03-27T18:24:05.035Z,9.70
2018-03-27T18:26:33.188Z,9.67
2018-03-27T18:29:01.323Z,8.70
2018-03-27T18:31:29.565Z,9.43
2018-03-27T18:33:57.690Z,9.60
2018-03-27T18:36:25.838Z,9.60
2018-03-27T18:38:53.950Z,9.90
2018-03-27T18:41:22.096Z,10.10
2018-03-27T18:43:50.268Z,10.90
2018-03-27T18:46:18.426Z,11.20
2018-03-27T18:48:46.558Z,10.53
2018-03-27T18:51:14.696Z,10.93
2018-03-27T18:53:42.820Z,12.23
2018-03-27T18:56:10.965Z,13.13
2018-03-27T18:58:39.131Z,12.27
2018-03-27T19:01:07.284Z,12.97
2018-03-27T19:03:35.398Z,13.30
2018-03-27T19:06:07.174Z,13.57
2018-03-27T19:08:35.330Z,13.37
2018-03-27T19:11:03.488Z,13.97
2018-03-27T19:13:31.705Z,14.30
2018-03-27T19:15:59.953Z,13.90
2018-03-27T19:18:28.096Z,15.00
2018-03-27T19:20:56.277Z,14.73
2018-03-27T19:23:24.387Z,15.60
2018-03-27T19:25:52.567Z,14.93
2018-03-27T19:28:20.717Z,15.73
2018-03-27T19:30:48.917Z,16.10
2018-03-27T19:33:17.063Z,16.13
2018-03-27T19:35:45.190Z,17.60
2018-03-27T19:38:13.312Z,15.53
2018-03-27T19:40:41.748Z,18.17
2018-03-27T19:43:13.744Z,18.10
2018-03-27T19:45:42.240Z,18.03
2018-03-27T19:48:11.423Z,17.33
2018-03-27T19:50:41.416Z,17.40
2018-03-27T19:53:09.565Z,17.87
2018-03-27T19:55:37.700Z,19.33
2018-03-27T19:58:09.561Z,18.70
2018-03-27T20:00:37.706Z,18.63
2018-03-27T20:03:05.852Z,19.37
2018-03-27T20:05:33.995Z,17.40
2018-03-27T20:08:02.167Z,20.53
2018-03-27T20:10:30.306Z,19.87
2018-03-27T20:12:58.444Z,19.43
2018-03-27T20:15:26.739Z,19.77
2018-03-27T20:17:55.056Z,20.23
2018-03-27T20:20:23.314Z,19.73
2018-03-27T20:22:51.446Z,19.63
2018-03-27T20:25:19.591Z,20.50
2018-03-27T20:27:47.746Z,20.77
2018-03-27T20:30:19.951Z,20.07
2018-03-27T20:32:48.322Z,19.17
2018-03-27T20:35:18.106Z,20.20
2018-03-27T20:37:47.325Z,19.97
2018-03-27T20:40:16.487Z,18.20
2018-03-27T20:42:46.567Z,19.07
2018-03-27T20:45:15.241Z,19.10
2018-03-27T20:47:43.928Z,19.20
2018-03-27T20:50:12.222Z,19.27
2018-03-27T20:52:40.902Z,19.73
2018-03-27T20:55:10.785Z,18.67
2018-03-27T20:57:40.320Z,20.43
2018-03-27T21:00:11.695Z,19.03
2018-03-27T21:02:40.155Z,19.77
2018-03-27T21:05:08.332Z,21.90
2018-03-27T21:07:36.477Z,19.40
2018-03-27T21:10:04.630Z,19.83
2018-03-27T21:12:32.768Z,20.53
2018-03-27T21:15:02.880Z,19.97
2018-03-27T21:17:32.570Z,20.10
2018-03-27T21:20:03.054Z,20.00
2018-03-27T21:22:33.446Z,19.70
2018-03-27T21:25:05.722Z,20.40
2018-03-27T21:27:36.689Z,21.07
2018-03-27T21:30:07.111Z,21.77
2018-03-27T21:32:35.418Z,22.63
2018-03-27T21:35:03.579Z,21.50
2018-03-27T21:37:31.733Z,23.23
2018-03-27T21:39:59.913Z,21.93
2018-03-27T21:42:28.061Z,22.50
2018-03-27T21:44:56.219Z,22.27
2018-03-27T21:47:24.435Z,21.93
2018-03-27T21:49:52.574Z,22.83
2018-03-27T21:52:20.724Z,21.43
2018-03-27T21:54:48.844Z,20.10
2018-03-27T21:57:17.002Z,21.43
2018-03-27T21:59:45.162Z,23.07
2018-03-27T22:02:13.300Z,23.17
2018-03-27T22:04:41.445Z,23.13
2018-03-27T22:07:09.646Z,22.83
2018-03-27T22:09:37.943Z,21.37
2018-03-27T22:12:06.089Z,23.27
2018-03-27T22:14:34.241Z,23.20
2018-03-27T22:17:02.446Z,23.03
2018-03-27T22:19:30.610Z,23.33
2018-03-27T22:21:58.767Z,22.53
2018-03-27T22:24:26.952Z,23.17
2018-03-27T22:26:55.062Z,25.17
2018-03-27T22:29:23.300Z,24.30
2018-03-27T22:31:54.739Z,23.03
2018-03-27T22:34:22.911Z,24.00
2018-03-27T22:36:51.077Z,22.97
2018-03-27T22:39:19.225Z,24.53
2018-03-27T22:41:47.368Z,24.70
2018-03-27T22:44:15.494Z,23.27
2018-03-27T22:46:43.617Z,23.67
2018-03-27T22:49:11.772Z,24.20
2018-03-27T22:51:39.951Z,23.37
2018-03-27T22:54:08.117Z,25.13
2018-03-27T22:56:36.259Z,24.30
2018-03-27T22:59:04.404Z,24.43
2018-03-27T23:01:32.576Z,23.60
2018-03-27T23:04:00.734Z,23.80
2018-03-27T23:06:28.884Z,24.00
2018-03-27T23:08:57.038Z,24.77
2018-03-27T23:11:25.188Z,23.53
2018-03-27T23:13:53.345Z,25.73
2018-03-27T23:16:21.490Z,23.30
2018-03-27T23:18:49.701Z,26.53
2018-03-27T23:21:17.862Z,24.27
2018-03-27T23:23:46.005Z,27.07
2018-03-27T23:26:14.146Z,25.83
2018-03-27T23:28:42.298Z,23.93
2018-03-27T23:31:10.419Z,24.43
2018-03-27T23:33:38.585Z,26.73
2018-03-27T23:36:06.705Z,27.40
2018-03-27T23:38:34.864Z,27.80
2018-03-27T23:41:03.010Z,25.83
2018-03-27T23:43:31.163Z,26.70
2018-03-27T23:45:59.369Z,27.03
2018-03-27T23:48:27.482Z,28.20
2018-03-27T23:50:55.626Z,28.77
2018-03-27T23:53:23.813Z,28.30
2018-03-27T23:55:52.043Z,29.17
2018-03-27T23:58:20.198Z,28.27
