createdAt,value
2022-08-05T00:00:26.015Z,24.96
2022-08-05T00:01:00.848Z,24.85
2022-08-05T00:01:35.745Z,24.92
2022-08-05T00:02:11.484Z,25.01
2022-08-05T00:02:50.390Z,24.95
2022-08-05T00:03:23.673Z,24.94
2022-08-05T00:03:57.517Z,24.85
2022-08-05T00:04:29.449Z,24.82
2022-08-05T00:05:01.190Z,24.90
2022-08-05T00:06:06.450Z,24.70
2022-08-05T00:06:33.348Z,24.78
2022-08-05T00:07:27.205Z,24.82
2022-08-05T00:08:01.468Z,24.75
2022-08-05T00:08:35.747Z,24.76
2022-08-05T00:09:13.158Z,24.74
2022-08-05T00:09:47.738Z,24.62
2022-08-05T00:10:19.680Z,24.70
2022-08-05T00:11:00.899Z,24.66
2022-08-05T00:11:35.178Z,24.63
2022-08-05T00:12:20.837Z,24.63
2022-08-05T00:12:56.530Z,24.66
2022-08-05T00:13:38.877Z,24.69
2022-08-05T00:14:17.160Z,24.62
2022-08-05T00:14:51.658Z,24.72
2022-08-05T00:15:55.832Z,24.75
2022-08-05T00:16:16.239Z,24.74
2022-08-05T00:16:52.870Z,24.72
2022-08-05T00:17:25.899Z,24.52
2022-08-05T00:17:57.816Z,24.51
2022-08-05T00:18:34.346Z,24.33
2022-08-05T00:19:06.618Z,24.48
2022-08-05T00:19:45.709Z,24.53
2022-08-05T00:20:30.218Z,24.54
2022-08-05T00:21:02.041Z,24.28
2022-08-05T00:21:36.041Z,24.22
2022-08-05T00:22:11.227Z,24.16
2022-08-05T00:22:47.140Z,24.14
2022-08-05T00:23:44.650Z,24.16
2022-08-05T00:24:19.269Z,24.25
2022-08-05T00:24:56.816Z,24.33
2022-08-05T00:25:28.650Z,24.12
2022-08-05T00:26:17.318Z,24.01
2022-08-05T00:26:50.859Z,24.10
2022-08-05T00:27:28.504Z,24.31
2022-08-05T00:28:08.163Z,24.28
2022-08-05T00:28:45.780Z,24.03
2022-08-05T00:29:17.767Z,23.98
2022-08-05T00:29:50.015Z,24.15
2022-08-05T00:30:21.768Z,24.26
2022-08-05T00:31:04.266Z,24.09
2022-08-05T00:31:53.736Z,24.27
2022-08-05T00:32:28.205Z,24.24
2022-08-05T00:33:00.106Z,24.22
2022-08-05T00:34:54.423Z,24.17
2022-08-05T00:34:56.732Z,24.19
2022-08-05T00:35:17.964Z,24.32
2022-08-05T00:36:16.383Z,24.28
2022-08-05T00:37:11.209Z,24.34
2022-08-05T00:37:53.256Z,24.39
2022-08-05T00:38:28.664Z,24.33
2022-08-05T00:39:13.837Z,24.27
2022-08-05T00:39:58.435Z,24.09
2022-08-05T00:40:30.901Z,24.15
2022-08-05T00:41:05.563Z,24.29
2022-08-05T00:41:55.084Z,24.28
2022-08-05T00:42:32.532Z,24.17
2022-08-05T00:43:07.671Z,24.18
2022-08-05T00:43:46.561Z,24.01
2022-08-05T00:44:19.302Z,24.07
2022-08-05T00:44:52.715Z,24.09
2022-08-05T00:45:28.093Z,24.01
2022-08-05T00:46:11.082Z,24.08
2022-08-05T00:46:43.916Z,24.19
2022-08-05T00:47:21.465Z,24.00
2022-08-05T00:48:04.922Z,23.95
2022-08-05T00:48:50.855Z,24.02
2022-08-05T00:49:23.334Z,24.17
2022-08-05T00:49:55.171Z,23.99
2022-08-05T00:50:27.611Z,23.95
2022-08-05T00:51:00.115Z,24.08
2022-08-05T00:51:51.975Z,24.19
2022-08-05T00:52:28.829Z,24.15
2022-08-05T00:53:00.882Z,24.11
2022-08-05T00:54:00.868Z,24.04
2022-08-05T00:54:27.954Z,24.07
2022-08-05T00:55:00.085Z,24.02
2022-08-05T00:55:42.159Z,24.03
2022-08-05T00:56:22.810Z,24.20
2022-08-05T00:56:55.376Z,24.13
2022-08-05T00:57:31.904Z,24.13
2022-08-05T00:58:19.347Z,24.10
2022-08-05T00:58:51.182Z,24.13
2022-08-05T00:59:25.421Z,24.12
2022-08-05T01:00:11.138Z,24.18
2022-08-05T01:00:45.812Z,24.20
2022-08-05T01:01:42.263Z,24.01
2022-08-05T01:02:10.667Z,23.84
2022-08-05T01:02:43.275Z,23.97
2022-08-05T01:03:22.602Z,23.77
2022-08-05T01:03:55.291Z,23.93
2022-08-05T01:04:29.992Z,23.95
2022-08-05T01:05:02.493Z,23.85
2022-08-05T01:05:42.290Z,23.98
2022-08-05T01:06:15.406Z,23.91
2022-08-05T01:06:48.780Z,23.83
2022-08-05T01:07:20.775Z,23.85
2022-08-05T01:08:30.704Z,23.91
2022-08-05T01:08:47.256Z,23.49
2022-08-05T01:09:19.944Z,23.73
2022-08-05T01:09:55.532Z,23.85
2022-08-05T01:10:31.594Z,23.90
2022-08-05T01:11:09.767Z,23.91
2022-08-05T01:11:49.508Z,23.88
2022-08-05T01:12:22.175Z,23.84
2022-08-05T01:13:05.289Z,23.82
2022-08-05T01:14:04.262Z,23.83
2022-08-05T01:14:48.554Z,23.69
2022-08-05T01:15:36.481Z,23.68
2022-08-05T01:16:14.430Z,23.64
2022-08-05T01:17:00.283Z,23.67
2022-08-05T01:17:44.024Z,23.78
2022-08-05T01:18:23.682Z,23.63
2022-08-05T01:19:46.215Z,23.57
2022-08-05T01:20:24.748Z,23.73
2022-08-05T01:21:22.725Z,23.34
2022-08-05T01:22:03.899Z,23.47
2022-08-05T01:22:42.718Z,23.52
2022-08-05T01:23:37.131Z,23.58
2022-08-05T01:24:46.659Z,23.56
2022-08-05T01:25:42.806Z,23.45
2022-08-05T01:26:38.104Z,23.53
2022-08-05T01:27:25.645Z,23.58
2022-08-05T01:27:57.435Z,23.62
2022-08-05T01:28:45.721Z,23.56
2022-08-05T01:29:23.499Z,23.47
2022-08-05T01:30:01.646Z,23.30
2022-08-05T01:30:38.107Z,23.47
2022-08-05T01:31:22.949Z,23.34
2022-08-05T01:32:02.127Z,23.37
2022-08-05T01:32:40.866Z,23.32
2022-08-05T01:33:21.602Z,23.49
2022-08-05T01:34:04.516Z,23.41
2022-08-05T01:34:45.709Z,23.54
2022-08-05T01:35:51.195Z,23.53
2022-08-05T01:36:19.074Z,23.50
2022-08-05T01:37:02.218Z,23.58
2022-08-05T01:37:54.955Z,23.64
2022-08-05T01:38:29.919Z,23.66
2022-08-05T01:39:02.502Z,23.59
2022-08-05T01:39:47.326Z,23.66
2022-08-05T01:40:27.837Z,23.44
2022-08-05T01:41:01.992Z,23.54
2022-08-05T01:41:37.608Z,23.57
2022-08-05T01:42:13.716Z,23.53
2022-08-05T01:42:50.938Z,23.63
2022-08-05T01:43:24.344Z,23.66
2022-08-05T01:43:57.053Z,23.60
2022-08-05T01:44:35.276Z,23.44
2022-08-05T01:45:09.275Z,23.42
2022-08-05T01:45:43.167Z,23.43
2022-08-05T01:46:41.620Z,23.44
2022-08-05T01:47:10.579Z,23.55
2022-08-05T01:47:46.127Z,23.51
2022-08-05T01:48:20.879Z,23.48
2022-08-05T01:48:54.585Z,23.46
2022-08-05T01:49:27.670Z,23.42
2022-08-05T01:50:28.791Z,23.46
2022-08-05T01:51:12.117Z,23.51
2022-08-05T01:51:51.924Z,23.45
2022-08-05T01:52:25.978Z,23.50
2022-08-05T01:53:02.657Z,23.49
2022-08-05T01:53:57.822Z,23.45
2022-08-05T01:54:57.289Z,23.63
2022-08-05T01:55:32.566Z,23.50
2022-08-05T01:56:12.280Z,23.46
2022-08-05T01:58:12.459Z,23.51
2022-08-05T01:58:14.805Z,23.44
2022-08-05T01:58:45.172Z,23.43
2022-08-05T01:59:26.035Z,23.45
2022-08-05T02:00:00.899Z,23.34
2022-08-05T02:00:36.870Z,23.25
2022-08-05T02:01:10.307Z,23.18
2022-08-05T02:01:43.913Z,23.31
2022-08-05T02:02:20.548Z,23.29
2022-08-05T02:03:06.906Z,23.45
2022-08-05T02:03:57.990Z,23.44
2022-08-05T02:04:34.516Z,23.37
2022-08-05T02:05:12.305Z,23.42
2022-08-05T02:05:46.389Z,23.43
2022-08-05T02:06:33.968Z,23.51
2022-08-05T02:07:10.198Z,23.44
2022-08-05T02:07:59.968Z,23.47
2022-08-05T02:08:40.770Z,23.53
2022-08-05T02:09:26.699Z,23.54
2022-08-05T02:10:00.589Z,23.55
2022-08-05T02:10:41.831Z,23.37
2022-08-05T02:11:16.501Z,23.52
2022-08-05T02:12:05.732Z,23.28
2022-08-05T02:12:52.928Z,23.49
2022-08-05T02:13:36.526Z,23.45
2022-08-05T02:14:47.094Z,23.28
2022-08-05T02:15:26.507Z,23.47
2022-08-05T02:16:16.611Z,23.50
2022-08-05T02:17:00.168Z,23.43
2022-08-05T02:18:30.924Z,23.29
2022-08-05T02:18:42.081Z,23.22
2022-08-05T02:19:21.825Z,23.20
2022-08-05T02:20:00.728Z,23.33
2022-08-05T02:20:40.190Z,23.32
2022-08-05T02:21:27.644Z,23.31
2022-08-05T02:22:26.535Z,23.38
2022-08-05T02:23:02.956Z,23.33
2022-08-05T02:23:40.389Z,23.43
2022-08-05T02:24:18.466Z,23.43
2022-08-05T02:24:53.118Z,23.47
2022-08-05T02:25:33.993Z,23.25
2022-08-05T02:26:35.975Z,23.33
2022-08-05T02:27:11.061Z,23.45
2022-08-05T02:27:59.093Z,23.34
2022-08-05T02:28:38.392Z,23.30
2022-08-05T02:29:21.516Z,23.20
2022-08-05T02:29:58.730Z,23.27
2022-08-05T02:30:51.636Z,23.24
2022-08-05T02:31:29.353Z,23.34
2022-08-05T02:32:08.518Z,23.23
2022-08-05T02:32:42.045Z,23.21
2022-08-05T02:33:24.567Z,23.13
2022-08-05T02:34:11.828Z,23.12
2022-08-05T02:34:45.904Z,23.13
2022-08-05T02:35:33.061Z,23.05
2022-08-05T02:36:13.716Z,23.11
2022-08-05T02:36:56.981Z,23.06
2022-08-05T02:37:32.542Z,23.24
2022-08-05T02:38:09.151Z,23.29
2022-08-05T02:38:42.962Z,23.27
2022-08-05T02:39:23.107Z,23.28
2022-08-05T02:39:56.112Z,23.31
2022-08-05T02:40:28.679Z,23.13
2022-08-05T02:41:01.425Z,23.16
2022-08-05T02:42:00.581Z,23.19
2022-08-05T02:42:36.335Z,23.12
2022-08-05T02:43:11.217Z,23.11
2022-08-05T02:44:02.211Z,23.14
2022-08-05T02:44:40.119Z,23.03
2022-08-05T02:45:15.754Z,23.08
2022-08-05T02:45:51.580Z,23.10
2022-08-05T02:46:27.649Z,23.05
2022-08-05T02:47:01.186Z,23.15
2022-08-05T02:47:58.381Z,23.00
2022-08-05T02:48:29.364Z,23.01
2022-08-05T02:49:02.588Z,22.97
2022-08-05T02:49:40.385Z,23.06
2022-08-05T02:50:13.795Z,23.02
2022-08-05T02:50:51.783Z,22.93
2022-08-05T02:51:28.481Z,23.15
2022-08-05T02:52:30.220Z,23.21
2022-08-05T02:53:03.733Z,23.01
2022-08-05T02:53:40.387Z,23.21
2022-08-05T02:54:36.152Z,23.02
2022-08-05T02:55:10.752Z,23.07
2022-08-05T02:55:54.651Z,23.09
2022-08-05T02:56:34.494Z,22.94
2022-08-05T02:58:09.459Z,23.10
2022-08-05T02:58:31.956Z,23.05
2022-08-05T02:59:05.558Z,23.07
2022-08-05T02:59:50.697Z,22.94
2022-08-05T03:00:25.414Z,22.97
2022-08-05T03:01:02.882Z,23.01
2022-08-05T03:01:40.285Z,23.02
2022-08-05T03:02:15.331Z,23.13
2022-08-05T03:02:48.583Z,23.17
2022-08-05T03:03:23.531Z,23.16
2022-08-05T03:04:02.290Z,23.11
2022-08-05T03:04:36.321Z,23.21
2022-08-05T03:05:10.464Z,23.25
2022-08-05T03:06:54.425Z,23.08
2022-08-05T03:06:56.561Z,23.00
2022-08-05T03:08:00.612Z,23.13
2022-08-05T03:08:26.918Z,23.17
2022-08-05T03:09:01.841Z,23.11
2022-08-05T03:09:38.388Z,23.14
2022-08-05T03:10:24.571Z,22.98
2022-08-05T03:11:53.307Z,23.11
2022-08-05T03:12:36.986Z,23.07
2022-08-05T03:13:16.695Z,22.91
2022-08-05T03:13:51.488Z,22.80
2022-08-05T03:14:45.559Z,22.75
2022-08-05T03:15:18.042Z,22.73
2022-08-05T03:15:49.829Z,22.61
2022-08-05T03:16:23.683Z,22.68
2022-08-05T03:16:55.923Z,22.78
2022-08-05T03:17:28.020Z,22.76
2022-08-05T03:18:00.540Z,22.70
2022-08-05T03:18:32.355Z,22.72
2022-08-05T03:19:12.826Z,22.79
2022-08-05T03:19:52.105Z,22.79
2022-08-05T03:20:24.559Z,22.66
2022-08-05T03:20:56.640Z,22.64
2022-08-05T03:21:33.158Z,22.66
2022-08-05T03:22:16.266Z,22.45
2022-08-05T03:22:49.875Z,22.37
2022-08-05T03:23:24.075Z,22.46
2022-08-05T03:23:57.044Z,22.48
2022-08-05T03:24:30.759Z,22.51
2022-08-05T03:26:03.612Z,22.46
2022-08-05T03:26:05.107Z,22.46
2022-08-05T03:26:49.283Z,22.49
2022-08-05T03:27:22.124Z,22.47
2022-08-05T03:28:03.597Z,22.63
2022-08-05T03:28:36.566Z,22.61
2022-08-05T03:29:08.358Z,22.60
2022-08-05T03:30:07.769Z,22.60
2022-08-05T03:30:38.312Z,22.60
2022-08-05T03:31:55.386Z,22.64
2022-08-05T03:32:06.106Z,22.46
2022-08-05T03:32:41.193Z,22.44
2022-08-05T03:33:13.786Z,22.51
2022-08-05T03:33:53.007Z,22.59
2022-08-05T03:34:27.252Z,22.67
2022-08-05T03:34:59.689Z,22.60
2022-08-05T03:35:33.675Z,22.63
2022-08-05T03:36:06.747Z,22.58
2022-08-05T03:36:44.067Z,22.54
2022-08-05T03:37:15.948Z,22.69
2022-08-05T03:37:48.047Z,22.72
2022-08-05T03:38:33.106Z,22.64
2022-08-05T03:39:12.973Z,22.76
2022-08-05T03:39:58.629Z,22.60
2022-08-05T03:40:32.899Z,22.72
2022-08-05T03:41:10.805Z,22.66
2022-08-05T03:41:45.394Z,22.59
2022-08-05T03:42:18.674Z,22.54
2022-08-05T03:42:52.351Z,22.65
2022-08-05T03:44:09.829Z,22.67
2022-08-05T03:44:19.824Z,22.63
2022-08-05T03:44:52.069Z,22.50
2022-08-05T03:45:24.400Z,22.52
2022-08-05T03:45:58.919Z,22.46
2022-08-05T03:46:32.691Z,22.52
2022-08-05T03:47:04.711Z,22.48
2022-08-05T03:47:41.275Z,22.53
2022-08-05T03:48:14.056Z,22.59
2022-08-05T03:48:53.773Z,22.51
2022-08-05T03:49:30.995Z,22.54
2022-08-05T03:50:18.053Z,22.37
2022-08-05T03:52:35.099Z,22.37
2022-08-05T03:52:39.332Z,22.29
2022-08-05T03:55:06.750Z,22.50
2022-08-05T03:55:53.869Z,22.34
2022-08-05T03:56:05.294Z,22.57
2022-08-05T03:56:37.075Z,22.36
2022-08-05T03:57:16.389Z,22.37
2022-08-05T03:57:53.196Z,22.03
2022-08-05T03:58:29.290Z,22.18
2022-08-05T03:59:04.377Z,22.31
2022-08-05T03:59:47.240Z,22.35
2022-08-05T04:00:31.327Z,22.51
2022-08-05T04:01:06.779Z,22.44
2022-08-05T04:01:42.523Z,22.64
2022-08-05T04:02:38.712Z,22.76
2022-08-05T04:03:14.867Z,22.77
2022-08-05T04:04:10.276Z,22.63
2022-08-05T04:04:44.874Z,22.66
2022-08-05T04:05:17.882Z,22.64
2022-08-05T04:05:50.640Z,22.53
2022-08-05T04:06:23.468Z,22.47
2022-08-05T04:06:58.282Z,22.54
2022-08-05T04:07:33.063Z,22.55
2022-08-05T04:08:29.551Z,22.36
2022-08-05T04:09:02.425Z,22.34
2022-08-05T04:09:36.677Z,22.33
2022-08-05T04:10:09.623Z,22.38
2022-08-05T04:10:50.202Z,22.50
2022-08-05T04:11:22.013Z,22.66
2022-08-05T04:11:56.771Z,22.51
2022-08-05T04:12:29.067Z,22.51
2022-08-05T04:13:03.366Z,22.64
2022-08-05T04:13:51.367Z,22.79
2022-08-05T04:14:30.316Z,22.79
2022-08-05T04:15:03.241Z,22.91
2022-08-05T04:15:36.240Z,23.09
2022-08-05T04:16:09.153Z,23.13
2022-08-05T04:16:47.427Z,22.93
2022-08-05T04:17:19.430Z,22.99
2022-08-05T04:17:57.338Z,22.80
2022-08-05T04:18:34.529Z,22.86
2022-08-05T04:19:10.566Z,22.82
2022-08-05T04:19:54.513Z,22.93
2022-08-05T04:20:30.475Z,22.79
2022-08-05T04:21:04.160Z,22.92
2022-08-05T04:22:08.062Z,22.51
2022-08-05T04:22:27.764Z,22.67
2022-08-05T04:22:59.532Z,22.59
2022-08-05T04:24:00.230Z,22.37
2022-08-05T04:24:24.559Z,22.59
2022-08-05T04:24:59.468Z,22.68
2022-08-05T04:25:57.689Z,22.70
2022-08-05T04:26:24.514Z,22.70
2022-08-05T04:26:58.234Z,22.74
2022-08-05T04:27:41.734Z,22.99
2022-08-05T04:28:15.454Z,22.91
2022-08-05T04:28:51.762Z,22.87
2022-08-05T04:29:23.900Z,23.13
2022-08-05T04:29:58.959Z,23.26
2022-08-05T04:30:35.596Z,22.95
2022-08-05T04:31:08.386Z,23.12
2022-08-05T04:31:43.015Z,23.17
2022-08-05T04:32:15.704Z,23.25
2022-08-05T04:33:02.721Z,23.01
2022-08-05T04:34:17.569Z,22.88
2022-08-05T04:34:32.722Z,23.03
2022-08-05T04:35:07.284Z,22.91
2022-08-05T04:36:11.368Z,22.99
2022-08-05T04:36:49.553Z,23.10
2022-08-05T04:37:22.238Z,23.26
2022-08-05T04:38:15.632Z,23.14
2022-08-05T04:38:51.048Z,23.27
2022-08-05T04:39:24.113Z,23.18
2022-08-05T04:39:56.688Z,23.47
2022-08-05T04:40:28.700Z,23.60
2022-08-05T04:41:01.257Z,23.67
2022-08-05T04:41:37.673Z,23.48
2022-08-05T04:42:10.538Z,23.66
2022-08-05T04:42:42.656Z,23.67
2022-08-05T04:43:18.339Z,23.81
2022-08-05T04:43:53.914Z,23.88
2022-08-05T04:44:30.275Z,24.02
2022-08-05T04:45:02.516Z,24.04
2022-08-05T04:45:48.066Z,24.16
2022-08-05T04:46:28.176Z,24.15
2022-08-05T04:47:09.146Z,24.06
2022-08-05T04:47:42.963Z,23.71
2022-08-05T04:48:27.885Z,23.74
2022-08-05T04:49:00.084Z,23.83
2022-08-05T04:49:38.991Z,23.76
2022-08-05T04:50:34.393Z,23.95
2022-08-05T04:51:11.089Z,24.05
2022-08-05T04:51:44.162Z,23.95
2022-08-05T04:52:16.241Z,24.02
2022-08-05T04:52:47.982Z,24.08
2022-08-05T04:53:21.759Z,24.13
2022-08-05T04:53:53.578Z,23.95
2022-08-05T04:54:28.305Z,23.71
2022-08-05T04:55:00.117Z,23.96
2022-08-05T04:56:14.668Z,24.16
2022-08-05T04:56:38.607Z,23.99
2022-08-05T04:57:10.475Z,24.16
2022-08-05T04:57:47.874Z,24.36
2022-08-05T04:58:23.307Z,24.48
2022-08-05T04:58:56.081Z,24.42
2022-08-05T04:59:38.424Z,24.39
2022-08-05T05:00:11.981Z,24.57
2022-08-05T05:00:45.926Z,24.46
2022-08-05T05:01:33.436Z,24.62
2022-08-05T05:02:36.304Z,24.44
2022-08-05T05:03:07.130Z,24.44
2022-08-05T05:03:41.832Z,24.47
2022-08-05T05:04:14.116Z,24.75
2022-08-05T05:04:48.048Z,24.75
2022-08-05T05:05:28.918Z,24.74
2022-08-05T05:06:39.760Z,24.90
2022-08-05T05:06:57.699Z,25.05
2022-08-05T05:07:32.846Z,25.10
2022-08-05T05:08:14.110Z,25.38
2022-08-05T05:08:58.285Z,25.21
2022-08-05T05:09:32.615Z,25.68
2022-08-05T05:10:09.190Z,25.39
2022-08-05T05:10:47.270Z,25.74
2022-08-05T05:11:41.605Z,25.77
2022-08-05T05:12:19.635Z,25.71
2022-08-05T05:12:53.943Z,25.59
2022-08-05T05:13:25.856Z,25.78
2022-08-05T05:14:04.100Z,25.59
2022-08-05T05:14:49.321Z,25.50
2022-08-05T05:15:59.361Z,25.75
2022-08-05T05:16:15.529Z,25.51
2022-08-05T05:16:51.644Z,25.08
2022-08-05T05:17:56.694Z,25.03
2022-08-05T05:18:31.573Z,25.20
2022-08-05T05:19:18.873Z,25.31
2022-08-05T05:19:56.390Z,25.35
2022-08-05T05:20:29.042Z,25.24
2022-08-05T05:21:01.848Z,25.21
2022-08-05T05:21:33.611Z,25.30
2022-08-05T05:22:23.489Z,25.06
2022-08-05T05:22:58.251Z,25.26
2022-08-05T05:24:04.035Z,24.89
2022-08-05T05:25:16.692Z,25.16
2022-08-05T05:40:58.900Z,24.57
2022-08-05T05:42:14.298Z,24.76
2022-08-05T05:43:58.032Z,24.92
2022-08-05T05:44:36.689Z,24.87
2022-08-05T05:45:12.458Z,25.03
2022-08-05T05:45:48.602Z,24.94
2022-08-05T05:46:34.375Z,25.18
2022-08-05T05:47:22.037Z,25.50
2022-08-05T05:48:08.355Z,25.61
2022-08-05T05:48:44.484Z,25.21
2022-08-05T05:49:23.103Z,25.25
2022-08-05T05:50:01.397Z,24.94
2022-08-05T05:50:41.197Z,25.54
2022-08-05T05:51:23.827Z,25.98
2022-08-05T05:52:00.283Z,25.85
2022-08-05T05:52:41.245Z,26.04
2022-08-05T05:53:22.499Z,25.74
2022-08-05T05:53:59.562Z,25.99
2022-08-05T05:54:50.574Z,25.72
2022-08-05T05:55:23.325Z,25.99
2022-08-05T05:56:15.433Z,26.01
2022-08-05T05:56:58.313Z,26.04
2022-08-05T05:57:42.810Z,26.14
2022-08-05T05:58:22.151Z,25.98
2022-08-05T05:59:08.030Z,25.44
2022-08-05T05:59:40.253Z,25.47
2022-08-05T06:00:18.455Z,26.20
2022-08-05T06:00:50.375Z,26.41
2022-08-05T06:01:23.472Z,25.44
2022-08-05T06:01:57.087Z,25.48
2022-08-05T06:02:37.370Z,25.63
2022-08-05T06:03:39.603Z,25.99
2022-08-05T06:04:03.833Z,25.88
2022-08-05T06:04:35.920Z,25.88
2022-08-05T06:05:10.382Z,25.74
2022-08-05T06:05:54.226Z,26.01
2022-08-05T06:06:28.033Z,26.17
2022-08-05T06:07:02.553Z,26.23
2022-08-05T06:07:41.338Z,26.38
2022-08-05T06:08:14.282Z,26.21
2022-08-05T06:09:05.592Z,26.51
2022-08-05T06:10:00.084Z,26.77
2022-08-05T06:10:52.587Z,26.08
2022-08-05T06:11:28.998Z,26.00
2022-08-05T06:12:16.725Z,26.13
2022-08-05T06:12:51.460Z,26.43
2022-08-05T06:13:23.707Z,26.24
2022-08-05T06:13:55.778Z,26.64
2022-08-05T06:14:29.030Z,26.29
2022-08-05T06:15:02.358Z,26.60
2022-08-05T06:16:30.851Z,26.34
2022-08-05T06:16:31.474Z,26.13
2022-08-05T06:17:22.655Z,25.69
2022-08-05T06:17:56.481Z,25.98
2022-08-05T06:18:31.269Z,26.04
2022-08-05T06:19:05.646Z,25.89
2022-08-05T06:19:39.155Z,25.49
2022-08-05T06:20:21.580Z,25.34
2022-08-05T06:20:54.345Z,25.06
2022-08-05T06:21:36.690Z,25.66
2022-08-05T06:22:09.782Z,25.63
2022-08-05T06:22:41.652Z,25.59
2022-08-05T06:23:14.328Z,25.52
2022-08-05T06:23:46.754Z,25.24
2022-08-05T06:24:25.802Z,25.34
2022-08-05T06:24:59.548Z,25.39
2022-08-05T06:26:12.129Z,25.65
2022-08-05T06:26:23.997Z,25.58
2022-08-05T06:26:56.988Z,25.67
2022-08-05T06:28:12.175Z,25.69
2022-08-05T06:28:21.919Z,25.44
2022-08-05T06:28:54.002Z,26.06
2022-08-05T06:29:49.629Z,26.16
2022-08-05T06:30:20.946Z,26.30
2022-08-05T06:30:53.220Z,26.70
2022-08-05T06:31:30.544Z,27.14
2022-08-05T06:32:05.558Z,27.66
2022-08-05T06:32:57.395Z,28.09
2022-08-05T06:34:00.477Z,28.00
2022-08-05T06:34:21.398Z,28.63
2022-08-05T06:34:56.286Z,28.93
2022-08-05T06:36:05.692Z,28.22
2022-08-05T06:36:20.726Z,28.02
2022-08-05T06:36:58.749Z,27.04
2022-08-05T06:37:56.037Z,27.57
2022-08-05T06:38:36.437Z,28.30
2022-08-05T06:39:08.954Z,28.16
2022-08-05T06:39:40.741Z,27.79
2022-08-05T06:40:18.170Z,27.13
2022-08-05T06:40:52.817Z,28.04
2022-08-05T06:41:24.685Z,28.31
2022-08-05T06:41:58.879Z,28.72
2022-08-05T06:42:30.937Z,28.51
2022-08-05T06:43:03.222Z,28.70
2022-08-05T06:43:57.868Z,28.29
2022-08-05T06:44:28.451Z,28.05
2022-08-05T06:45:00.344Z,27.71
2022-08-05T06:45:44.066Z,27.40
2022-08-05T06:46:30.139Z,26.30
2022-08-05T06:47:02.515Z,26.52
2022-08-05T06:48:44.194Z,27.02
2022-08-05T06:48:53.608Z,27.24
2022-08-05T06:49:21.485Z,27.06
2022-08-05T06:50:17.213Z,26.92
2022-08-05T06:50:50.038Z,27.11
2022-08-05T06:51:29.408Z,26.86
2022-08-05T06:52:02.277Z,26.93
2022-08-05T06:52:37.221Z,27.06
2022-08-05T06:53:11.589Z,27.19
2022-08-05T06:53:53.472Z,26.82
2022-08-05T06:54:25.875Z,26.70
2022-08-05T06:54:57.884Z,26.68
2022-08-05T06:55:29.626Z,26.53
2022-08-05T06:56:25.768Z,26.52
2022-08-05T06:57:58.063Z,26.85
2022-08-05T06:58:03.858Z,26.59
2022-08-05T06:58:42.659Z,26.37
2022-08-05T06:59:18.497Z,26.24
2022-08-05T06:59:56.475Z,26.44
2022-08-05T07:00:31.365Z,26.71
2022-08-05T07:01:05.625Z,26.54
2022-08-05T07:01:40.873Z,26.59
2022-08-05T07:02:16.986Z,26.66
2022-08-05T07:02:56.083Z,26.92
2022-08-05T07:03:32.677Z,27.08
2022-08-05T07:04:04.800Z,27.47
2022-08-05T07:04:36.668Z,27.50
2022-08-05T07:05:14.400Z,27.84
2022-08-05T07:05:50.577Z,27.73
2022-08-05T07:06:25.786Z,27.87
2022-08-05T07:07:00.626Z,27.66
2022-08-05T07:07:35.457Z,27.97
2022-08-05T07:08:23.270Z,27.59
2022-08-05T07:09:04.677Z,27.75
2022-08-05T07:09:40.451Z,28.00
2022-08-05T07:10:32.476Z,28.16
2022-08-05T07:11:05.299Z,28.23
2022-08-05T07:11:51.659Z,28.36
2022-08-05T07:12:49.303Z,27.60
2022-08-05T07:13:57.896Z,28.05
2022-08-05T07:14:50.426Z,28.54
2022-08-05T07:16:01.734Z,29.29
2022-08-05T07:17:59.723Z,28.22
2022-08-05T07:18:01.905Z,28.61
2022-08-05T07:18:35.366Z,28.49
2022-08-05T07:19:08.293Z,28.88
2022-08-05T07:20:37.130Z,28.32
2022-08-05T07:21:10.742Z,28.52
2022-08-05T07:22:01.155Z,28.37
2022-08-05T07:22:34.262Z,28.64
2022-08-05T07:23:06.258Z,28.78
2022-08-05T07:23:49.070Z,28.47
2022-08-05T07:24:21.734Z,28.73
2022-08-05T07:24:53.761Z,28.51
2022-08-05T07:25:56.534Z,28.32
2022-08-05T07:26:22.863Z,28.57
2022-08-05T07:26:57.612Z,28.42
2022-08-05T07:27:57.949Z,28.67
2022-08-05T07:28:21.204Z,28.91
2022-08-05T07:28:55.137Z,29.03
2022-08-05T07:30:25.453Z,29.98
2022-08-05T07:30:28.229Z,29.20
2022-08-05T07:31:02.348Z,29.67
2022-08-05T07:31:40.814Z,29.75
2022-08-05T07:32:26.437Z,29.86
2022-08-05T07:32:58.923Z,29.61
2022-08-05T07:33:36.728Z,29.96
2022-08-05T07:34:09.508Z,29.73
2022-08-05T07:34:45.838Z,29.27
2022-08-05T07:36:04.400Z,29.02
2022-08-05T07:36:20.916Z,29.13
2022-08-05T07:36:53.865Z,29.19
2022-08-05T07:37:29.199Z,29.78
2022-08-05T07:38:12.148Z,30.34
2022-08-05T07:38:44.455Z,29.96
2022-08-05T07:39:24.735Z,31.13
2022-08-05T07:40:31.929Z,31.03
2022-08-05T07:41:16.507Z,30.65
2022-08-05T07:42:14.222Z,30.33
2022-08-05T07:42:44.801Z,29.96
2022-08-05T07:43:20.665Z,30.61
2022-08-05T07:43:56.116Z,30.06
2022-08-05T07:44:28.484Z,30.02
2022-08-05T07:45:01.120Z,29.64
2022-08-05T07:45:56.700Z,29.74
2022-08-05T07:46:26.821Z,30.13
2022-08-05T07:46:58.667Z,31.11
2022-08-05T07:47:42.282Z,30.82
2022-08-05T07:48:14.792Z,30.45
2022-08-05T07:49:10.408Z,30.74
2022-08-05T07:49:54.207Z,30.84
2022-08-05T07:50:54.551Z,30.90
2022-08-05T07:51:37.517Z,30.07
2022-08-05T07:52:19.503Z,30.33
2022-08-05T07:52:56.933Z,30.47
2022-08-05T07:53:29.779Z,30.64
2022-08-05T07:54:09.834Z,30.31
2022-08-05T07:54:49.047Z,30.40
2022-08-05T07:56:05.795Z,30.38
2022-08-05T07:57:02.875Z,30.93
2022-08-05T07:57:17.576Z,30.66
2022-08-05T07:58:03.132Z,30.52
2022-08-05T07:58:55.095Z,30.27
2022-08-05T07:59:38.808Z,29.83
2022-08-05T08:00:14.732Z,29.39
2022-08-05T08:00:46.982Z,29.46
2022-08-05T08:01:18.925Z,30.04
2022-08-05T08:01:57.631Z,29.68
2022-08-05T08:02:30.898Z,29.95
2022-08-05T08:03:14.084Z,29.30
2022-08-05T08:03:48.134Z,29.07
2022-08-05T08:04:37.580Z,29.01
2022-08-05T08:05:11.349Z,28.86
2022-08-05T08:05:49.409Z,28.69
2022-08-05T08:06:21.801Z,28.58
2022-08-05T08:07:00.946Z,28.69
2022-08-05T08:07:39.696Z,28.43
2022-08-05T08:08:29.628Z,28.96
2022-08-05T08:09:02.252Z,29.47
2022-08-05T08:09:35.379Z,28.42
2022-08-05T08:10:09.424Z,28.28
2022-08-05T08:10:41.221Z,28.07
2022-08-05T08:11:27.706Z,27.93
2022-08-05T08:12:33.445Z,28.79
2022-08-05T08:13:07.453Z,28.54
2022-08-05T08:13:49.498Z,28.62
2022-08-05T08:14:34.018Z,28.45
2022-08-05T08:15:09.665Z,28.43
2022-08-05T08:16:35.793Z,28.51
2022-08-05T08:16:51.214Z,28.02
2022-08-05T08:17:25.327Z,27.99
2022-08-05T08:18:02.020Z,28.16
2022-08-05T08:18:34.699Z,27.96
2022-08-05T08:19:09.565Z,28.01
2022-08-05T08:20:43.012Z,27.94
2022-08-05T08:21:02.059Z,27.87
2022-08-05T08:21:35.319Z,28.09
2022-08-05T08:22:10.902Z,28.15
2022-08-05T08:22:51.998Z,28.04
2022-08-05T08:24:01.741Z,27.96
2022-08-05T08:24:18.394Z,28.37
2022-08-05T08:24:52.224Z,28.53
2022-08-05T08:25:26.723Z,28.46
2022-08-05T08:26:17.038Z,28.22
2022-08-05T08:26:59.574Z,28.15
2022-08-05T08:27:45.074Z,28.28
2022-08-05T08:28:37.555Z,28.58
2022-08-05T08:29:45.094Z,28.59
2022-08-05T08:30:29.744Z,28.74
2022-08-05T08:30:58.591Z,29.67
2022-08-05T08:31:30.404Z,29.78
2022-08-05T08:32:04.785Z,30.28
2022-08-05T08:32:43.042Z,30.48
2022-08-05T08:33:14.802Z,29.94
2022-08-05T08:33:51.655Z,29.96
2022-08-05T08:34:30.843Z,30.50
2022-08-05T08:35:06.242Z,29.93
2022-08-05T08:35:52.795Z,30.43
2022-08-05T08:36:40.212Z,30.61
2022-08-05T08:37:13.987Z,30.43
2022-08-05T08:37:53.580Z,30.31
2022-08-05T08:38:35.293Z,29.83
2022-08-05T08:39:15.423Z,29.90
2022-08-05T08:39:49.698Z,31.00
2022-08-05T08:40:22.237Z,31.10
2022-08-05T08:40:54.803Z,30.78
2022-08-05T08:41:52.479Z,30.45
2022-08-05T08:42:32.478Z,30.72
2022-08-05T08:45:16.332Z,30.70
2022-08-05T08:45:20.945Z,30.60
2022-08-05T08:45:24.310Z,31.64
2022-08-05T08:45:58.958Z,31.80
2022-08-05T08:46:32.200Z,31.34
2022-08-05T08:47:21.770Z,30.87
2022-08-05T08:48:06.848Z,30.93
2022-08-05T08:49:07.840Z,31.02
2022-08-05T08:50:18.092Z,30.91
2022-08-05T08:51:04.034Z,31.19
2022-08-05T08:52:05.718Z,31.33
2022-08-05T08:52:31.210Z,32.02
2022-08-05T08:53:12.198Z,32.03
2022-08-05T08:53:45.360Z,31.85
2022-08-05T08:54:17.337Z,31.36
2022-08-05T08:54:53.047Z,31.44
2022-08-05T08:56:01.591Z,31.13