createdAt,value
2019-03-08T00:01:21.414Z,2.10
2019-03-08T00:03:53.474Z,3.00
2019-03-08T00:06:23.069Z,2.20
2019-03-08T00:08:52.639Z,1.70
2019-03-08T00:11:22.218Z,3.40
2019-03-08T00:13:51.695Z,2.60
2019-03-08T00:16:21.760Z,3.80
2019-03-08T00:18:51.719Z,2.60
2019-03-08T00:21:21.441Z,3.33
2019-03-08T00:23:50.750Z,2.97
2019-03-08T00:26:20.328Z,2.27
2019-03-08T00:28:49.677Z,1.77
2019-03-08T00:31:18.957Z,2.47
2019-03-08T00:33:48.576Z,2.43
2019-03-08T00:36:17.886Z,1.90
2019-03-08T00:38:47.434Z,2.50
2019-03-08T00:41:17.044Z,2.00
2019-03-08T00:43:46.323Z,1.20
2019-03-08T00:46:16.738Z,2.83
2019-03-08T00:48:46.402Z,2.60
2019-03-08T00:51:15.737Z,2.40
2019-03-08T00:53:45.158Z,2.33
2019-03-08T00:56:14.511Z,2.27
2019-03-08T00:58:44.092Z,3.33
2019-03-08T01:01:13.419Z,2.50
2019-03-08T01:03:42.838Z,3.47
2019-03-08T01:06:12.441Z,3.67
2019-03-08T01:08:42.435Z,3.00
2019-03-08T01:11:12.101Z,1.83
2019-03-08T01:13:41.856Z,2.83
2019-03-08T01:16:11.715Z,2.33
2019-03-08T01:18:42.260Z,3.57
2019-03-08T01:21:11.609Z,2.20
2019-03-08T01:23:41.529Z,1.97
2019-03-08T01:26:11.097Z,2.97
2019-03-08T01:28:40.990Z,2.40
2019-03-08T01:31:10.573Z,2.60
2019-03-08T01:33:40.563Z,2.17
2019-03-08T01:36:10.131Z,2.27
2019-03-08T01:38:39.773Z,2.23
2019-03-08T01:41:09.409Z,2.07
2019-03-08T01:43:39.149Z,2.83
2019-03-08T01:46:08.792Z,1.37
2019-03-08T01:48:38.131Z,3.63
2019-03-08T01:51:07.429Z,1.30
2019-03-08T01:53:37.290Z,1.93
2019-03-08T01:56:06.939Z,2.43
2019-03-08T01:58:36.261Z,1.60
2019-03-08T02:01:05.590Z,2.03
2019-03-08T02:03:35.189Z,1.67
2019-03-08T02:06:04.931Z,3.13
2019-03-08T02:08:34.507Z,1.80
2019-03-08T02:11:06.653Z,2.77
2019-03-08T02:13:35.944Z,1.50
2019-03-08T02:16:05.295Z,2.50
2019-03-08T02:18:34.606Z,1.67
2019-03-08T02:21:07.012Z,1.83
2019-03-08T02:23:35.500Z,2.33
2019-03-08T02:26:04.835Z,2.07
2019-03-08T02:28:34.919Z,2.00
2019-03-08T02:31:04.223Z,1.33
2019-03-08T02:33:33.574Z,2.23
2019-03-08T02:36:02.856Z,2.43
2019-03-08T02:38:32.329Z,3.07
2019-03-08T02:41:01.924Z,4.60
2019-03-08T02:43:31.230Z,1.97
2019-03-08T02:46:00.936Z,2.37
2019-03-08T02:48:30.233Z,3.77
2019-03-08T02:51:00.418Z,2.63
2019-03-08T02:53:29.766Z,3.43
2019-03-08T02:55:59.065Z,3.87
2019-03-08T02:58:28.924Z,3.30
2019-03-08T03:00:58.454Z,4.00
2019-03-08T03:03:28.032Z,1.37
2019-03-08T03:05:57.344Z,3.03
2019-03-08T03:08:26.939Z,1.23
2019-03-08T03:10:56.290Z,3.40
2019-03-08T03:13:26.309Z,1.47
2019-03-08T03:15:55.637Z,2.60
2019-03-08T03:18:25.746Z,3.50
2019-03-08T03:20:55.415Z,2.63
2019-03-08T03:23:24.725Z,1.40
2019-03-08T03:25:54.513Z,3.83
2019-03-08T03:28:24.165Z,1.90
2019-03-08T03:30:53.937Z,2.20
2019-03-08T03:33:23.409Z,2.60
2019-03-08T03:35:53.136Z,1.00
2019-03-08T03:38:22.887Z,2.47
2019-03-08T03:40:52.470Z,1.13
2019-03-08T03:43:22.021Z,2.23
2019-03-08T03:45:52.024Z,2.67
2019-03-08T03:48:21.633Z,2.63
2019-03-08T03:50:50.931Z,2.43
2019-03-08T03:53:21.012Z,1.63
2019-03-08T03:55:50.725Z,4.07
2019-03-08T03:58:20.490Z,2.33
2019-03-08T04:00:50.062Z,3.00
2019-03-08T04:03:19.374Z,2.13
2019-03-08T04:05:48.703Z,1.47
2019-03-08T04:08:18.012Z,2.93
2019-03-08T04:10:47.327Z,3.07
2019-03-08T04:13:16.622Z,2.77
2019-03-08T04:15:46.573Z,3.80
2019-03-08T04:18:15.894Z,3.10
2019-03-08T04:20:45.614Z,4.67
2019-03-08T04:23:15.222Z,2.80
2019-03-08T04:25:44.696Z,1.80
2019-03-08T04:28:14.259Z,3.20
2019-03-08T04:30:45.524Z,2.07
2019-03-08T04:33:14.917Z,3.70
2019-03-08T04:35:45.075Z,3.10
2019-03-08T04:38:14.819Z,2.97
2019-03-08T04:40:44.113Z,1.67
2019-03-08T04:43:13.443Z,2.53
2019-03-08T04:45:42.991Z,1.70
2019-03-08T04:48:12.607Z,3.67
2019-03-08T04:50:41.925Z,2.70
2019-03-08T04:53:11.521Z,3.63
2019-03-08T04:55:41.542Z,2.87
2019-03-08T04:58:10.845Z,3.37
2019-03-08T05:00:40.426Z,2.47
2019-03-08T05:03:10.024Z,2.93
2019-03-08T05:05:39.334Z,1.80
2019-03-08T05:08:09.065Z,2.33
2019-03-08T05:10:38.929Z,1.50
2019-03-08T05:13:09.870Z,2.73
2019-03-08T05:15:39.827Z,1.60
2019-03-08T05:18:09.222Z,1.17
2019-03-08T05:20:38.820Z,4.03
2019-03-08T05:23:08.134Z,2.60
2019-03-08T05:25:37.978Z,1.67
2019-03-08T05:28:08.013Z,2.60
2019-03-08T05:30:37.394Z,4.13
2019-03-08T05:33:07.053Z,2.83
2019-03-08T05:35:36.497Z,2.40
2019-03-08T05:38:05.808Z,3.33
2019-03-08T05:40:35.501Z,2.47
2019-03-08T05:43:04.956Z,2.43
2019-03-08T05:45:34.553Z,3.30
2019-03-08T05:48:03.845Z,2.97
2019-03-08T05:50:33.284Z,3.67
2019-03-08T05:53:02.646Z,2.73
2019-03-08T05:55:32.169Z,1.77
2019-03-08T05:58:02.472Z,5.93
2019-03-08T06:00:35.042Z,3.87
2019-03-08T06:03:04.741Z,6.87
2019-03-08T06:05:34.605Z,5.80
2019-03-08T06:08:04.234Z,2.83
2019-03-08T06:10:36.178Z,3.67
2019-03-08T06:13:07.679Z,3.77
2019-03-08T06:15:37.001Z,2.13
2019-03-08T06:18:06.646Z,2.30
2019-03-08T06:20:36.249Z,2.43
2019-03-08T06:23:05.546Z,2.37
2019-03-08T06:25:35.120Z,2.80
2019-03-08T06:28:04.411Z,4.40
2019-03-08T06:30:34.300Z,3.03
2019-03-08T06:33:03.884Z,2.03
2019-03-08T06:35:33.475Z,2.07
2019-03-08T06:38:02.971Z,2.83
2019-03-08T06:40:32.480Z,3.13
2019-03-08T06:43:01.790Z,2.60
2019-03-08T06:45:31.729Z,1.93
2019-03-08T06:48:01.175Z,1.97
2019-03-08T06:50:31.146Z,2.93
2019-03-08T06:53:00.752Z,3.53
2019-03-08T06:55:30.364Z,3.23
2019-03-08T06:58:02.088Z,4.00
2019-03-08T07:00:36.228Z,3.10
2019-03-08T07:03:07.807Z,2.77
2019-03-08T07:05:37.107Z,2.23
2019-03-08T07:08:06.696Z,3.90
2019-03-08T07:10:36.295Z,1.47
2019-03-08T07:13:05.622Z,2.30
2019-03-08T07:15:35.147Z,2.50
2019-03-08T07:18:12.195Z,1.97
2019-03-08T07:20:35.342Z,1.70
2019-03-08T07:23:06.559Z,3.90
2019-03-08T07:25:54.496Z,2.40
2019-03-08T07:28:23.874Z,3.37
2019-03-08T07:31:08.364Z,1.90
2019-03-08T07:33:53.645Z,2.03
2019-03-08T07:36:41.039Z,4.03
2019-03-08T07:39:21.666Z,1.90
2019-03-08T07:42:01.085Z,3.63
2019-03-08T07:44:40.101Z,1.30
2019-03-08T07:47:17.418Z,3.30
2019-03-08T07:50:04.350Z,4.03
2019-03-08T07:52:53.618Z,1.27
2019-03-08T07:55:30.998Z,3.30
2019-03-08T07:58:02.103Z,1.77
2019-03-08T08:00:31.529Z,3.90
2019-03-08T08:03:17.304Z,5.10
2019-03-08T08:06:00.582Z,2.57
2019-03-08T08:08:38.100Z,5.30
2019-03-08T08:11:16.472Z,3.23
2019-03-08T08:13:47.927Z,4.97
2019-03-08T08:16:23.355Z,3.60
2019-03-08T08:18:52.449Z,3.97
2019-03-08T08:21:35.009Z,3.17
2019-03-08T08:24:08.362Z,1.83
2019-03-08T08:26:37.440Z,1.27
2019-03-08T08:29:34.490Z,2.53
2019-03-08T08:32:07.246Z,2.00
2019-03-08T08:34:40.721Z,2.37
2019-03-08T08:37:18.186Z,2.80
2019-03-08T08:39:51.160Z,4.30
2019-03-08T08:42:37.335Z,2.33
2019-03-08T08:45:12.289Z,2.27
2019-03-08T08:47:51.042Z,3.17
2019-03-08T08:50:35.700Z,2.73
2019-03-08T08:53:20.447Z,3.17
2019-03-08T08:55:51.801Z,3.63
2019-03-08T08:58:41.451Z,2.83
2019-03-08T09:01:12.420Z,2.77
2019-03-08T09:03:43.641Z,3.27
2019-03-08T09:06:23.496Z,4.23
2019-03-08T09:08:55.155Z,3.63
2019-03-08T09:11:24.606Z,4.83
2019-03-08T09:14:04.931Z,4.03
2019-03-08T09:16:44.914Z,1.73
2019-03-08T09:19:18.579Z,2.97
2019-03-08T09:21:48.187Z,2.00
2019-03-08T09:24:28.111Z,3.80
2019-03-08T09:27:17.512Z,3.23
2019-03-08T09:30:06.702Z,2.63
2019-03-08T09:32:40.906Z,2.70
2019-03-08T09:35:14.873Z,2.47
2019-03-08T09:37:44.214Z,2.13
2019-03-08T09:40:19.287Z,2.60
2019-03-08T09:42:50.570Z,5.13
2019-03-08T09:45:20.895Z,3.17
2019-03-08T09:47:51.969Z,2.10
2019-03-08T09:50:26.612Z,3.30
2019-03-08T09:52:57.894Z,3.90
2019-03-08T09:55:35.110Z,3.73
2019-03-08T09:58:08.963Z,2.03
2019-03-08T10:00:56.665Z,3.70
2019-03-08T10:03:33.642Z,3.43
2019-03-08T10:06:10.624Z,4.47
2019-03-08T10:08:53.912Z,2.50
2019-03-08T10:11:25.203Z,3.17
2019-03-08T10:14:02.570Z,2.73
2019-03-08T10:16:46.525Z,3.03
2019-03-08T10:19:18.018Z,2.50
2019-03-08T10:21:49.621Z,2.97
2019-03-08T10:24:23.830Z,3.23
2019-03-08T10:27:06.387Z,5.47
2019-03-08T10:29:50.481Z,1.43
2019-03-08T10:32:26.882Z,3.93
2019-03-08T10:35:20.512Z,3.67
2019-03-08T10:37:48.298Z,3.60
2019-03-08T10:40:19.681Z,2.63
2019-03-08T10:42:53.326Z,4.50
2019-03-08T10:45:26.851Z,2.77
2019-03-08T10:48:06.873Z,5.77
2019-03-08T10:50:54.400Z,3.77
2019-03-08T10:53:28.278Z,3.60
2019-03-08T10:56:15.759Z,3.43
2019-03-08T10:58:50.255Z,3.23
2019-03-08T11:01:21.282Z,2.17
2019-03-08T11:03:53.175Z,2.37
2019-03-08T11:06:25.625Z,2.83
2019-03-08T11:09:02.271Z,2.17
2019-03-08T11:11:48.257Z,2.00
2019-03-08T11:14:25.478Z,2.67
2019-03-08T11:16:55.162Z,2.33
2019-03-08T11:19:27.672Z,2.00
2019-03-08T11:22:14.704Z,2.37
2019-03-08T11:24:48.411Z,3.87
2019-03-08T11:27:20.570Z,1.60
2019-03-08T11:30:10.194Z,2.27
2019-03-08T11:32:41.241Z,4.83
2019-03-08T11:35:10.893Z,3.67
2019-03-08T11:37:59.165Z,2.00
2019-03-08T11:40:43.200Z,4.70
2019-03-08T11:43:16.885Z,3.07
2019-03-08T11:45:55.679Z,5.13
2019-03-08T11:48:35.668Z,3.40
2019-03-08T11:51:23.150Z,2.10
2019-03-08T11:54:10.632Z,2.47
2019-03-08T11:56:57.874Z,3.93
2019-03-08T11:59:32.652Z,2.63
2019-03-08T12:02:20.029Z,3.17
2019-03-08T12:04:51.331Z,3.17
2019-03-08T12:07:22.388Z,4.43
2019-03-08T12:10:09.668Z,3.63
2019-03-08T12:12:43.358Z,2.43
2019-03-08T12:15:18.168Z,5.80
2019-03-08T12:17:58.390Z,2.77
2019-03-08T12:20:29.633Z,2.83
2019-03-08T12:23:12.712Z,2.70
2019-03-08T12:25:44.108Z,3.83
2019-03-08T12:28:33.798Z,2.13
2019-03-08T12:31:04.837Z,2.73
2019-03-08T12:33:35.782Z,5.33
2019-03-08T12:36:22.837Z,2.63
2019-03-08T12:38:59.827Z,2.83
2019-03-08T12:41:30.812Z,3.57
2019-03-08T12:44:14.116Z,3.40
2019-03-08T12:46:55.247Z,3.67
2019-03-08T12:49:26.198Z,2.80
2019-03-08T12:52:09.408Z,3.13
2019-03-08T12:54:55.107Z,3.43
2019-03-08T12:57:38.399Z,3.10
2019-03-08T13:00:16.541Z,3.60
2019-03-08T13:02:53.612Z,3.43
2019-03-08T13:05:27.442Z,2.13
2019-03-08T13:08:13.575Z,3.77
2019-03-08T13:10:43.198Z,2.37
2019-03-08T13:13:13.132Z,2.63
2019-03-08T13:15:42.513Z,2.13
2019-03-08T13:18:12.131Z,2.43
2019-03-08T13:20:41.993Z,3.60
2019-03-08T13:23:11.332Z,2.67
2019-03-08T13:25:40.680Z,2.67
2019-03-08T13:28:10.966Z,3.87
2019-03-08T13:30:40.309Z,3.83
2019-03-08T13:33:09.636Z,2.10
2019-03-08T13:35:39.157Z,3.90
2019-03-08T13:38:08.505Z,1.33
2019-03-08T13:40:40.150Z,1.47
2019-03-08T13:43:09.850Z,1.63
2019-03-08T13:45:39.180Z,1.73
2019-03-08T13:48:08.883Z,1.93
2019-03-08T13:50:38.536Z,1.47
2019-03-08T13:53:09.019Z,1.60
2019-03-08T13:55:38.652Z,2.47
2019-03-08T13:58:07.959Z,1.40
2019-03-08T14:00:37.590Z,2.33
2019-03-08T14:03:07.437Z,2.70
2019-03-08T14:05:36.727Z,3.83
2019-03-08T14:08:06.053Z,2.13
2019-03-08T14:10:35.467Z,2.23
2019-03-08T14:13:05.166Z,1.60
2019-03-08T14:15:34.624Z,2.73
2019-03-08T14:18:04.188Z,2.17
2019-03-08T14:20:33.509Z,1.93
2019-03-08T14:23:02.816Z,2.17
2019-03-08T14:25:32.428Z,2.30
2019-03-08T14:28:02.513Z,1.90
2019-03-08T14:30:37.567Z,2.80
2019-03-08T14:33:06.982Z,1.97
2019-03-08T14:35:36.581Z,3.13
2019-03-08T14:38:07.833Z,2.23
2019-03-08T14:40:48.146Z,2.47
2019-03-08T14:43:25.035Z,2.03
2019-03-08T14:46:05.140Z,1.90
2019-03-08T14:48:34.854Z,2.63
2019-03-08T14:51:04.473Z,2.43
2019-03-08T14:53:34.388Z,1.90
2019-03-08T14:56:04.160Z,2.47
2019-03-08T14:58:36.779Z,4.53
2019-03-08T15:01:07.519Z,2.00
2019-03-08T15:03:43.370Z,1.90
2019-03-08T15:06:07.924Z,1.67
2019-03-08T15:08:37.749Z,2.13
2019-03-08T15:11:07.847Z,2.70
2019-03-08T15:13:37.512Z,2.97
2019-03-08T15:16:06.904Z,1.40
2019-03-08T15:18:36.189Z,2.77
2019-03-08T15:21:05.654Z,2.73
2019-03-08T15:23:35.499Z,2.60
2019-03-08T15:26:05.230Z,3.40
2019-03-08T15:28:34.759Z,3.30
2019-03-08T15:31:04.064Z,2.73
2019-03-08T15:33:33.719Z,5.07
2019-03-08T15:36:03.352Z,4.30
2019-03-08T15:38:32.682Z,4.47
2019-03-08T15:41:02.007Z,4.37
2019-03-08T15:43:31.748Z,3.83
2019-03-08T15:46:02.443Z,5.00
2019-03-08T15:48:31.810Z,3.97
2019-03-08T15:51:01.511Z,6.17
2019-03-08T15:53:31.202Z,5.57
2019-03-08T15:56:00.500Z,4.83
2019-03-08T15:58:30.034Z,5.00
2019-03-08T16:00:59.356Z,6.10
2019-03-08T16:03:30.027Z,5.00
2019-03-08T16:06:02.959Z,5.47
2019-03-08T16:08:31.816Z,3.87
2019-03-08T16:11:01.527Z,5.17
2019-03-08T16:13:31.830Z,8.57
2019-03-08T16:16:01.464Z,7.50
2019-03-08T16:18:31.178Z,5.10
2019-03-08T16:21:00.515Z,5.27
2019-03-08T16:23:30.191Z,6.60
2019-03-08T16:25:59.788Z,6.33
2019-03-08T16:28:29.129Z,6.17
2019-03-08T16:31:02.758Z,5.73
2019-03-08T16:33:49.406Z,5.03
2019-03-08T16:36:28.076Z,5.00
2019-03-08T16:39:02.323Z,6.90
2019-03-08T16:41:51.597Z,5.80
2019-03-08T16:44:23.229Z,5.17
2019-03-08T16:46:56.897Z,5.07
2019-03-08T16:49:38.764Z,5.70
2019-03-08T16:52:25.661Z,7.20
2019-03-08T16:54:56.843Z,5.77
2019-03-08T16:57:30.818Z,7.10
2019-03-08T17:00:02.055Z,6.73
2019-03-08T17:02:39.069Z,7.20
2019-03-08T17:05:16.717Z,7.60
2019-03-08T17:07:50.846Z,6.97
2019-03-08T17:10:39.384Z,7.50
2019-03-08T17:13:13.238Z,12.17
2019-03-08T17:15:44.530Z,18.77
2019-03-08T17:18:27.743Z,14.47
2019-03-08T17:21:01.689Z,9.63
2019-03-08T17:23:48.500Z,10.37
2019-03-08T17:26:27.490Z,12.10
2019-03-08T17:29:01.179Z,10.20
2019-03-08T17:31:32.286Z,10.57
2019-03-08T17:34:03.739Z,7.97
2019-03-08T17:36:35.072Z,10.67
2019-03-08T17:39:27.026Z,9.07
2019-03-08T17:42:01.013Z,7.93
2019-03-08T17:44:48.457Z,8.70
2019-03-08T17:47:19.808Z,9.00
2019-03-08T17:49:49.201Z,8.43
2019-03-08T17:52:30.694Z,9.20
2019-03-08T17:55:17.737Z,9.87
2019-03-08T17:58:05.475Z,8.53
2019-03-08T18:00:42.137Z,9.40
2019-03-08T18:03:26.550Z,9.50
2019-03-08T18:06:14.190Z,9.57
2019-03-08T18:08:46.075Z,7.37
2019-03-08T18:11:27.161Z,11.40
2019-03-08T18:13:56.733Z,9.30
2019-03-08T18:16:27.698Z,8.40
2019-03-08T18:19:06.202Z,10.60
2019-03-08T18:21:53.777Z,9.13
2019-03-08T18:24:42.332Z,8.87
2019-03-08T18:27:13.749Z,10.63
2019-03-08T18:29:47.838Z,10.53
2019-03-08T18:32:19.207Z,9.97
2019-03-08T18:35:07.120Z,10.87
2019-03-08T18:37:54.287Z,16.83
2019-03-08T18:40:25.304Z,13.27
2019-03-08T18:42:59.460Z,14.23
2019-03-08T18:45:31.705Z,12.70
2019-03-08T18:48:18.818Z,13.90
2019-03-08T18:50:56.032Z,13.37
2019-03-08T18:53:44.047Z,10.23
2019-03-08T18:56:32.911Z,11.83
2019-03-08T18:59:15.923Z,12.93
2019-03-08T19:01:56.148Z,16.07
2019-03-08T19:04:27.403Z,14.70
2019-03-08T19:07:14.766Z,11.63
2019-03-08T19:09:48.570Z,11.33
2019-03-08T19:12:25.810Z,12.17
2019-03-08T19:15:13.443Z,17.53
2019-03-08T19:17:44.434Z,16.73
2019-03-08T19:20:21.146Z,15.17
2019-03-08T19:23:04.625Z,45.63
2019-03-08T19:25:52.525Z,18.40
2019-03-08T19:28:29.408Z,53.43
2019-03-08T19:31:00.647Z,25.43
2019-03-08T19:33:31.886Z,28.03
2019-03-08T19:36:03.338Z,91.30
2019-03-08T19:38:36.909Z,35.40
2019-03-08T19:41:13.997Z,16.67
2019-03-08T19:43:51.018Z,15.33
2019-03-08T19:46:37.315Z,15.53
2019-03-08T19:49:11.191Z,14.57
2019-03-08T19:51:49.036Z,9.47
2019-03-08T19:54:20.488Z,12.30
2019-03-08T19:56:54.258Z,10.27
2019-03-08T19:59:40.410Z,12.10
2019-03-08T20:02:09.532Z,10.10
2019-03-08T20:04:40.495Z,9.10
2019-03-08T20:07:17.401Z,12.33
2019-03-08T20:09:51.276Z,10.53
2019-03-08T20:12:25.867Z,9.80
2019-03-08T20:14:57.248Z,9.10
2019-03-08T20:17:34.271Z,9.60
2019-03-08T20:20:28.171Z,10.53
2019-03-08T20:23:05.296Z,10.13
2019-03-08T20:25:36.269Z,11.57
2019-03-08T20:28:10.381Z,11.60
2019-03-08T20:30:41.379Z,6.97
2019-03-08T20:33:22.444Z,7.37
2019-03-08T20:35:53.701Z,7.37
2019-03-08T20:38:27.357Z,7.03
2019-03-08T20:41:04.504Z,6.33
2019-03-08T20:43:35.527Z,6.40
2019-03-08T20:46:06.521Z,7.73
2019-03-08T20:48:36.286Z,8.27
2019-03-08T20:51:06.390Z,7.83
2019-03-08T20:53:35.980Z,7.87
2019-03-08T20:56:05.751Z,6.00
2019-03-08T20:58:35.241Z,6.20
2019-03-08T21:01:04.820Z,6.33
2019-03-08T21:03:34.637Z,6.33
2019-03-08T21:06:04.270Z,6.80
2019-03-08T21:08:34.405Z,5.17
2019-03-08T21:11:03.777Z,6.60
2019-03-08T21:13:33.100Z,7.03
2019-03-08T21:16:02.695Z,5.77
2019-03-08T21:18:32.024Z,5.63
2019-03-08T21:21:01.356Z,7.57
2019-03-08T21:23:31.175Z,5.77
2019-03-08T21:26:00.846Z,5.33
2019-03-08T21:28:30.559Z,6.90
2019-03-08T21:31:00.330Z,6.27
2019-03-08T21:33:30.844Z,7.37
2019-03-08T21:36:00.331Z,10.00
2019-03-08T21:38:30.008Z,8.27
2019-03-08T21:41:00.024Z,5.37
2019-03-08T21:43:29.330Z,6.63
2019-03-08T21:45:59.125Z,8.33
2019-03-08T21:48:28.717Z,5.70
2019-03-08T21:50:58.635Z,7.20
2019-03-08T21:53:28.377Z,6.27
2019-03-08T21:55:57.749Z,6.50
2019-03-08T21:58:27.082Z,9.03
2019-03-08T22:00:56.811Z,7.30
2019-03-08T22:03:26.465Z,6.50
2019-03-08T22:05:55.795Z,8.13
2019-03-08T22:08:25.784Z,6.07
2019-03-08T22:10:59.855Z,5.80
2019-03-08T22:13:29.905Z,6.20
2019-03-08T22:15:59.323Z,5.20
2019-03-08T22:18:28.983Z,5.83
2019-03-08T22:20:58.586Z,7.07
2019-03-08T22:23:28.064Z,6.27
2019-03-08T22:25:58.696Z,6.40
2019-03-08T22:28:29.403Z,7.93
2019-03-08T22:30:59.335Z,7.47
2019-03-08T22:33:30.341Z,6.40
2019-03-08T22:36:00.107Z,5.53
2019-03-08T22:38:29.667Z,5.63
2019-03-08T22:40:59.272Z,6.80
2019-03-08T22:43:28.648Z,6.40
2019-03-08T22:45:58.391Z,8.10
2019-03-08T22:48:29.266Z,5.10
2019-03-08T22:50:58.664Z,5.27
2019-03-08T22:53:29.232Z,4.90
2019-03-08T22:56:00.274Z,7.03
2019-03-08T22:58:33.877Z,5.97
2019-03-08T23:01:06.499Z,5.93
2019-03-08T23:03:36.091Z,5.97
2019-03-08T23:06:05.766Z,5.33
2019-03-08T23:08:35.371Z,5.57
2019-03-08T23:11:05.968Z,6.03
2019-03-08T23:13:36.904Z,7.33
2019-03-08T23:16:07.008Z,5.27
2019-03-08T23:18:36.323Z,6.37
2019-03-08T23:21:06.928Z,5.90
2019-03-08T23:23:37.495Z,5.80
2019-03-08T23:26:07.588Z,7.03
2019-03-08T23:28:38.624Z,6.27
2019-03-08T23:31:18.979Z,5.57
2019-03-08T23:33:48.816Z,5.53
2019-03-08T23:36:18.152Z,5.37
2019-03-08T23:38:47.548Z,4.90
2019-03-08T23:41:17.193Z,6.67
2019-03-08T23:43:47.783Z,6.00
2019-03-08T23:46:17.435Z,6.73
2019-03-08T23:48:48.200Z,5.07
2019-03-08T23:51:17.502Z,5.67
2019-03-08T23:53:47.293Z,4.93
2019-03-08T23:56:16.643Z,6.30
2019-03-08T23:58:45.967Z,5.87
