createdAt,value
2017-05-24T00:05:18.974Z,82
2017-05-24T00:15:29.241Z,81.8
2017-05-24T00:25:39.552Z,82.1
2017-05-24T00:35:49.889Z,83.2
2017-05-24T00:46:00.150Z,83.3
2017-05-24T00:56:10.443Z,84.1
2017-05-24T01:06:20.770Z,84.7
2017-05-24T01:16:31.113Z,85.4
2017-05-24T01:26:41.432Z,86.3
2017-05-24T01:36:51.803Z,88.3
2017-05-24T01:47:02.173Z,90.2
2017-05-24T01:57:12.594Z,92.6
2017-05-24T02:07:23.020Z,94.4
2017-05-24T02:17:33.528Z,96.6
2017-05-24T02:27:44.077Z,98.4
2017-05-24T02:37:54.587Z,98.8
2017-05-24T02:48:05.109Z,97.3
2017-05-24T02:58:15.500Z,96.5
2017-05-24T03:08:25.809Z,94.9
2017-05-24T03:18:36.145Z,94.3
2017-05-24T03:28:46.470Z,93.2
2017-05-24T03:38:56.758Z,91.9
2017-05-24T03:49:06.994Z,92.5
2017-05-24T03:59:17.198Z,93.5
2017-05-24T04:19:37.493Z,95.1
2017-05-24T04:29:47.641Z,94
2017-05-24T04:39:57.768Z,93.8
2017-05-24T04:50:07.845Z,93.1
2017-05-24T05:00:17.848Z,93.7
2017-05-24T05:10:27.752Z,93.3
2017-05-24T05:20:37.523Z,89.7
2017-05-24T05:30:47.228Z,89
2017-05-24T05:40:56.812Z,87.7
2017-05-24T05:51:06.199Z,84
2017-05-24T06:01:15.437Z,84.2
2017-05-24T06:11:24.364Z,81.5
2017-05-24T06:21:32.965Z,82.3
2017-05-24T06:31:41.735Z,82.1
2017-05-24T06:41:50.743Z,82
2017-05-24T06:51:59.930Z,83
2017-05-24T07:02:09.138Z,82.3
2017-05-24T07:12:18.335Z,82.1
2017-05-24T07:22:27.406Z,79.3
2017-05-24T07:32:36.521Z,79.8
2017-05-24T07:42:45.601Z,79.3
2017-05-24T07:52:54.551Z,77.1
2017-05-24T08:03:03.293Z,74.9
2017-05-24T08:13:11.829Z,72.5
2017-05-24T08:23:20.280Z,70.8
2017-05-24T08:33:28.622Z,67.8
2017-05-24T08:53:45.169Z,66.5
2017-05-24T09:03:53.569Z,67.7
2017-05-24T09:14:02.092Z,69.6
2017-05-24T09:24:10.223Z,62.5
2017-05-24T09:34:18.149Z,63
2017-05-24T09:44:25.967Z,64.6
2017-05-24T09:54:33.929Z,67
2017-05-24T10:04:41.863Z,62.9
2017-05-24T10:14:49.759Z,67.3
2017-05-24T10:24:57.646Z,65.4
2017-05-24T10:35:05.503Z,63.4
2017-05-24T10:45:13.314Z,61.1
2017-05-24T10:55:21.093Z,64.1
2017-05-24T11:05:28.636Z,62.2
2017-05-24T11:15:35.987Z,64.2
2017-05-24T11:25:43.424Z,63.6
2017-05-24T11:35:51.015Z,63.6
2017-05-24T11:45:58.733Z,64.9
2017-05-24T11:56:06.519Z,65.4
2017-05-24T12:16:22.292Z,65.4
2017-05-24T12:26:30.113Z,66.5
2017-05-24T12:36:37.896Z,65.2
2017-05-24T12:46:45.720Z,65.5
2017-05-24T12:56:53.633Z,64.8
2017-05-24T13:07:01.734Z,67.1
2017-05-24T13:17:10.111Z,67.6
2017-05-24T13:27:18.673Z,68.3
2017-05-24T13:37:27.357Z,68.3
2017-05-24T13:47:36.174Z,69.4
2017-05-24T13:57:44.895Z,69.7
2017-05-24T14:07:53.631Z,70.6
2017-05-24T14:18:02.142Z,69.2
2017-05-24T14:28:10.368Z,69.2
2017-05-24T14:38:18.544Z,69
2017-05-24T14:48:26.598Z,69.8
2017-05-24T14:58:34.891Z,70
2017-05-24T15:08:43.248Z,69
2017-05-24T15:18:51.596Z,70.7
2017-05-24T15:29:00.075Z,71.4
2017-05-24T15:39:08.568Z,70.2
2017-05-24T15:49:17.096Z,69.3
2017-05-24T15:59:25.479Z,70.3
2017-05-24T16:09:33.548Z,70.2
2017-05-24T16:19:41.508Z,70.7
2017-05-24T16:29:49.447Z,69.5
2017-05-24T16:39:57.693Z,69.8
2017-05-24T16:50:05.875Z,69.7
2017-05-24T17:00:14.177Z,70.8
2017-05-24T17:10:22.475Z,67.9
2017-05-24T17:20:30.804Z,69
2017-05-24T17:30:39.262Z,66.1
2017-05-24T17:40:47.901Z,67.9
2017-05-24T17:50:56.515Z,67.6
2017-05-24T18:01:05.229Z,68.4
2017-05-24T18:11:13.969Z,68.3
2017-05-24T18:21:22.826Z,69.9
2017-05-24T18:31:31.727Z,71.4
2017-05-24T18:41:40.721Z,71.7
2017-05-24T18:51:49.784Z,72.8
2017-05-24T19:01:58.912Z,73.9
2017-05-24T19:12:08.115Z,75.3
2017-05-24T19:22:17.337Z,75.1
2017-05-24T19:32:26.660Z,74.7
2017-05-24T19:42:36.000Z,74.3
2017-05-24T19:52:45.419Z,74.8
2017-05-24T20:02:54.830Z,75.5
2017-05-24T20:13:04.336Z,76.5
2017-05-24T20:23:13.840Z,78.6
2017-05-24T20:33:23.428Z,79.6
2017-05-24T20:43:33.027Z,79.6
2017-05-24T20:53:42.703Z,81
2017-05-24T21:03:52.332Z,82.3
2017-05-24T21:14:01.968Z,83.7
2017-05-24T21:24:11.610Z,85.7
2017-05-24T21:34:21.334Z,87.4
2017-05-24T21:44:31.034Z,88.5
2017-05-24T21:54:40.774Z,90
2017-05-24T22:04:50.495Z,90.8
2017-05-24T22:15:00.213Z,92
2017-05-24T22:25:09.961Z,94
2017-05-24T22:35:19.689Z,96.9
2017-05-24T22:45:29.490Z,100
2017-05-24T22:55:39.388Z,100
2017-05-24T23:05:49.335Z,100
2017-05-24T23:15:59.416Z,100
2017-05-24T23:26:09.509Z,100
2017-05-24T23:36:19.670Z,100
2017-05-24T23:46:29.877Z,100
2017-05-24T23:56:40.087Z,100
