createdAt,value
2019-01-25T00:00:56.984Z,13.40
2019-01-25T00:01:56.981Z,16.10
2019-01-25T00:02:56.977Z,14.80
2019-01-25T00:03:56.954Z,14.20
2019-01-25T00:04:56.930Z,17.00
2019-01-25T00:05:56.915Z,14.70
2019-01-25T00:06:56.904Z,14.40
2019-01-25T00:07:56.984Z,14.20
2019-01-25T00:08:56.892Z,15.20
2019-01-25T00:09:58.717Z,14.60
2019-01-25T00:10:56.876Z,15.60
2019-01-25T00:11:56.863Z,13.60
2019-01-25T00:12:56.845Z,15.00
2019-01-25T00:13:56.887Z,12.70
2019-01-25T00:14:56.842Z,14.20
2019-01-25T00:15:57.026Z,13.60
2019-01-25T00:16:56.801Z,11.10
2019-01-25T00:17:56.823Z,15.20
2019-01-25T00:18:56.809Z,14.70
2019-01-25T00:19:56.920Z,13.80
2019-01-25T00:20:56.915Z,14.80
2019-01-25T00:21:56.794Z,15.50
2019-01-25T00:22:56.953Z,15.90
2019-01-25T00:23:57.060Z,13.90
2019-01-25T00:24:56.895Z,15.80
2019-01-25T00:25:56.744Z,16.20
2019-01-25T00:26:56.794Z,13.40
2019-01-25T00:27:56.699Z,13.00
2019-01-25T00:28:56.679Z,13.60
2019-01-25T00:29:56.686Z,15.10
2019-01-25T00:30:56.646Z,15.30
2019-01-25T00:31:56.639Z,12.80
2019-01-25T00:32:56.616Z,14.30
2019-01-25T00:33:56.623Z,15.90
2019-01-25T00:34:56.645Z,15.50
2019-01-25T00:35:56.591Z,12.80
2019-01-25T00:36:56.598Z,13.80
2019-01-25T00:37:56.582Z,16.10
2019-01-25T00:38:56.557Z,14.10
2019-01-25T00:39:56.596Z,14.00
2019-01-25T00:40:56.530Z,15.10
2019-01-25T00:41:56.586Z,12.40
2019-01-25T00:42:56.513Z,11.00
2019-01-25T00:43:56.502Z,12.10
2019-01-25T00:44:56.508Z,12.90
2019-01-25T00:45:56.475Z,13.10
2019-01-25T00:46:56.466Z,13.30
2019-01-25T00:47:56.544Z,15.30
2019-01-25T00:48:56.649Z,13.00
2019-01-25T00:49:56.473Z,14.50
2019-01-25T00:50:56.435Z,15.70
2019-01-25T00:51:56.432Z,15.80
2019-01-25T00:52:56.413Z,13.80
2019-01-25T00:53:56.388Z,13.10
2019-01-25T00:54:56.407Z,14.30
2019-01-25T00:55:56.365Z,13.80
2019-01-25T00:56:56.372Z,13.70
2019-01-25T00:57:56.348Z,16.20
2019-01-25T00:58:56.357Z,14.50
2019-01-25T00:59:56.368Z,14.20
2019-01-25T01:00:56.323Z,15.80
2019-01-25T01:01:56.306Z,14.80
2019-01-25T01:02:56.304Z,15.70
2019-01-25T01:03:56.276Z,14.80
2019-01-25T01:04:56.298Z,16.40
2019-01-25T01:05:56.348Z,14.30
2019-01-25T01:06:56.249Z,11.30
2019-01-25T01:07:56.241Z,12.90
2019-01-25T01:08:56.233Z,11.20
2019-01-25T01:09:56.247Z,9.30
2019-01-25T01:10:56.224Z,14.00
2019-01-25T01:11:56.202Z,15.60
2019-01-25T01:12:56.253Z,14.90
2019-01-25T01:13:56.175Z,13.40
2019-01-25T01:14:56.209Z,15.90
2019-01-25T01:15:56.153Z,16.90
2019-01-25T01:16:56.136Z,13.60
2019-01-25T01:17:56.225Z,16.00
2019-01-25T01:18:56.144Z,15.40
2019-01-25T01:19:56.201Z,15.50
2019-01-25T01:20:56.128Z,15.10
2019-01-25T01:21:56.123Z,13.10
2019-01-25T01:22:56.124Z,14.10
2019-01-25T01:23:56.107Z,17.20
2019-01-25T01:24:56.135Z,14.00
2019-01-25T01:25:56.064Z,16.50
2019-01-25T01:26:56.058Z,15.90
2019-01-25T01:27:56.016Z,13.20
2019-01-25T01:28:56.017Z,13.70
2019-01-25T01:29:56.031Z,14.90
2019-01-25T01:30:56.020Z,15.50
2019-01-25T01:31:55.987Z,13.90
2019-01-25T01:32:55.952Z,15.10
2019-01-25T01:33:55.946Z,12.60
2019-01-25T01:34:55.964Z,16.10
2019-01-25T01:35:55.939Z,18.40
2019-01-25T01:36:55.916Z,16.30
2019-01-25T01:37:55.908Z,16.60
2019-01-25T01:38:55.891Z,14.10
2019-01-25T01:39:55.916Z,14.40
2019-01-25T01:40:55.874Z,12.90
2019-01-25T01:41:55.875Z,11.90
2019-01-25T01:42:55.859Z,14.50
2019-01-25T01:43:55.846Z,15.60
2019-01-25T01:44:55.877Z,12.20
2019-01-25T01:45:55.815Z,13.80
2019-01-25T01:46:55.803Z,13.00
2019-01-25T01:47:55.792Z,13.10
2019-01-25T01:48:55.797Z,13.30
2019-01-25T01:49:55.769Z,13.90
2019-01-25T01:50:55.770Z,14.70
2019-01-25T01:51:55.752Z,15.10
2019-01-25T01:52:55.733Z,12.70
2019-01-25T01:53:55.731Z,12.50
2019-01-25T01:54:55.738Z,14.30
2019-01-25T01:55:55.724Z,10.00
2019-01-25T01:56:55.694Z,13.60
2019-01-25T01:57:55.697Z,16.70
2019-01-25T01:58:55.663Z,12.10
2019-01-25T01:59:55.656Z,14.60
2019-01-25T02:00:55.710Z,14.20
2019-01-25T02:01:55.645Z,14.80
2019-01-25T02:02:55.637Z,13.00
2019-01-25T02:03:55.630Z,14.00
2019-01-25T02:04:55.606Z,15.00
2019-01-25T02:05:55.627Z,15.80
2019-01-25T02:06:55.579Z,15.30
2019-01-25T02:07:55.571Z,13.40
2019-01-25T02:08:55.559Z,15.00
2019-01-25T02:09:55.548Z,15.40
2019-01-25T02:10:55.628Z,15.00
2019-01-25T02:11:55.525Z,14.20
2019-01-25T02:12:55.519Z,14.60
2019-01-25T02:13:55.527Z,13.90
2019-01-25T02:14:55.493Z,13.00
2019-01-25T02:15:55.513Z,10.90
2019-01-25T02:16:56.633Z,12.00
2019-01-25T02:17:55.492Z,13.10
2019-01-25T02:18:55.482Z,13.20
2019-01-25T02:19:55.476Z,13.20
2019-01-25T02:20:55.523Z,13.60
2019-01-25T02:21:55.452Z,15.50
2019-01-25T02:22:55.451Z,15.20
2019-01-25T02:23:55.448Z,15.40
2019-01-25T02:24:55.445Z,15.60
2019-01-25T02:25:55.688Z,14.20
2019-01-25T02:26:56.569Z,14.50
2019-01-25T02:27:55.353Z,12.60
2019-01-25T02:28:55.348Z,14.00
2019-01-25T02:29:55.341Z,16.60
2019-01-25T02:30:55.345Z,15.00
2019-01-25T02:31:55.299Z,15.20
2019-01-25T02:32:55.303Z,11.50
2019-01-25T02:33:55.313Z,13.30
2019-01-25T02:34:55.282Z,14.60
2019-01-25T02:35:55.289Z,14.50
2019-01-25T02:36:55.254Z,14.30
2019-01-25T02:37:55.257Z,17.80
2019-01-25T02:38:55.222Z,14.60
2019-01-25T02:39:55.216Z,14.60
2019-01-25T02:40:55.246Z,16.20
2019-01-25T02:41:55.199Z,12.70
2019-01-25T02:42:55.185Z,11.70
2019-01-25T02:43:55.171Z,13.10
2019-01-25T02:44:55.179Z,14.60
2019-01-25T02:45:55.205Z,13.40
2019-01-25T02:46:55.148Z,11.20
2019-01-25T02:47:55.165Z,12.70
2019-01-25T02:48:55.112Z,13.10
2019-01-25T02:49:55.101Z,12.60
2019-01-25T02:50:55.607Z,12.90
2019-01-25T02:51:56.574Z,12.50
2019-01-25T02:53:03.540Z,16.40
2019-01-25T02:53:55.066Z,15.50
2019-01-25T02:54:55.064Z,14.10
2019-01-25T02:55:55.043Z,13.50
2019-01-25T02:56:55.054Z,14.40
2019-01-25T02:57:55.015Z,14.90
2019-01-25T02:58:54.998Z,13.50
2019-01-25T02:59:54.992Z,11.90
2019-01-25T03:00:54.980Z,15.10
2019-01-25T03:01:54.973Z,13.80
2019-01-25T03:02:54.977Z,14.70
2019-01-25T03:03:54.949Z,12.20
2019-01-25T03:04:54.930Z,11.50
2019-01-25T03:05:54.929Z,11.60
2019-01-25T03:06:54.947Z,15.50
2019-01-25T03:07:54.921Z,15.20
2019-01-25T03:08:54.923Z,12.60
2019-01-25T03:09:54.879Z,14.30
2019-01-25T03:10:54.926Z,12.10
2019-01-25T03:11:54.910Z,11.40
2019-01-25T03:12:54.856Z,10.40
2019-01-25T03:13:54.855Z,12.00
2019-01-25T03:14:54.836Z,9.70
2019-01-25T03:15:54.832Z,13.40
2019-01-25T03:16:54.852Z,11.00
2019-01-25T03:17:54.839Z,13.50
2019-01-25T03:18:54.824Z,13.90
2019-01-25T03:19:54.818Z,10.00
2019-01-25T03:20:54.787Z,14.40
2019-01-25T03:21:54.868Z,13.40
2019-01-25T03:22:54.793Z,14.40
2019-01-25T03:23:54.764Z,12.60
2019-01-25T03:24:54.763Z,14.10
2019-01-25T03:25:54.734Z,9.90
2019-01-25T03:26:54.816Z,13.60
2019-01-25T03:27:54.704Z,15.40
2019-01-25T03:28:54.668Z,11.70
2019-01-25T03:29:54.665Z,14.50
2019-01-25T03:30:54.674Z,12.60
2019-01-25T03:31:54.687Z,12.30
2019-01-25T03:32:54.760Z,10.50
2019-01-25T03:33:54.663Z,10.70
2019-01-25T03:34:54.613Z,11.10
2019-01-25T03:35:54.598Z,13.70
2019-01-25T03:36:54.615Z,12.90
2019-01-25T03:37:54.592Z,14.00
2019-01-25T03:38:54.718Z,10.10
2019-01-25T03:39:54.563Z,12.30
2019-01-25T03:40:55.102Z,12.30
2019-01-25T03:41:54.590Z,15.70
2019-01-25T03:42:54.522Z,10.60
2019-01-25T03:43:54.507Z,12.90
2019-01-25T03:44:54.502Z,13.80
2019-01-25T03:45:54.497Z,11.70
2019-01-25T03:46:54.499Z,11.40
2019-01-25T03:47:54.465Z,10.10
2019-01-25T03:48:54.491Z,10.10
2019-01-25T03:49:54.434Z,13.00
2019-01-25T03:50:54.449Z,11.00
2019-01-25T03:51:54.443Z,12.30
2019-01-25T03:52:54.423Z,11.90
2019-01-25T03:53:54.399Z,13.60
2019-01-25T03:54:54.388Z,12.60
2019-01-25T03:55:54.380Z,14.40
2019-01-25T03:56:54.393Z,12.40
2019-01-25T03:57:54.346Z,12.30
2019-01-25T03:58:54.342Z,11.10
2019-01-25T03:59:54.342Z,9.90
2019-01-25T04:00:54.321Z,12.40
2019-01-25T04:01:54.347Z,9.10
2019-01-25T04:02:54.309Z,13.80
2019-01-25T04:03:54.290Z,8.50
2019-01-25T04:04:54.289Z,10.70
2019-01-25T04:05:54.267Z,11.80
2019-01-25T04:06:54.276Z,13.90
2019-01-25T04:07:54.240Z,12.40
2019-01-25T04:08:54.227Z,12.00
2019-01-25T04:09:54.217Z,11.70
2019-01-25T04:10:54.215Z,11.70
2019-01-25T04:11:54.259Z,12.90
2019-01-25T04:12:54.191Z,12.30
2019-01-25T04:13:54.209Z,12.40
2019-01-25T04:14:54.196Z,11.20
2019-01-25T04:15:54.157Z,12.30
2019-01-25T04:16:54.167Z,11.90
2019-01-25T04:17:54.171Z,12.80
2019-01-25T04:18:54.176Z,12.70
2019-01-25T04:19:54.144Z,12.20
2019-01-25T04:20:54.101Z,13.60
2019-01-25T04:21:54.277Z,14.20
2019-01-25T04:22:54.103Z,11.90
2019-01-25T04:23:54.108Z,9.70
2019-01-25T04:24:54.090Z,10.50
2019-01-25T04:25:54.087Z,8.70
2019-01-25T04:26:54.113Z,9.30
2019-01-25T04:27:54.017Z,10.20
2019-01-25T04:28:54.023Z,11.80
2019-01-25T04:29:53.994Z,10.60
2019-01-25T04:30:53.984Z,11.60
2019-01-25T04:31:54.006Z,11.10
2019-01-25T04:32:54.202Z,9.40
2019-01-25T04:33:53.951Z,10.60
2019-01-25T04:34:53.945Z,11.00
2019-01-25T04:35:53.939Z,11.10
2019-01-25T04:36:53.932Z,13.20
2019-01-25T04:37:53.915Z,9.90
2019-01-25T04:38:53.909Z,11.70
2019-01-25T04:39:53.886Z,14.40
2019-01-25T04:40:53.893Z,11.90
2019-01-25T04:41:53.864Z,9.90
2019-01-25T04:42:53.859Z,10.40
2019-01-25T04:43:53.854Z,8.50
2019-01-25T04:44:53.825Z,10.60
2019-01-25T04:45:53.836Z,12.80
2019-01-25T04:46:53.806Z,14.50
2019-01-25T04:47:53.831Z,12.40
2019-01-25T04:48:53.793Z,10.30
2019-01-25T04:49:53.786Z,7.80
2019-01-25T04:50:53.772Z,9.30
2019-01-25T04:51:53.764Z,10.80
2019-01-25T04:52:53.840Z,12.10
2019-01-25T04:53:53.737Z,11.60
2019-01-25T04:54:53.717Z,11.20
2019-01-25T04:55:53.715Z,10.20
2019-01-25T04:56:53.740Z,8.10
2019-01-25T04:57:53.717Z,10.80
2019-01-25T04:58:53.674Z,8.20
2019-01-25T04:59:53.661Z,10.30
2019-01-25T05:00:53.651Z,13.00
2019-01-25T05:01:53.662Z,11.80
2019-01-25T05:02:53.635Z,12.70
2019-01-25T05:03:53.618Z,13.40
2019-01-25T05:04:53.605Z,13.00
2019-01-25T05:05:53.599Z,13.70
2019-01-25T05:06:53.598Z,14.90
2019-01-25T05:07:53.628Z,14.10
2019-01-25T05:08:53.591Z,12.30
2019-01-25T05:09:53.598Z,15.20
2019-01-25T05:10:53.587Z,14.80
2019-01-25T05:11:53.536Z,12.50
2019-01-25T05:12:53.552Z,10.40
2019-01-25T05:13:53.527Z,11.30
2019-01-25T05:14:53.507Z,9.30
2019-01-25T05:15:53.495Z,11.80
2019-01-25T05:16:53.489Z,12.10
2019-01-25T05:17:53.566Z,14.60
2019-01-25T05:18:53.496Z,13.20
2019-01-25T05:19:53.473Z,12.30
2019-01-25T05:20:53.494Z,12.50
2019-01-25T05:21:53.507Z,12.80
2019-01-25T05:22:53.508Z,14.30
2019-01-25T05:23:53.452Z,12.60
2019-01-25T05:24:53.452Z,13.10
2019-01-25T05:25:53.405Z,10.20
2019-01-25T05:26:53.408Z,11.70
2019-01-25T05:27:53.374Z,14.20
2019-01-25T05:28:53.402Z,15.00
2019-01-25T05:29:53.335Z,13.80
2019-01-25T05:30:53.327Z,11.30
2019-01-25T05:31:53.312Z,12.80
2019-01-25T05:32:53.362Z,14.40
2019-01-25T05:33:53.286Z,14.50
2019-01-25T05:34:53.272Z,14.40
2019-01-25T05:35:53.268Z,13.60
2019-01-25T05:36:53.259Z,11.00
2019-01-25T05:37:53.269Z,9.70
2019-01-25T05:38:53.243Z,12.50
2019-01-25T05:39:53.223Z,12.60
2019-01-25T05:40:53.210Z,12.60
2019-01-25T05:41:53.200Z,12.00
2019-01-25T05:42:53.294Z,10.70
2019-01-25T05:43:53.778Z,14.20
2019-01-25T05:44:53.184Z,12.30
2019-01-25T05:45:53.178Z,10.00
2019-01-25T05:46:53.146Z,10.60
2019-01-25T05:47:53.162Z,11.60
2019-01-25T05:48:53.151Z,14.70
2019-01-25T05:49:53.109Z,12.00
2019-01-25T05:50:53.330Z,10.00
2019-01-25T05:51:53.120Z,9.90
2019-01-25T05:52:53.127Z,10.00
2019-01-25T05:53:53.088Z,9.10
2019-01-25T05:54:53.050Z,11.30
2019-01-25T05:55:53.045Z,12.00
2019-01-25T05:56:53.041Z,17.80
2019-01-25T05:57:53.046Z,20.80
2019-01-25T05:58:53.019Z,24.10
2019-01-25T05:59:53.013Z,25.20
2019-01-25T06:00:54.273Z,25.00
2019-01-25T06:01:52.995Z,23.80
2019-01-25T06:02:53.026Z,21.60
2019-01-25T06:03:52.960Z,19.80
2019-01-25T06:04:52.948Z,18.40
2019-01-25T06:05:53.024Z,17.90
2019-01-25T06:06:52.940Z,18.40
2019-01-25T06:07:52.932Z,18.30
2019-01-25T06:08:52.913Z,19.80
2019-01-25T06:09:52.887Z,22.30
2019-01-25T06:10:52.892Z,18.90
2019-01-25T06:11:52.866Z,19.10
2019-01-25T06:12:52.869Z,20.60
2019-01-25T06:13:52.848Z,22.40
2019-01-25T06:14:52.834Z,24.60
2019-01-25T06:15:52.823Z,24.00
2019-01-25T06:16:52.829Z,23.80
2019-01-25T06:17:52.843Z,25.10
2019-01-25T06:18:52.823Z,22.30
2019-01-25T06:19:52.794Z,18.30
2019-01-25T06:20:52.814Z,21.30
2019-01-25T06:21:52.796Z,20.70
2019-01-25T06:22:52.759Z,23.30
2019-01-25T06:23:52.804Z,21.70
2019-01-25T06:24:52.760Z,20.70
2019-01-25T06:25:52.738Z,21.50
2019-01-25T06:26:52.731Z,20.60
2019-01-25T06:27:52.698Z,23.20
2019-01-25T06:28:52.680Z,20.70
2019-01-25T06:29:52.674Z,20.20
2019-01-25T06:30:52.973Z,22.00
2019-01-25T06:31:52.650Z,20.70
2019-01-25T06:32:52.644Z,20.40
2019-01-25T06:33:52.658Z,23.00
2019-01-25T06:34:52.828Z,22.30
2019-01-25T06:35:52.692Z,21.40
2019-01-25T06:36:52.630Z,21.10
2019-01-25T06:37:52.579Z,20.50
2019-01-25T06:38:52.934Z,21.20
2019-01-25T06:39:52.562Z,22.00
2019-01-25T06:40:52.958Z,23.50
2019-01-25T06:41:52.596Z,20.00
2019-01-25T06:42:52.566Z,23.50
2019-01-25T06:43:52.510Z,22.70
2019-01-25T06:44:52.531Z,18.20
2019-01-25T06:45:52.603Z,20.30
2019-01-25T06:46:52.476Z,21.40
2019-01-25T06:47:52.476Z,20.70
2019-01-25T06:48:52.472Z,20.90
2019-01-25T06:49:52.608Z,22.90
2019-01-25T06:50:52.481Z,20.90
2019-01-25T06:51:52.420Z,23.40
2019-01-25T06:52:52.434Z,24.40
2019-01-25T06:53:52.414Z,24.70
2019-01-25T06:54:52.415Z,21.20
2019-01-25T06:55:52.392Z,19.40
2019-01-25T06:56:52.437Z,17.50
2019-01-25T06:57:52.354Z,20.30
2019-01-25T06:58:52.426Z,19.80
2019-01-25T06:59:52.469Z,24.50
2019-01-25T07:00:52.419Z,16.60
2019-01-25T07:01:52.325Z,18.50
2019-01-25T07:02:52.426Z,18.80
2019-01-25T07:03:52.437Z,17.80
2019-01-25T07:04:53.467Z,17.20
2019-01-25T07:05:53.423Z,15.70
2019-01-25T07:06:55.440Z,21.80
2019-01-25T07:07:55.425Z,17.70
2019-01-25T07:08:52.393Z,20.70
2019-01-25T07:10:04.429Z,17.80
2019-01-25T07:10:52.379Z,19.70
2019-01-25T07:11:53.375Z,17.70
2019-01-25T07:12:56.385Z,19.40
2019-01-25T07:13:52.658Z,22.00
2019-01-25T07:15:01.378Z,21.30
2019-01-25T07:15:52.319Z,20.00
2019-01-25T07:17:04.314Z,21.00
2019-01-25T07:17:55.314Z,21.50
2019-01-25T07:19:43.351Z,22.20
2019-01-25T07:19:52.272Z,21.70
2019-01-25T07:20:52.197Z,20.70
2019-01-25T07:21:52.131Z,19.40
2019-01-25T07:22:52.156Z,18.30
2019-01-25T07:23:52.115Z,19.00
2019-01-25T07:24:57.165Z,20.60
2019-01-25T07:25:52.106Z,21.50
2019-01-25T07:26:52.106Z,19.00
2019-01-25T07:27:52.083Z,17.60
2019-01-25T07:28:52.067Z,17.90
2019-01-25T07:29:52.115Z,18.90
2019-01-25T07:30:52.028Z,18.90
2019-01-25T07:31:52.091Z,20.10
2019-01-25T07:32:52.614Z,21.00
2019-01-25T07:33:52.071Z,17.80
2019-01-25T07:34:52.142Z,17.90
2019-01-25T07:35:52.009Z,21.20
2019-01-25T07:36:52.169Z,17.10
2019-01-25T07:37:51.929Z,16.60
2019-01-25T07:38:51.924Z,16.30
2019-01-25T07:39:51.925Z,20.30
2019-01-25T07:40:51.884Z,18.60
2019-01-25T07:41:58.906Z,25.80
2019-01-25T07:42:51.879Z,20.30
2019-01-25T07:43:51.856Z,22.10
2019-01-25T07:44:51.849Z,20.50
2019-01-25T07:45:52.002Z,21.20
2019-01-25T07:46:52.007Z,21.00
2019-01-25T07:47:51.831Z,19.20
2019-01-25T07:48:51.853Z,18.00
2019-01-25T07:49:51.792Z,18.10
2019-01-25T07:50:51.781Z,18.60
2019-01-25T07:51:51.772Z,20.70
2019-01-25T07:52:51.765Z,18.80
2019-01-25T07:53:51.741Z,22.70
2019-01-25T07:54:51.738Z,18.30
2019-01-25T07:55:51.752Z,24.50
2019-01-25T07:56:51.715Z,24.00
2019-01-25T07:57:51.765Z,23.90
2019-01-25T07:58:51.695Z,19.80
2019-01-25T07:59:51.736Z,24.20
2019-01-25T08:00:51.730Z,23.80
2019-01-25T08:01:51.656Z,23.70
2019-01-25T08:02:51.635Z,25.70
2019-01-25T08:03:51.657Z,24.20
2019-01-25T08:04:51.626Z,22.90
2019-01-25T08:05:51.658Z,26.00
2019-01-25T08:06:52.036Z,25.00
2019-01-25T08:07:51.618Z,22.20
2019-01-25T08:08:51.587Z,19.00
2019-01-25T08:09:51.725Z,22.80
2019-01-25T08:10:51.669Z,24.00
2019-01-25T08:11:51.647Z,25.10
2019-01-25T08:12:51.526Z,25.20
2019-01-25T08:13:51.539Z,27.70
2019-01-25T08:14:51.507Z,23.80
2019-01-25T08:15:53.091Z,23.90
2019-01-25T08:16:51.514Z,23.90
2019-01-25T08:17:52.475Z,22.90
2019-01-25T08:18:53.490Z,24.10
2019-01-25T08:19:51.566Z,22.10
2019-01-25T08:20:51.629Z,23.20
2019-01-25T08:21:51.517Z,20.90
2019-01-25T08:22:51.471Z,23.70
2019-01-25T08:23:51.703Z,23.90
2019-01-25T08:24:51.461Z,24.60
2019-01-25T08:25:51.495Z,23.90
2019-01-25T08:26:51.660Z,22.30
2019-01-25T08:27:51.670Z,22.50
2019-01-25T08:28:51.468Z,25.60
2019-01-25T08:29:51.387Z,24.90
2019-01-25T08:30:51.585Z,21.60
2019-01-25T08:31:51.381Z,24.30
2019-01-25T08:32:51.717Z,20.70
2019-01-25T08:33:51.381Z,23.60
2019-01-25T08:34:51.371Z,22.70
2019-01-25T08:35:51.365Z,23.00
2019-01-25T08:36:51.329Z,20.40
2019-01-25T08:37:51.311Z,21.50
2019-01-25T08:38:51.270Z,26.40
2019-01-25T08:39:51.294Z,20.60
2019-01-25T08:40:51.320Z,17.70
2019-01-25T08:41:51.299Z,18.90
2019-01-25T08:42:51.259Z,17.30
2019-01-25T08:43:51.261Z,20.90
2019-01-25T08:44:51.202Z,17.20
2019-01-25T08:45:51.218Z,16.40
2019-01-25T08:46:51.294Z,15.50
2019-01-25T08:47:51.139Z,15.10
2019-01-25T08:48:51.194Z,15.40
2019-01-25T08:49:57.602Z,16.10
2019-01-25T08:50:51.185Z,14.90
2019-01-25T08:51:51.124Z,15.30
2019-01-25T08:52:51.139Z,17.50
2019-01-25T08:53:51.089Z,15.70
2019-01-25T08:54:51.071Z,16.50
2019-01-25T08:55:51.196Z,15.30
2019-01-25T08:56:51.227Z,16.00
2019-01-25T08:57:51.059Z,18.00
2019-01-25T08:58:51.027Z,18.90
2019-01-25T08:59:51.012Z,15.70
2019-01-25T09:00:51.914Z,18.10
2019-01-25T09:01:50.997Z,15.60
2019-01-25T09:02:50.999Z,16.40
2019-01-25T09:03:50.977Z,18.90
2019-01-25T09:04:50.958Z,16.60
2019-01-25T09:05:51.091Z,18.20
2019-01-25T09:06:50.937Z,18.60
2019-01-25T09:07:50.984Z,17.70
2019-01-25T09:08:50.990Z,19.90
2019-01-25T09:09:51.846Z,25.20
2019-01-25T09:10:50.921Z,21.70
2019-01-25T09:11:50.978Z,20.60
2019-01-25T09:12:50.866Z,20.20
2019-01-25T09:13:50.897Z,21.60
2019-01-25T09:14:50.845Z,18.00
2019-01-25T09:15:50.862Z,18.50
2019-01-25T09:16:50.894Z,20.40
2019-01-25T09:17:51.086Z,18.40
2019-01-25T09:18:50.860Z,17.40
2019-01-25T09:19:52.065Z,18.50
2019-01-25T09:20:50.917Z,17.10
2019-01-25T09:21:50.866Z,19.80
2019-01-25T09:22:50.802Z,17.50
2019-01-25T09:23:50.798Z,16.70
2019-01-25T09:24:50.787Z,17.10
2019-01-25T09:25:50.772Z,19.00
2019-01-25T09:26:50.720Z,19.80
2019-01-25T09:27:50.774Z,21.50
2019-01-25T09:28:50.747Z,20.10
2019-01-25T09:29:50.728Z,24.80
2019-01-25T09:30:50.756Z,21.40
2019-01-25T09:31:50.758Z,21.80
2019-01-25T09:32:50.646Z,19.40
2019-01-25T09:33:50.640Z,22.80
2019-01-25T09:34:50.650Z,20.10
2019-01-25T09:35:50.620Z,19.20
2019-01-25T09:36:50.747Z,19.10
2019-01-25T09:37:50.672Z,23.10
2019-01-25T09:38:50.600Z,21.90
2019-01-25T09:39:50.627Z,18.70
2019-01-25T09:40:50.562Z,20.40
2019-01-25T09:41:50.587Z,19.70
2019-01-25T09:42:50.560Z,18.30
2019-01-25T09:43:50.563Z,20.40
2019-01-25T09:44:50.556Z,18.30
2019-01-25T09:45:50.568Z,20.80
2019-01-25T09:46:50.616Z,18.40
2019-01-25T09:47:50.803Z,19.90
2019-01-25T09:48:50.511Z,21.20
2019-01-25T09:49:50.585Z,18.90
2019-01-25T09:50:52.959Z,21.40
2019-01-25T09:51:50.531Z,20.00
2019-01-25T09:52:50.630Z,19.00
2019-01-25T09:53:50.622Z,18.80
2019-01-25T09:54:50.602Z,18.70
2019-01-25T09:55:50.632Z,19.70
2019-01-25T09:56:51.030Z,19.00
2019-01-25T09:57:50.523Z,19.10
2019-01-25T09:58:50.861Z,19.00
2019-01-25T09:59:50.757Z,22.80
2019-01-25T10:00:50.548Z,24.20
2019-01-25T10:01:50.908Z,21.70
2019-01-25T10:02:50.597Z,21.40
2019-01-25T10:03:51.476Z,21.10
2019-01-25T10:04:50.571Z,21.90
2019-01-25T10:05:50.648Z,20.80
2019-01-25T10:06:50.666Z,19.20
2019-01-25T10:07:50.908Z,18.40
2019-01-25T10:08:50.623Z,19.00
2019-01-25T10:09:50.273Z,20.90
2019-01-25T10:10:50.237Z,20.40
2019-01-25T10:11:50.254Z,19.90
2019-01-25T10:12:50.257Z,21.50
2019-01-25T10:13:50.202Z,17.80
2019-01-25T10:14:50.228Z,22.70
2019-01-25T10:15:50.215Z,19.30
2019-01-25T10:16:50.267Z,18.30
2019-01-25T10:17:50.210Z,19.20
2019-01-25T10:18:50.192Z,22.10
2019-01-25T10:19:50.175Z,20.30
2019-01-25T10:20:50.258Z,21.20
2019-01-25T10:21:50.621Z,28.10
2019-01-25T10:22:50.144Z,22.80
2019-01-25T10:23:50.128Z,21.80
2019-01-25T10:24:50.104Z,22.40
2019-01-25T10:25:50.129Z,20.10
2019-01-25T10:26:50.330Z,20.20
2019-01-25T10:27:50.081Z,21.10
2019-01-25T10:28:50.081Z,22.80
2019-01-25T10:29:50.100Z,22.20
2019-01-25T10:30:50.071Z,20.80
2019-01-25T10:31:50.498Z,21.60
2019-01-25T10:32:50.077Z,21.10
2019-01-25T10:33:50.133Z,22.50
2019-01-25T10:34:50.263Z,20.40
2019-01-25T10:35:50.103Z,19.50
2019-01-25T10:36:50.264Z,20.00
2019-01-25T10:37:50.209Z,21.40
2019-01-25T10:38:50.150Z,20.30
2019-01-25T10:39:49.921Z,20.40
2019-01-25T10:40:49.899Z,23.90
2019-01-25T10:41:49.885Z,22.60
2019-01-25T10:42:53.202Z,19.70
2019-01-25T10:43:50.598Z,19.10
2019-01-25T10:44:49.879Z,21.10
2019-01-25T10:45:49.867Z,19.30
2019-01-25T10:46:49.829Z,20.80
2019-01-25T10:47:49.857Z,20.90
2019-01-25T10:48:49.939Z,22.70
2019-01-25T10:49:49.801Z,19.10
2019-01-25T10:50:49.798Z,21.20
2019-01-25T10:51:50.777Z,22.20
2019-01-25T10:52:49.809Z,19.80
2019-01-25T10:53:49.781Z,20.80
2019-01-25T10:54:49.751Z,19.60
2019-01-25T10:55:49.728Z,19.50
2019-01-25T10:56:49.728Z,18.70
2019-01-25T10:57:50.053Z,21.60
2019-01-25T10:58:49.725Z,19.60
2019-01-25T10:59:49.694Z,20.30
2019-01-25T11:00:51.344Z,21.70
2019-01-25T11:01:49.681Z,19.20
2019-01-25T11:02:49.701Z,18.60
2019-01-25T11:03:49.657Z,20.00
2019-01-25T11:04:49.632Z,20.10
2019-01-25T11:05:49.628Z,19.70
2019-01-25T11:06:49.630Z,20.20
2019-01-25T11:07:49.629Z,19.10
2019-01-25T11:08:49.752Z,18.50
2019-01-25T11:09:49.593Z,17.90
2019-01-25T11:10:49.574Z,21.80
2019-01-25T11:11:49.590Z,19.50
2019-01-25T11:12:49.692Z,18.50
2019-01-25T11:13:49.583Z,19.10
2019-01-25T11:14:49.537Z,19.50
2019-01-25T11:15:49.521Z,18.50
2019-01-25T11:16:49.525Z,19.00
2019-01-25T11:17:49.590Z,21.00
2019-01-25T11:18:49.509Z,19.10
2019-01-25T11:19:49.536Z,19.90
2019-01-25T11:20:49.484Z,20.40
2019-01-25T11:21:49.502Z,20.10
2019-01-25T11:22:49.775Z,21.30
2019-01-25T11:23:49.470Z,23.10
2019-01-25T11:24:49.833Z,21.20
2019-01-25T11:25:49.451Z,22.40
2019-01-25T11:26:49.441Z,21.20
2019-01-25T11:27:49.480Z,21.50
2019-01-25T11:28:49.387Z,23.30
2019-01-25T11:29:49.430Z,22.10
2019-01-25T11:30:49.375Z,23.10
2019-01-25T11:31:49.458Z,21.00
2019-01-25T11:32:55.463Z,20.80
2019-01-25T11:33:50.602Z,21.20
2019-01-25T11:34:50.389Z,20.80
2019-01-25T11:35:50.664Z,22.70
2019-01-25T11:36:50.838Z,21.40
2019-01-25T11:37:51.033Z,22.70
2019-01-25T11:38:51.649Z,22.60
2019-01-25T11:39:50.796Z,23.90
2019-01-25T11:40:49.232Z,25.80
2019-01-25T11:41:49.242Z,24.00
2019-01-25T11:42:49.215Z,22.20
2019-01-25T11:43:49.291Z,23.60
2019-01-25T11:44:51.284Z,23.00
2019-01-25T11:45:49.195Z,22.10
2019-01-25T11:46:49.171Z,23.00
2019-01-25T11:47:49.381Z,23.10
2019-01-25T11:48:49.202Z,22.60
2019-01-25T11:49:50.206Z,22.10
2019-01-25T11:50:49.146Z,22.30
2019-01-25T11:51:49.219Z,22.40
2019-01-25T11:52:49.098Z,21.20
2019-01-25T11:53:49.130Z,22.30
2019-01-25T11:54:50.462Z,20.40
2019-01-25T11:55:49.068Z,20.60
2019-01-25T11:56:49.070Z,22.60
2019-01-25T11:57:49.134Z,20.60
2019-01-25T11:58:49.165Z,24.20
2019-01-25T11:59:49.030Z,21.40
2019-01-25T12:00:49.052Z,23.10
2019-01-25T12:01:49.024Z,20.30
2019-01-25T12:02:49.060Z,23.50
2019-01-25T12:03:48.997Z,21.60
2019-01-25T12:04:48.990Z,23.00
2019-01-25T12:05:48.971Z,22.90
2019-01-25T12:06:48.943Z,20.60
2019-01-25T12:07:48.934Z,21.30
2019-01-25T12:08:48.981Z,20.80
2019-01-25T12:09:48.912Z,20.70
2019-01-25T12:10:48.902Z,20.50
2019-01-25T12:11:48.930Z,23.30
2019-01-25T12:12:48.943Z,21.40
2019-01-25T12:13:49.026Z,23.40
2019-01-25T12:14:48.955Z,24.10
2019-01-25T12:15:48.864Z,23.10
2019-01-25T12:16:48.908Z,28.20
2019-01-25T12:17:48.897Z,24.90
2019-01-25T12:18:48.865Z,22.70
2019-01-25T12:19:48.897Z,23.20
2019-01-25T12:20:48.860Z,22.10
2019-01-25T12:21:48.854Z,22.40
2019-01-25T12:22:50.638Z,23.90
2019-01-25T12:23:48.840Z,22.20
2019-01-25T12:24:48.839Z,28.00
2019-01-25T12:25:48.806Z,23.10
2019-01-25T12:26:48.791Z,26.50
2019-01-25T12:27:48.751Z,27.00
2019-01-25T12:28:49.117Z,30.20
2019-01-25T12:29:48.745Z,25.20
2019-01-25T12:30:50.740Z,26.30
2019-01-25T12:31:48.727Z,28.10
2019-01-25T12:32:48.674Z,29.50
2019-01-25T12:33:48.678Z,24.80
2019-01-25T12:34:48.725Z,29.50
2019-01-25T12:35:48.642Z,28.40
2019-01-25T12:36:48.684Z,28.80
2019-01-25T12:37:48.632Z,26.80
2019-01-25T12:38:48.611Z,28.20
2019-01-25T12:39:49.216Z,27.30
2019-01-25T12:40:48.603Z,23.00
2019-01-25T12:41:48.593Z,25.40
2019-01-25T12:42:48.574Z,22.90
2019-01-25T12:43:48.542Z,22.90
2019-01-25T12:44:48.568Z,23.30
2019-01-25T12:45:50.322Z,23.70
2019-01-25T12:46:48.522Z,25.40
2019-01-25T12:47:48.888Z,24.40
2019-01-25T12:48:48.491Z,25.00
2019-01-25T12:49:48.547Z,24.90
2019-01-25T12:50:49.126Z,26.10
2019-01-25T12:51:48.467Z,27.70
2019-01-25T12:52:48.479Z,25.10
2019-01-25T12:53:48.442Z,27.80