createdAt,value
2018-07-02T00:01:46.841Z,39.80
2018-07-02T00:04:15.413Z,39.80
2018-07-02T00:06:57.543Z,39.80
2018-07-02T00:09:26.033Z,39.90
2018-07-02T00:11:54.596Z,40.00
2018-07-02T00:14:23.039Z,39.90
2018-07-02T00:16:51.509Z,40.00
2018-07-02T00:19:20.132Z,39.90
2018-07-02T00:21:48.722Z,40.10
2018-07-02T00:24:17.405Z,40.10
2018-07-02T00:26:45.827Z,40.10
2018-07-02T00:29:14.284Z,40.20
2018-07-02T00:31:42.772Z,40.20
2018-07-02T00:34:11.247Z,40.30
2018-07-02T00:36:39.830Z,40.30
2018-07-02T00:39:10.567Z,40.30
2018-07-02T00:41:39.486Z,40.30
2018-07-02T00:44:08.029Z,40.30
2018-07-02T00:55:19.080Z,40.40
2018-07-02T00:57:47.541Z,40.50
2018-07-02T01:00:16.916Z,40.50
2018-07-02T01:02:45.512Z,40.50
2018-07-02T01:05:14.099Z,40.60
2018-07-02T01:07:43.740Z,40.50
2018-07-02T01:10:12.222Z,40.60
2018-07-02T01:12:40.929Z,40.70
2018-07-02T01:15:09.342Z,40.80
2018-07-02T01:17:37.852Z,40.70
2018-07-02T01:20:06.534Z,40.70
2018-07-02T01:22:34.951Z,40.80
2018-07-02T01:28:08.095Z,40.90
2018-07-02T01:30:36.626Z,40.90
2018-07-02T01:33:05.073Z,41.00
2018-07-02T01:35:38.503Z,41.00
2018-07-02T01:38:06.894Z,41.00
2018-07-02T01:40:35.346Z,41.00
2018-07-02T01:43:03.781Z,41.00
2018-07-02T01:45:32.288Z,41.10
2018-07-02T01:48:01.996Z,41.10
2018-07-02T01:50:32.614Z,41.10
2018-07-02T01:53:01.199Z,41.20
2018-07-02T01:55:29.699Z,41.20
2018-07-02T01:57:58.315Z,41.20
2018-07-02T02:00:26.797Z,41.30
2018-07-02T02:02:55.468Z,41.30
2018-07-02T02:05:23.963Z,41.40
2018-07-02T02:07:52.405Z,41.40
2018-07-02T02:10:20.907Z,41.50
2018-07-02T02:12:49.666Z,41.40
2018-07-02T02:18:08.627Z,41.50
2018-07-02T02:20:37.158Z,41.50
2018-07-02T02:23:05.598Z,41.50
2018-07-02T02:25:34.028Z,41.60
2018-07-02T02:28:02.433Z,41.60
2018-07-02T02:30:30.906Z,41.60
2018-07-02T02:33:11.007Z,42.20
2018-07-02T02:35:39.439Z,41.70
2018-07-02T02:38:07.980Z,41.70
2018-07-02T02:40:36.457Z,41.70
2018-07-02T02:43:04.982Z,41.80
2018-07-02T02:45:33.409Z,41.70
2018-07-02T02:48:01.873Z,41.80
2018-07-02T02:50:30.363Z,41.80
2018-07-02T02:52:58.920Z,41.80
2018-07-02T02:55:27.361Z,41.90
2018-07-02T02:57:55.889Z,41.80
2018-07-02T03:00:24.323Z,41.90
2018-07-02T03:02:57.054Z,42.10
2018-07-02T03:05:25.495Z,42.10
2018-07-02T03:07:54.012Z,42.10
2018-07-02T03:10:22.413Z,42.10
2018-07-02T03:12:50.919Z,42.10
2018-07-02T03:15:19.376Z,42.10
2018-07-02T03:17:47.957Z,42.30
2018-07-02T03:23:12.065Z,42.40
2018-07-02T03:25:40.609Z,42.40
2018-07-02T03:28:09.025Z,42.40
2018-07-02T03:30:37.483Z,42.40
2018-07-02T03:33:05.905Z,42.40
2018-07-02T03:35:34.304Z,42.40
2018-07-02T03:38:02.840Z,42.50
2018-07-02T03:40:31.431Z,42.50
2018-07-02T03:42:59.850Z,42.60
2018-07-02T03:45:28.255Z,42.60
2018-07-02T04:05:03.261Z,43.00
2018-07-02T04:07:31.792Z,43.10
2018-07-02T04:10:00.942Z,43.20
2018-07-02T04:29:32.515Z,43.20
2018-07-02T04:49:08.892Z,43.60
2018-07-02T04:51:37.444Z,43.60
2018-07-02T04:54:07.252Z,43.70
2018-07-02T04:56:35.670Z,43.60
2018-07-02T04:59:06.344Z,43.40
2018-07-02T05:12:32.649Z,43.50
2018-07-02T05:15:01.128Z,43.70
2018-07-02T05:34:33.152Z,43.70
2018-07-02T05:37:07.569Z,43.70
2018-07-02T05:39:37.371Z,43.70
2018-07-02T05:59:11.549Z,43.60
2018-07-02T06:01:48.802Z,43.50
2018-07-02T06:04:17.196Z,43.40
2018-07-02T06:06:45.763Z,43.50
2018-07-02T06:09:14.347Z,43.70
2018-07-02T06:11:42.795Z,43.60
2018-07-02T06:14:25.816Z,43.60
2018-07-02T06:16:54.403Z,43.50
2018-07-02T06:19:23.974Z,43.50
2018-07-02T06:21:52.544Z,43.50
2018-07-02T06:24:23.161Z,43.40
2018-07-02T06:26:51.653Z,43.70
2018-07-02T06:29:20.380Z,43.70
2018-07-02T06:31:48.968Z,43.60
2018-07-02T06:34:17.354Z,43.70
2018-07-02T06:36:47.553Z,43.60
2018-07-02T06:39:22.022Z,43.60
2018-07-02T06:41:51.736Z,44.20
2018-07-02T06:44:22.445Z,43.60
2018-07-02T06:47:00.030Z,43.60
2018-07-02T06:49:35.220Z,43.50
2018-07-02T06:52:05.741Z,43.60
2018-07-02T06:54:34.435Z,43.50
2018-07-02T06:59:43.305Z,43.50
2018-07-02T07:02:12.328Z,43.40
2018-07-02T07:04:40.959Z,43.50
2018-07-02T07:07:09.476Z,43.50
2018-07-02T07:09:38.185Z,43.50
2018-07-02T07:12:06.903Z,43.50
2018-07-02T07:14:42.238Z,43.50
2018-07-02T07:17:11.101Z,43.40
2018-07-02T07:19:41.784Z,43.40
2018-07-02T07:22:10.495Z,43.40
2018-07-02T07:24:43.401Z,43.40
2018-07-02T07:27:13.992Z,43.40
2018-07-02T07:32:38.365Z,43.30
2018-07-02T07:38:19.923Z,43.40
2018-07-02T07:43:53.090Z,43.30
2018-07-02T07:58:03.425Z,43.00
2018-07-02T08:00:32.028Z,43.00
2018-07-02T08:03:02.196Z,42.90
2018-07-02T08:05:44.643Z,42.90
2018-07-02T08:08:13.875Z,42.90
2018-07-02T08:10:46.488Z,42.80
2018-07-02T08:30:22.607Z,42.60
2018-07-02T08:32:53.391Z,42.50
2018-07-02T08:35:23.470Z,42.30
2018-07-02T08:37:59.216Z,42.30
2018-07-02T08:40:30.078Z,42.40
2018-07-02T08:43:00.132Z,42.40
2018-07-02T08:59:43.214Z,41.90
2018-07-02T09:02:12.709Z,41.60
2018-07-02T09:04:41.299Z,41.80
2018-07-02T09:07:09.928Z,41.80
2018-07-02T09:12:29.835Z,41.50
2018-07-02T09:14:59.316Z,41.40
2018-07-02T09:17:28.528Z,41.60
2018-07-02T09:19:57.322Z,41.50
2018-07-02T09:22:26.493Z,41.50
2018-07-02T09:24:59.967Z,41.30
2018-07-02T09:30:37.505Z,41.10
2018-07-02T09:33:09.647Z,41.10
2018-07-02T09:35:42.386Z,41.00
2018-07-02T09:38:12.189Z,40.80
2018-07-02T09:40:42.013Z,40.70
2018-07-02T09:43:11.469Z,40.70
2018-07-02T09:45:40.852Z,40.60
2018-07-02T09:48:32.743Z,40.60
2018-07-02T09:51:03.372Z,40.60
2018-07-02T09:53:35.472Z,40.50
2018-07-02T09:56:05.394Z,40.40
2018-07-02T09:58:39.192Z,40.40
2018-07-02T10:01:08.606Z,40.30
2018-07-02T10:03:39.672Z,40.10
2018-07-02T10:06:08.321Z,39.90
2018-07-02T10:08:43.182Z,40.10
2018-07-02T10:11:12.021Z,40.00
2018-07-02T10:13:46.571Z,40.00
2018-07-02T10:16:16.323Z,39.80
2018-07-02T10:21:43.612Z,39.70
2018-07-02T10:24:14.426Z,39.70
2018-07-02T10:27:56.144Z,39.70
2018-07-02T10:30:24.807Z,39.60
2018-07-02T10:32:55.766Z,39.50
2018-07-02T10:35:25.928Z,39.20
2018-07-02T10:37:59.860Z,39.40
2018-07-02T10:40:35.702Z,39.40
2018-07-02T10:43:07.421Z,39.30
2018-07-02T10:45:36.678Z,39.30
2018-07-02T10:48:07.099Z,39.10
2018-07-02T10:50:42.994Z,39.00
2018-07-02T10:53:12.011Z,38.90
2018-07-02T10:55:41.239Z,39.10
2018-07-02T11:20:57.571Z,38.30
2018-07-02T11:23:32.926Z,38.60
2018-07-02T11:26:04.982Z,38.20
2018-07-02T11:28:34.687Z,38.10
2018-07-02T11:31:05.444Z,38.10
2018-07-02T11:33:40.221Z,37.80
2018-07-02T11:36:10.808Z,37.60
2018-07-02T11:38:42.862Z,37.70
2018-07-02T11:41:25.812Z,37.70
2018-07-02T11:43:57.875Z,37.60
2018-07-02T11:46:33.440Z,37.50
2018-07-02T11:49:08.407Z,37.40
2018-07-02T11:51:37.198Z,37.10
2018-07-02T11:54:10.241Z,37.20
2018-07-02T11:56:47.110Z,37.10
2018-07-02T11:59:30.121Z,37.20
2018-07-02T12:02:00.839Z,37.10
2018-07-02T12:04:36.811Z,37.60
2018-07-02T12:07:15.137Z,36.90
2018-07-02T12:09:55.195Z,37.00
2018-07-02T12:12:27.390Z,36.90
2018-07-02T12:15:00.174Z,37.00
2018-07-02T12:17:30.600Z,37.50
2018-07-02T12:20:08.900Z,36.80
2018-07-02T12:25:51.210Z,36.80
2018-07-02T12:28:26.960Z,36.20
2018-07-02T12:30:56.996Z,36.50
2018-07-02T12:33:32.105Z,36.60
2018-07-02T12:36:03.964Z,36.40
2018-07-02T12:38:35.998Z,36.50
2018-07-02T12:52:36.988Z,36.60
2018-07-02T12:55:07.261Z,36.30
2018-07-02T12:57:35.849Z,36.30
2018-07-02T13:00:05.749Z,36.20
2018-07-02T13:02:41.796Z,36.20
2018-07-02T13:05:10.589Z,36.20
2018-07-02T13:07:40.539Z,36.00
2018-07-02T13:10:14.867Z,35.70
2018-07-02T13:12:44.220Z,36.00
2018-07-02T13:15:19.455Z,36.10
2018-07-02T13:17:51.859Z,36.00
2018-07-02T13:20:24.278Z,36.20
2018-07-02T13:22:53.261Z,36.20
2018-07-02T13:25:25.121Z,35.90
2018-07-02T13:27:55.649Z,35.80
2018-07-02T13:30:27.039Z,35.90
2018-07-02T13:32:56.933Z,36.10
2018-07-02T13:35:26.547Z,36.00
2018-07-02T13:37:57.966Z,35.80
2018-07-02T13:54:17.872Z,35.60
2018-07-02T14:05:21.005Z,35.10
2018-07-02T14:07:50.151Z,35.00
2018-07-02T14:10:23.046Z,34.80
2018-07-02T14:12:51.899Z,34.50
2018-07-02T14:15:21.871Z,34.30
2018-07-02T14:17:52.582Z,34.30
2018-07-02T14:20:25.780Z,34.50
2018-07-02T14:22:56.612Z,34.70
2018-07-02T14:25:25.621Z,34.60
2018-07-02T14:27:56.079Z,34.60
2018-07-02T14:30:24.936Z,34.80
2018-07-02T14:32:54.925Z,34.80
2018-07-02T14:35:24.892Z,34.90
2018-07-02T14:37:54.796Z,34.90
2018-07-02T14:40:40.734Z,34.60
2018-07-02T14:43:09.509Z,34.30
2018-07-02T14:45:38.876Z,33.70
2018-07-02T14:48:11.499Z,33.70
2018-07-02T14:50:40.037Z,33.90
2018-07-02T14:53:09.324Z,34.00
2018-07-02T14:55:38.550Z,33.90
2018-07-02T14:58:07.205Z,34.30
2018-07-02T15:00:36.401Z,34.00
2018-07-02T15:03:06.500Z,33.60
2018-07-02T15:05:36.883Z,33.90
2018-07-02T15:08:06.527Z,34.10
2018-07-02T15:10:35.279Z,34.00
2018-07-02T15:13:03.971Z,33.30
2018-07-02T15:15:32.659Z,33.00
2018-07-02T15:18:03.585Z,32.60
2018-07-02T15:20:44.031Z,33.00
2018-07-02T15:23:14.136Z,33.30
2018-07-02T15:25:43.492Z,33.30
2018-07-02T15:47:02.977Z,32.90
2018-07-02T15:49:37.617Z,32.20
2018-07-02T15:52:06.255Z,32.30
2018-07-02T15:54:34.756Z,32.50
2018-07-02T15:57:03.588Z,32.20
2018-07-02T16:00:52.545Z,32.10
2018-07-02T16:03:43.796Z,31.80
2018-07-02T16:06:12.631Z,31.80
2018-07-02T16:08:42.522Z,32.10
2018-07-02T16:11:11.207Z,31.90
2018-07-02T16:31:50.300Z,31.90
2018-07-02T16:34:18.917Z,31.70
2018-07-02T16:36:47.549Z,31.90
2018-07-02T16:39:17.313Z,31.70
2018-07-02T16:41:47.483Z,31.20
2018-07-02T16:44:16.267Z,31.20
2018-07-02T16:46:45.033Z,31.50
2018-07-02T16:49:20.897Z,31.20
2018-07-02T16:52:04.041Z,31.10
2018-07-02T16:57:32.068Z,31.60
2018-07-02T17:08:51.693Z,30.80
2018-07-02T17:11:20.159Z,30.40
2018-07-02T17:13:53.132Z,30.40
2018-07-02T17:16:21.717Z,30.50
2018-07-02T17:18:50.296Z,30.60
2018-07-02T17:21:18.773Z,31.30
2018-07-02T17:23:47.226Z,31.70
2018-07-02T17:26:15.931Z,31.90
2018-07-02T17:28:44.529Z,32.30
2018-07-02T17:31:12.976Z,32.50
2018-07-02T18:12:13.580Z,34.70
2018-07-02T18:14:42.376Z,35.00
2018-07-02T18:17:11.455Z,35.00
2018-07-02T18:19:40.332Z,35.10
2018-07-02T18:22:17.236Z,35.20
2018-07-02T18:24:45.790Z,35.40
2018-07-02T18:33:05.642Z,35.60
2018-07-02T18:35:42.459Z,35.80
2018-07-02T18:38:11.410Z,35.90
2018-07-02T18:40:42.720Z,36.10
2018-07-02T18:43:41.631Z,36.00
2018-07-02T18:46:10.965Z,36.10
2018-07-02T18:48:46.753Z,36.30
2018-07-02T19:08:34.931Z,36.90
2018-07-02T19:11:14.996Z,37.00
2018-07-02T19:13:44.534Z,37.10
2018-07-02T19:16:13.564Z,37.20
2018-07-02T19:35:55.829Z,37.80
2018-07-02T19:38:25.569Z,37.90
2018-07-02T19:40:55.489Z,38.00
2018-07-02T20:03:55.555Z,38.80
2018-07-02T20:06:30.541Z,38.90
2018-07-02T20:08:59.107Z,39.10
2018-07-02T20:11:27.665Z,39.10
2018-07-02T20:14:01.645Z,39.30
2018-07-02T20:16:30.145Z,39.30
2018-07-02T20:18:58.830Z,39.30
2018-07-02T20:21:27.513Z,39.20
2018-07-02T20:24:07.842Z,39.30
2018-07-02T20:26:37.253Z,39.40
2018-07-02T20:29:05.823Z,39.30
2018-07-02T20:31:34.436Z,39.30
2018-07-02T20:34:03.256Z,39.50
2018-07-02T20:36:33.422Z,39.40
2018-07-02T20:39:02.000Z,39.50
2018-07-02T20:41:31.137Z,39.50
2018-07-02T20:43:59.651Z,39.70
2018-07-02T20:46:28.126Z,39.60
2018-07-02T20:48:56.708Z,40.00
2018-07-02T20:51:26.338Z,40.00
2018-07-02T21:02:43.112Z,40.00
2018-07-02T21:05:11.808Z,39.80
2018-07-02T21:07:40.307Z,39.70
2018-07-02T21:10:08.997Z,39.80
2018-07-02T21:12:37.571Z,39.80
2018-07-02T21:15:06.481Z,39.80
2018-07-02T21:17:35.301Z,39.80
2018-07-02T21:20:04.293Z,39.90
2018-07-02T21:22:32.852Z,40.00
2018-07-02T21:25:01.385Z,39.90
2018-07-02T21:27:29.937Z,39.90
2018-07-02T21:29:58.502Z,40.00
2018-07-02T21:32:27.018Z,40.10
2018-07-02T21:34:55.729Z,39.90
2018-07-02T21:37:24.267Z,40.00
2018-07-02T21:39:52.775Z,40.00
2018-07-02T21:42:21.356Z,40.00
2018-07-02T21:44:49.893Z,40.10
2018-07-02T21:47:18.313Z,40.20
2018-07-02T21:49:46.988Z,40.10
2018-07-02T21:52:15.522Z,40.10
2018-07-02T21:54:44.030Z,40.10
2018-07-02T21:57:14.495Z,40.10
2018-07-02T21:59:43.778Z,40.20
2018-07-02T22:02:12.379Z,40.20
2018-07-02T22:04:47.213Z,40.10
2018-07-02T22:07:15.852Z,40.30
2018-07-02T22:09:44.436Z,40.30
2018-07-02T22:12:12.944Z,40.30
2018-07-02T22:14:41.501Z,40.30
2018-07-02T22:17:10.072Z,40.30
2018-07-02T22:19:38.616Z,40.30
2018-07-02T22:22:07.271Z,40.40
2018-07-02T22:24:35.740Z,40.50
2018-07-02T22:27:04.220Z,40.50
2018-07-02T22:29:32.864Z,40.50
2018-07-02T22:32:01.372Z,40.40
2018-07-02T22:34:29.917Z,40.50
2018-07-02T22:36:58.348Z,40.60
2018-07-02T22:39:26.864Z,40.50
2018-07-02T22:41:55.359Z,40.60
2018-07-02T22:44:23.812Z,40.60
2018-07-02T22:46:52.294Z,40.70
2018-07-02T22:49:20.851Z,40.80
2018-07-02T22:51:49.427Z,40.90
2018-07-02T22:54:18.094Z,40.90
2018-07-02T22:56:46.544Z,41.00
2018-07-02T22:59:15.033Z,41.00
2018-07-02T23:01:43.827Z,41.00
2018-07-02T23:04:12.303Z,41.10
2018-07-02T23:06:41.129Z,41.10
2018-07-02T23:09:10.159Z,41.10
2018-07-02T23:11:38.880Z,41.30
2018-07-02T23:14:07.501Z,41.40
2018-07-02T23:16:36.049Z,41.60
2018-07-02T23:19:04.607Z,41.50
2018-07-02T23:21:33.192Z,41.50
2018-07-02T23:24:01.692Z,41.60
2018-07-02T23:32:12.403Z,41.80
2018-07-02T23:34:41.280Z,41.80
2018-07-02T23:37:09.795Z,41.90
2018-07-02T23:39:38.360Z,42.00
2018-07-02T23:42:06.967Z,42.00
2018-07-02T23:44:35.568Z,42.00
2018-07-02T23:47:04.113Z,42.10
2018-07-02T23:49:32.632Z,42.40
2018-07-02T23:52:01.075Z,42.30
2018-07-02T23:54:29.447Z,42.30
2018-07-02T23:56:58.148Z,42.40
2018-07-02T23:59:26.629Z,42.50
