createdAt,value
2023-08-17T00:01:14.540Z,99.90
2023-08-17T00:05:33.524Z,99.90
2023-08-17T00:09:50.755Z,99.90
2023-08-17T00:14:08.011Z,99.90
2023-08-17T00:18:25.203Z,99.90
2023-08-17T00:22:42.441Z,99.90
2023-08-17T00:26:59.626Z,99.90
2023-08-17T00:31:16.871Z,99.90
2023-08-17T00:35:34.126Z,99.90
2023-08-17T00:39:51.458Z,99.90
2023-08-17T00:44:08.614Z,99.90
2023-08-17T00:48:27.553Z,99.90
2023-08-17T00:52:44.856Z,99.90
2023-08-17T00:57:02.440Z,99.90
2023-08-17T01:01:21.259Z,99.90
2023-08-17T01:05:38.724Z,99.90
2023-08-17T01:09:55.875Z,99.90
2023-08-17T01:14:31.054Z,99.90
2023-08-17T01:18:49.734Z,99.90
2023-08-17T01:23:10.543Z,99.90
2023-08-17T01:27:35.082Z,99.90
2023-08-17T01:32:29.960Z,99.90
2023-08-17T01:36:54.517Z,99.90
2023-08-17T01:41:16.699Z,99.90
2023-08-17T01:45:33.881Z,99.90
2023-08-17T01:49:51.193Z,99.90
2023-08-17T01:54:08.701Z,99.90
2023-08-17T01:58:25.880Z,99.90
2023-08-17T02:02:43.401Z,99.90
2023-08-17T02:07:00.625Z,99.90
2023-08-17T02:11:17.778Z,99.90
2023-08-17T02:15:40.381Z,99.90
2023-08-17T02:19:57.530Z,99.90
2023-08-17T02:24:14.673Z,99.90
2023-08-17T02:28:31.901Z,99.90
2023-08-17T02:32:49.096Z,99.90
2023-08-17T02:37:06.369Z,99.90
2023-08-17T02:41:23.573Z,99.90
2023-08-17T02:45:40.804Z,99.90
2023-08-17T02:49:58.042Z,99.90
2023-08-17T02:54:15.277Z,99.90
2023-08-17T02:58:32.444Z,99.90
2023-08-17T03:02:49.708Z,99.90
2023-08-17T03:07:06.956Z,99.90
2023-08-17T03:11:24.164Z,99.90
2023-08-17T03:15:41.537Z,99.90
2023-08-17T03:20:01.059Z,99.90
2023-08-17T03:24:18.214Z,99.90
2023-08-17T03:28:35.379Z,99.90
2023-08-17T03:32:52.597Z,99.90
2023-08-17T03:37:09.744Z,99.90
2023-08-17T03:41:26.926Z,99.90
2023-08-17T03:45:44.483Z,99.90
2023-08-17T03:50:01.856Z,99.90
2023-08-17T03:54:20.020Z,99.90
2023-08-17T03:58:37.167Z,99.90
2023-08-17T04:02:54.457Z,99.90
2023-08-17T04:07:11.644Z,99.90
2023-08-17T04:11:28.848Z,99.90
2023-08-17T04:15:46.527Z,99.90
2023-08-17T04:20:03.934Z,99.90
2023-08-17T04:24:21.097Z,99.90
2023-08-17T04:28:38.258Z,99.90
2023-08-17T04:32:55.579Z,99.90
2023-08-17T04:37:12.933Z,99.90
2023-08-17T04:41:30.113Z,99.90
2023-08-17T04:45:48.938Z,99.90
2023-08-17T04:50:07.250Z,99.90
2023-08-17T04:54:24.381Z,99.90
2023-08-17T04:58:41.567Z,99.90
2023-08-17T05:02:59.058Z,99.90
2023-08-17T05:07:16.249Z,99.90
2023-08-17T05:11:33.441Z,99.90
2023-08-17T05:15:50.685Z,99.90
2023-08-17T05:20:09.399Z,99.90
2023-08-17T05:24:26.634Z,99.90
2023-08-17T05:28:44.522Z,99.90
2023-08-17T05:33:01.761Z,99.90
2023-08-17T05:37:19.150Z,99.90
2023-08-17T05:41:36.322Z,99.90
2023-08-17T05:45:53.596Z,99.90
2023-08-17T05:50:11.038Z,99.90
2023-08-17T05:54:28.205Z,99.90
2023-08-17T05:58:45.437Z,99.90
2023-08-17T06:03:02.781Z,99.90
2023-08-17T06:07:20.103Z,99.90
2023-08-17T06:11:37.288Z,99.90
2023-08-17T06:15:56.541Z,99.90
2023-08-17T06:20:16.106Z,99.90
2023-08-17T06:24:33.314Z,99.90
2023-08-17T06:28:50.713Z,99.90
2023-08-17T06:33:07.927Z,99.90
2023-08-17T06:37:25.559Z,99.90
2023-08-17T06:41:42.966Z,99.90
2023-08-17T06:46:01.501Z,99.90
2023-08-17T06:50:18.920Z,99.90
2023-08-17T06:54:36.584Z,99.90
2023-08-17T06:58:54.003Z,99.90
2023-08-17T07:03:11.250Z,99.90
2023-08-17T07:07:28.661Z,99.90
2023-08-17T07:11:46.103Z,99.90
2023-08-17T07:16:03.264Z,99.90
2023-08-17T07:20:20.468Z,99.90
2023-08-17T07:24:37.726Z,99.90
2023-08-17T07:28:54.906Z,99.90
2023-08-17T07:33:12.065Z,99.90
2023-08-17T07:37:34.025Z,99.90
2023-08-17T07:41:51.357Z,99.90
2023-08-17T07:46:08.689Z,99.90
2023-08-17T07:50:25.886Z,99.90
2023-08-17T07:54:43.065Z,99.90
2023-08-17T07:59:00.236Z,99.90
2023-08-17T08:03:17.382Z,99.90
2023-08-17T08:07:34.633Z,99.90
2023-08-17T08:11:52.113Z,99.90
2023-08-17T08:16:09.388Z,99.90
2023-08-17T08:20:26.617Z,99.90
2023-08-17T08:24:45.308Z,99.90
2023-08-17T08:29:02.642Z,99.90
2023-08-17T08:33:19.870Z,99.90
2023-08-17T08:37:37.054Z,99.90
2023-08-17T08:41:55.068Z,99.90
2023-08-17T08:46:12.897Z,99.90
2023-08-17T08:50:32.823Z,99.90
2023-08-17T08:54:52.238Z,99.90
2023-08-17T08:59:10.166Z,99.90
2023-08-17T09:03:28.070Z,99.90
2023-08-17T09:07:48.192Z,99.90
2023-08-17T09:12:10.488Z,99.90
2023-08-17T09:16:28.769Z,99.90
2023-08-17T09:20:48.953Z,99.90
2023-08-17T09:25:07.789Z,99.90
2023-08-17T09:29:26.871Z,99.90
2023-08-17T09:33:45.746Z,99.90
2023-08-17T09:38:03.040Z,99.90
2023-08-17T09:42:22.671Z,99.90
2023-08-17T09:46:43.197Z,99.90
2023-08-17T09:51:02.537Z,99.90
2023-08-17T09:55:21.214Z,99.90
2023-08-17T09:59:39.963Z,99.90
2023-08-17T10:03:59.284Z,99.90
2023-08-17T10:08:21.505Z,99.90
2023-08-17T10:12:49.503Z,99.90
2023-08-17T10:17:14.271Z,99.90
2023-08-17T10:21:39.062Z,99.90
2023-08-17T10:25:56.805Z,99.90
2023-08-17T10:30:14.013Z,99.90
2023-08-17T10:34:31.292Z,99.90
2023-08-17T10:38:48.527Z,99.90
2023-08-17T10:43:05.851Z,99.90
2023-08-17T10:47:35.604Z,99.90
2023-08-17T10:52:09.499Z,97.80
2023-08-17T10:56:29.113Z,98.90
2023-08-17T11:00:46.879Z,96.70
2023-08-17T11:05:05.388Z,97.20
2023-08-17T11:09:23.461Z,99.90
2023-08-17T11:13:42.630Z,94.60
2023-08-17T11:18:00.348Z,99.60
2023-08-17T11:22:20.199Z,99.90
2023-08-17T11:26:43.140Z,99.50
2023-08-17T11:31:01.914Z,99.90
2023-08-17T11:35:22.170Z,99.90
2023-08-17T11:39:39.821Z,94.50
2023-08-17T11:43:57.159Z,94.70
2023-08-17T11:48:17.962Z,96.70
2023-08-17T11:52:35.995Z,99.90
2023-08-17T11:56:53.170Z,98.10
2023-08-17T12:01:12.285Z,90.00
2023-08-17T12:05:32.742Z,96.30
2023-08-17T12:09:52.007Z,93.70
2023-08-17T12:14:11.998Z,89.20
2023-08-17T12:18:29.281Z,92.70
2023-08-17T12:22:48.041Z,92.40
2023-08-17T12:27:06.756Z,90.90
2023-08-17T12:31:25.070Z,92.00
2023-08-17T12:35:42.637Z,95.30
2023-08-17T12:39:59.898Z,90.30
2023-08-17T12:44:18.099Z,86.70
2023-08-17T12:48:36.756Z,80.50
2023-08-17T12:52:54.083Z,84.00
2023-08-17T12:57:13.143Z,93.30
2023-08-17T13:01:30.802Z,93.40
2023-08-17T13:05:48.074Z,99.90
2023-08-17T13:10:05.767Z,99.90
2023-08-17T13:14:23.981Z,99.90
2023-08-17T13:18:41.200Z,99.90
2023-08-17T13:22:58.380Z,99.90
2023-08-17T13:27:15.635Z,99.90
2023-08-17T13:31:32.963Z,99.90
2023-08-17T13:35:50.209Z,91.50
2023-08-17T13:40:08.178Z,99.30
2023-08-17T13:44:25.374Z,99.90
2023-08-17T13:48:42.782Z,99.90
2023-08-17T13:53:01.448Z,99.90
2023-08-17T13:57:19.285Z,99.90
2023-08-17T14:01:36.508Z,99.90
2023-08-17T14:05:53.989Z,99.90
2023-08-17T14:10:18.671Z,99.90
2023-08-17T14:14:46.422Z,99.90
2023-08-17T14:19:03.812Z,99.90
2023-08-17T14:23:21.238Z,99.90
2023-08-17T14:27:38.441Z,99.90
2023-08-17T14:31:56.324Z,99.90
2023-08-17T14:36:19.694Z,99.90
2023-08-17T14:40:42.864Z,99.90
2023-08-17T14:45:06.791Z,99.90
2023-08-17T14:49:26.683Z,99.90
2023-08-17T14:53:44.617Z,99.90
2023-08-17T14:58:04.025Z,99.90
2023-08-17T15:02:22.210Z,99.90
2023-08-17T15:06:42.521Z,99.90
2023-08-17T15:11:03.092Z,99.90
2023-08-17T15:15:21.244Z,99.90
2023-08-17T15:19:41.336Z,99.90
2023-08-17T15:24:00.541Z,99.90
2023-08-17T15:28:18.241Z,99.90
2023-08-17T15:32:35.470Z,99.90
2023-08-17T15:36:53.048Z,99.90
2023-08-17T15:41:10.252Z,99.90
2023-08-17T15:45:27.584Z,99.90
2023-08-17T15:49:46.575Z,99.90
2023-08-17T15:54:04.145Z,99.90
2023-08-17T15:58:21.522Z,99.90
2023-08-17T16:02:38.784Z,99.90
2023-08-17T16:06:56.238Z,99.90
2023-08-17T16:11:13.522Z,99.90
2023-08-17T16:15:30.821Z,99.90
2023-08-17T16:19:47.980Z,99.90
2023-08-17T16:24:05.626Z,99.90
2023-08-17T16:28:22.943Z,99.90
2023-08-17T16:32:40.413Z,99.90
2023-08-17T16:36:58.323Z,99.90
2023-08-17T16:41:15.539Z,99.90
2023-08-17T16:45:32.812Z,99.90
2023-08-17T16:49:50.193Z,99.90
2023-08-17T16:54:07.560Z,99.90
2023-08-17T16:58:24.759Z,99.90
2023-08-17T17:02:42.209Z,99.90
2023-08-17T17:06:59.659Z,99.90
2023-08-17T17:11:17.108Z,99.90
2023-08-17T17:15:34.629Z,99.90
2023-08-17T17:19:52.035Z,99.90
2023-08-17T17:24:09.565Z,99.90
2023-08-17T17:28:27.137Z,99.90
2023-08-17T17:32:44.659Z,99.90
2023-08-17T17:37:04.297Z,99.90
2023-08-17T17:41:21.991Z,99.90
2023-08-17T17:45:40.038Z,99.90
2023-08-17T17:49:57.539Z,99.90
2023-08-17T17:54:15.367Z,99.90
2023-08-17T17:58:36.152Z,99.90
2023-08-17T18:02:53.752Z,99.90
2023-08-17T18:07:12.188Z,99.90
2023-08-17T18:11:30.313Z,99.90
2023-08-17T18:15:47.847Z,99.90
2023-08-17T18:20:05.788Z,99.90
2023-08-17T18:24:23.254Z,99.90
2023-08-17T18:28:40.682Z,99.90
2023-08-17T18:32:58.240Z,99.90
2023-08-17T18:37:15.809Z,99.90
2023-08-17T18:41:33.655Z,99.90
2023-08-17T18:45:51.173Z,99.90
2023-08-17T18:50:09.474Z,99.90
2023-08-17T18:54:27.028Z,99.90
2023-08-17T18:58:44.440Z,99.90
2023-08-17T19:03:02.097Z,99.90
2023-08-17T19:07:19.842Z,99.90
2023-08-17T19:11:37.288Z,99.90
2023-08-17T19:15:54.723Z,99.90
2023-08-17T19:20:12.493Z,99.90
2023-08-17T19:24:30.064Z,99.90
2023-08-17T19:28:47.530Z,99.90
2023-08-17T19:33:05.325Z,99.90
2023-08-17T19:37:22.938Z,99.90
2023-08-17T19:41:45.673Z,99.90
2023-08-17T19:46:03.150Z,99.90
2023-08-17T19:50:20.901Z,99.90
2023-08-17T19:54:38.374Z,99.90
2023-08-17T19:58:55.806Z,99.90
2023-08-17T20:03:13.346Z,99.90
2023-08-17T20:07:30.861Z,99.90
2023-08-17T20:11:48.326Z,99.90
2023-08-17T20:16:05.916Z,99.90
2023-08-17T20:20:23.504Z,99.90
2023-08-17T20:24:41.177Z,99.90
2023-08-17T20:28:58.535Z,99.90
2023-08-17T20:33:15.945Z,99.90
2023-08-17T20:37:33.324Z,99.90
2023-08-17T20:41:50.699Z,99.90
2023-08-17T20:46:08.245Z,99.90
2023-08-17T20:50:26.214Z,99.90
2023-08-17T20:54:44.721Z,99.90
2023-08-17T20:59:02.130Z,99.90
2023-08-17T21:03:19.507Z,99.90
2023-08-17T21:07:36.800Z,99.90
2023-08-17T21:11:54.732Z,99.90
2023-08-17T21:16:12.242Z,99.90
2023-08-17T21:20:31.326Z,99.90
2023-08-17T21:24:48.811Z,99.90
2023-08-17T21:29:06.048Z,99.90
2023-08-17T21:33:23.324Z,99.90
2023-08-17T21:37:43.763Z,99.90
2023-08-17T21:42:00.996Z,99.90
2023-08-17T21:46:18.223Z,99.90
2023-08-17T21:50:38.378Z,99.90
2023-08-17T21:54:55.682Z,99.90
2023-08-17T21:59:13.707Z,99.90
2023-08-17T22:03:31.036Z,99.90
2023-08-17T22:07:48.284Z,99.90
2023-08-17T22:12:05.942Z,99.90
2023-08-17T22:16:23.108Z,99.90
2023-08-17T22:20:40.968Z,99.90
2023-08-17T22:24:58.152Z,99.90
2023-08-17T22:29:15.388Z,99.90
2023-08-17T22:33:32.707Z,99.90
2023-08-17T22:37:50.280Z,99.90
2023-08-17T22:42:07.789Z,99.90
2023-08-17T22:46:25.023Z,99.90
2023-08-17T22:50:42.894Z,99.90
2023-08-17T22:55:01.464Z,99.90
2023-08-17T22:59:18.723Z,99.90
2023-08-17T23:03:36.986Z,99.90
2023-08-17T23:07:57.465Z,99.90
2023-08-17T23:12:14.966Z,99.90
2023-08-17T23:16:32.183Z,99.90
2023-08-17T23:20:49.468Z,99.90
2023-08-17T23:25:07.250Z,99.90
2023-08-17T23:29:24.576Z,99.90
2023-08-17T23:33:41.723Z,99.90
2023-08-17T23:37:59.583Z,99.90
2023-08-17T23:42:16.777Z,99.90
2023-08-17T23:46:33.957Z,99.90
2023-08-17T23:50:51.127Z,99.90
2023-08-17T23:55:08.486Z,99.90
2023-08-17T23:59:25.690Z,99.90
