createdAt,value
2023-04-29T00:00:59.195Z,0
2023-04-29T00:02:15.319Z,0
2023-04-29T00:03:31.456Z,0
2023-04-29T00:04:47.595Z,0
2023-04-29T00:06:03.753Z,0
2023-04-29T00:07:19.869Z,0
2023-04-29T00:08:36.012Z,0
2023-04-29T00:09:52.149Z,0
2023-04-29T00:11:08.269Z,0
2023-04-29T00:12:24.425Z,0
2023-04-29T00:13:40.562Z,0
2023-04-29T00:14:56.694Z,0
2023-04-29T00:16:12.819Z,0
2023-04-29T00:17:28.955Z,0
2023-04-29T00:18:45.103Z,0
2023-04-29T00:20:01.244Z,0
2023-04-29T00:21:17.366Z,0
2023-04-29T00:22:33.494Z,0
2023-04-29T00:23:49.636Z,0
2023-04-29T00:25:05.780Z,0
2023-04-29T00:26:21.917Z,0
2023-04-29T00:27:38.057Z,0
2023-04-29T00:28:54.188Z,0
2023-04-29T00:30:10.325Z,0
2023-04-29T00:31:26.472Z,0
2023-04-29T00:32:42.598Z,0
2023-04-29T00:33:58.791Z,0
2023-04-29T00:35:14.030Z,0
2023-04-29T00:36:29.231Z,0
2023-04-29T00:37:45.363Z,0
2023-04-29T00:39:01.511Z,0
2023-04-29T00:40:17.650Z,0
2023-04-29T00:41:33.780Z,0
2023-04-29T00:42:49.925Z,0
2023-04-29T00:44:06.055Z,0
2023-04-29T00:45:22.193Z,0
2023-04-29T00:46:38.326Z,0
2023-04-29T00:47:54.477Z,0
2023-04-29T00:49:10.601Z,0
2023-04-29T00:50:26.729Z,0
2023-04-29T00:51:42.863Z,0
2023-04-29T00:52:59.002Z,0
2023-04-29T00:54:15.155Z,0
2023-04-29T00:55:31.285Z,0
2023-04-29T00:56:47.420Z,0
2023-04-29T00:58:03.543Z,0
2023-04-29T00:59:19.679Z,0
2023-04-29T01:00:35.839Z,0
2023-04-29T01:01:51.975Z,0
2023-04-29T01:03:08.109Z,0
2023-04-29T01:04:24.226Z,0
2023-04-29T01:05:40.363Z,0
2023-04-29T01:06:56.513Z,0
2023-04-29T01:08:12.698Z,0
2023-04-29T01:09:27.936Z,0
2023-04-29T01:11:59.296Z,0
2023-04-29T01:13:15.425Z,0
2023-04-29T01:14:31.562Z,0
2023-04-29T01:15:47.684Z,0
2023-04-29T01:17:03.838Z,0
2023-04-29T01:18:19.974Z,0
2023-04-29T01:19:36.101Z,0
2023-04-29T01:20:52.238Z,0
2023-04-29T01:22:08.374Z,0
2023-04-29T01:23:24.510Z,0
2023-04-29T01:24:40.645Z,0
2023-04-29T01:25:56.788Z,0
2023-04-29T01:27:12.913Z,0
2023-04-29T01:28:29.050Z,0
2023-04-29T01:29:45.199Z,0
2023-04-29T01:31:01.329Z,0
2023-04-29T01:32:17.464Z,0
2023-04-29T01:33:33.607Z,0
2023-04-29T01:34:49.732Z,0
2023-04-29T01:36:05.873Z,0
2023-04-29T01:37:22.015Z,0
2023-04-29T01:38:38.147Z,0
2023-04-29T01:39:54.288Z,0
2023-04-29T01:41:10.417Z,0
2023-04-29T01:42:26.620Z,0
2023-04-29T01:43:41.853Z,0
2023-04-29T01:44:58.056Z,0
2023-04-29T01:46:13.266Z,0
2023-04-29T01:47:29.387Z,0
2023-04-29T01:48:45.520Z,0
2023-04-29T01:50:01.655Z,0
2023-04-29T01:51:17.793Z,0
2023-04-29T01:52:33.936Z,0
2023-04-29T01:53:50.070Z,0
2023-04-29T01:55:06.196Z,0
2023-04-29T01:56:22.336Z,0
2023-04-29T01:57:38.476Z,0
2023-04-29T01:58:54.628Z,0
2023-04-29T02:00:10.758Z,0
2023-04-29T02:01:26.886Z,0
2023-04-29T02:02:43.029Z,0
2023-04-29T02:03:59.160Z,0
2023-04-29T02:05:15.291Z,0
2023-04-29T02:06:31.428Z,0
2023-04-29T02:07:47.566Z,0
2023-04-29T02:09:03.700Z,0
2023-04-29T02:10:19.824Z,0
2023-04-29T02:11:35.987Z,0
2023-04-29T02:12:52.120Z,0
2023-04-29T02:14:08.244Z,0
2023-04-29T02:15:24.383Z,0
2023-04-29T02:16:40.517Z,0
2023-04-29T02:17:56.725Z,0
2023-04-29T02:19:11.986Z,0
2023-04-29T02:20:27.191Z,0
2023-04-29T02:21:43.321Z,0
2023-04-29T02:22:59.461Z,0
2023-04-29T02:24:15.591Z,0
2023-04-29T02:25:31.737Z,0
2023-04-29T02:26:47.872Z,0
2023-04-29T02:28:04.002Z,0
2023-04-29T02:29:20.140Z,0
2023-04-29T02:30:36.278Z,0
2023-04-29T02:31:52.415Z,0
2023-04-29T02:33:08.534Z,0
2023-04-29T02:34:24.691Z,0
2023-04-29T02:35:40.833Z,0
2023-04-29T02:36:56.951Z,0
2023-04-29T02:38:13.096Z,0
2023-04-29T02:39:29.227Z,0
2023-04-29T02:40:45.382Z,0
2023-04-29T02:42:01.513Z,0
2023-04-29T02:43:17.634Z,0
2023-04-29T02:44:33.765Z,0
2023-04-29T02:45:49.898Z,0
2023-04-29T02:47:06.064Z,0
2023-04-29T02:48:22.183Z,0
2023-04-29T02:49:38.317Z,0
2023-04-29T02:50:54.450Z,0
2023-04-29T02:52:10.653Z,0
2023-04-29T02:53:25.877Z,0
2023-04-29T02:54:41.087Z,0
2023-04-29T02:55:56.247Z,0
2023-04-29T02:57:12.384Z,0
2023-04-29T02:58:28.520Z,0
2023-04-29T02:59:44.638Z,0
2023-04-29T03:01:00.772Z,0
2023-04-29T03:02:16.927Z,0
2023-04-29T03:03:33.065Z,0
2023-04-29T03:04:49.184Z,0
2023-04-29T03:06:05.000Z,0
2023-04-29T03:07:21.451Z,0
2023-04-29T03:08:37.606Z,0
2023-04-29T03:09:53.733Z,0
2023-04-29T03:11:09.865Z,0
2023-04-29T03:12:25.999Z,0
2023-04-29T03:13:42.135Z,0
2023-04-29T03:14:58.278Z,0
2023-04-29T03:16:14.429Z,0
2023-04-29T03:17:30.545Z,0
2023-04-29T03:18:46.695Z,0
2023-04-29T03:20:02.815Z,0
2023-04-29T03:21:18.966Z,0
2023-04-29T03:22:35.101Z,0
2023-04-29T03:23:51.237Z,0
2023-04-29T03:25:07.367Z,0
2023-04-29T03:26:23.500Z,0
2023-04-29T03:27:39.645Z,0
2023-04-29T03:28:55.782Z,0
2023-04-29T03:30:11.918Z,0
2023-04-29T03:31:28.057Z,0
2023-04-29T03:32:44.189Z,0
2023-04-29T03:34:00.328Z,0
2023-04-29T03:35:16.470Z,0
2023-04-29T03:36:32.588Z,0
2023-04-29T03:37:48.723Z,4
2023-04-29T03:39:04.860Z,4
2023-04-29T03:40:21.012Z,4
2023-04-29T03:41:37.296Z,0
2023-04-29T03:42:53.425Z,0
2023-04-29T03:44:09.564Z,4
2023-04-29T03:45:25.686Z,4
2023-04-29T03:46:41.843Z,4
2023-04-29T03:47:57.978Z,4
2023-04-29T03:49:14.097Z,4
2023-04-29T03:50:30.242Z,4
2023-04-29T03:51:46.367Z,8
2023-04-29T03:53:02.524Z,16
2023-04-29T03:54:18.663Z,20
2023-04-29T03:55:34.784Z,20
2023-04-29T03:56:50.930Z,20
2023-04-29T03:58:07.046Z,36
2023-04-29T03:59:23.210Z,40
2023-04-29T04:01:55.472Z,56
2023-04-29T04:03:11.735Z,72
2023-04-29T04:04:27.851Z,64
2023-04-29T04:05:44.009Z,72
2023-04-29T04:07:00.135Z,76
2023-04-29T04:08:16.281Z,92
2023-04-29T04:09:32.412Z,96
2023-04-29T04:10:48.531Z,88
2023-04-29T04:12:04.697Z,108
2023-04-29T04:13:20.813Z,164
2023-04-29T04:14:36.952Z,164
2023-04-29T04:15:53.083Z,160
2023-04-29T04:17:09.218Z,164
2023-04-29T04:18:25.366Z,128
2023-04-29T04:19:41.502Z,124
2023-04-29T04:20:57.643Z,120
2023-04-29T04:22:13.766Z,120
2023-04-29T04:23:29.908Z,152
2023-04-29T04:24:46.049Z,168
2023-04-29T04:26:02.173Z,120
2023-04-29T04:27:18.325Z,112
2023-04-29T04:28:34.454Z,128
2023-04-29T04:29:50.586Z,100
2023-04-29T04:31:06.728Z,96
2023-04-29T04:32:22.857Z,84
2023-04-29T04:33:39.002Z,84
2023-04-29T04:34:55.124Z,84
2023-04-29T04:36:11.269Z,84
2023-04-29T04:37:27.409Z,84
2023-04-29T04:38:43.544Z,80
2023-04-29T04:39:59.674Z,84
2023-04-29T04:41:15.814Z,96
2023-04-29T04:42:31.947Z,108
2023-04-29T04:43:48.091Z,104
2023-04-29T04:45:04.219Z,92
2023-04-29T04:46:20.350Z,96
2023-04-29T04:47:36.486Z,88
2023-04-29T04:48:52.624Z,76
2023-04-29T04:50:08.830Z,72
2023-04-29T04:51:24.070Z,96
2023-04-29T04:52:39.284Z,144
2023-04-29T04:53:55.427Z,352
2023-04-29T04:55:11.561Z,432
2023-04-29T04:56:27.683Z,440
2023-04-29T04:57:43.816Z,496
2023-04-29T04:58:59.952Z,440
2023-04-29T05:00:16.097Z,396
2023-04-29T05:01:32.227Z,348
2023-04-29T05:02:48.377Z,344
2023-04-29T05:04:04.497Z,304
2023-04-29T05:05:20.635Z,324
2023-04-29T05:06:36.783Z,276
2023-04-29T05:07:52.918Z,260
2023-04-29T05:09:09.056Z,268
2023-04-29T05:10:25.189Z,232
2023-04-29T05:11:41.322Z,244
2023-04-29T05:12:57.467Z,228
2023-04-29T05:14:13.590Z,252
2023-04-29T05:15:29.722Z,240
2023-04-29T05:16:45.857Z,252
2023-04-29T05:18:01.995Z,244
2023-04-29T05:20:34.287Z,292
2023-04-29T05:21:50.420Z,312
2023-04-29T05:23:06.543Z,336
2023-04-29T05:24:22.735Z,288
2023-04-29T05:25:37.985Z,288
2023-04-29T05:26:53.173Z,332
2023-04-29T05:28:09.312Z,376
2023-04-29T05:29:25.464Z,376
2023-04-29T05:30:41.605Z,416
2023-04-29T05:31:57.725Z,436
2023-04-29T05:33:13.867Z,444
2023-04-29T05:34:29.998Z,432
2023-04-29T05:35:46.150Z,532
2023-04-29T05:37:02.276Z,468
2023-04-29T05:38:18.403Z,552
2023-04-29T05:39:34.549Z,648
2023-04-29T05:40:50.674Z,628
2023-04-29T05:42:06.818Z,532
2023-04-29T05:43:22.960Z,812
2023-04-29T05:44:39.096Z,644
2023-04-29T05:45:55.223Z,640
2023-04-29T05:47:11.367Z,452
2023-04-29T05:48:27.498Z,444
2023-04-29T05:49:43.638Z,600
2023-04-29T05:50:59.774Z,688
2023-04-29T05:52:15.902Z,780
2023-04-29T05:53:32.045Z,812
2023-04-29T05:54:48.187Z,1132
2023-04-29T05:56:04.322Z,852
2023-04-29T05:57:20.443Z,804
2023-04-29T05:58:36.642Z,728
2023-04-29T05:59:51.875Z,760
2023-04-29T06:01:07.100Z,704
2023-04-29T06:02:22.239Z,812
2023-04-29T06:03:38.392Z,836
2023-04-29T06:04:54.514Z,712
2023-04-29T06:06:10.664Z,652
2023-04-29T06:07:26.789Z,648
2023-04-29T06:08:42.930Z,684
2023-04-29T06:09:59.065Z,716
2023-04-29T06:11:15.204Z,684
2023-04-29T06:12:31.327Z,668
2023-04-29T06:13:47.475Z,560
2023-04-29T06:15:03.610Z,584
2023-04-29T06:16:19.749Z,596
2023-04-29T06:17:35.887Z,676
2023-04-29T06:18:52.011Z,656
2023-04-29T06:20:08.159Z,564
2023-04-29T06:21:24.290Z,524
2023-04-29T06:22:40.439Z,608
2023-04-29T06:23:56.568Z,588
2023-04-29T06:25:12.696Z,672
2023-04-29T06:26:28.837Z,708
2023-04-29T06:29:01.112Z,936
2023-04-29T06:30:17.248Z,944
2023-04-29T06:31:33.372Z,1216
2023-04-29T06:32:49.521Z,1408
2023-04-29T06:34:05.634Z,1820
2023-04-29T06:35:21.790Z,1552
2023-04-29T06:36:37.932Z,1388
2023-04-29T06:37:54.061Z,1172
2023-04-29T06:39:10.191Z,776
2023-04-29T06:40:26.320Z,628
2023-04-29T06:41:42.467Z,700
2023-04-29T06:42:58.611Z,920
2023-04-29T06:44:14.729Z,1068
2023-04-29T06:45:30.865Z,1112
2023-04-29T06:46:47.006Z,1068
2023-04-29T06:48:03.150Z,876
2023-04-29T06:49:19.340Z,924
2023-04-29T06:50:34.613Z,984
2023-04-29T06:51:49.815Z,1192
2023-04-29T06:53:05.939Z,1212
2023-04-29T06:55:38.204Z,1144
2023-04-29T06:56:54.343Z,984
2023-04-29T06:58:10.496Z,1040
2023-04-29T06:59:26.618Z,964
2023-04-29T07:00:42.756Z,1248
2023-04-29T07:01:58.894Z,2236
2023-04-29T07:03:15.014Z,2484
2023-04-29T07:04:31.182Z,2048
2023-04-29T07:05:47.311Z,2228
2023-04-29T07:07:03.430Z,1968
2023-04-29T07:08:19.563Z,2816
2023-04-29T07:09:35.712Z,2976
2023-04-29T07:10:51.857Z,1700
2023-04-29T07:12:07.992Z,2232
2023-04-29T07:13:24.121Z,1548
2023-04-29T07:14:40.241Z,1676
2023-04-29T07:15:56.394Z,1412
2023-04-29T07:17:12.531Z,1380
2023-04-29T07:18:28.658Z,1064
2023-04-29T07:19:44.791Z,1088
2023-04-29T07:21:00.929Z,840
2023-04-29T07:22:17.219Z,940
2023-04-29T07:23:33.357Z,820
2023-04-29T07:24:49.497Z,888
2023-04-29T07:26:05.615Z,872
2023-04-29T07:27:21.747Z,812
2023-04-29T07:28:37.878Z,960
2023-04-29T07:29:54.032Z,744
2023-04-29T07:31:10.177Z,776
2023-04-29T07:32:26.308Z,852
2023-04-29T07:33:42.432Z,1068
2023-04-29T07:34:58.571Z,936
2023-04-29T07:36:14.707Z,1024
2023-04-29T07:37:30.852Z,1012
2023-04-29T07:38:46.990Z,1124
2023-04-29T07:40:03.108Z,1232
2023-04-29T07:41:19.244Z,1420
2023-04-29T07:42:35.388Z,1640
2023-04-29T07:43:51.533Z,2156
2023-04-29T07:45:07.659Z,2248
2023-04-29T07:46:23.785Z,1920
2023-04-29T07:47:39.937Z,1532
2023-04-29T07:48:56.083Z,1760
2023-04-29T07:50:12.207Z,4488
2023-04-29T07:51:28.341Z,4392
2023-04-29T07:52:44.477Z,5980
2023-04-29T07:54:00.662Z,11848
2023-04-29T07:55:15.909Z,16044
2023-04-29T07:56:31.107Z,3540
2023-04-29T07:57:47.239Z,3492
2023-04-29T07:59:03.400Z,2828
2023-04-29T08:00:19.517Z,2856
2023-04-29T08:01:35.654Z,3232
2023-04-29T08:02:51.803Z,3856
2023-04-29T08:04:07.926Z,3496
2023-04-29T08:05:24.077Z,4968
2023-04-29T08:06:40.216Z,5856
2023-04-29T08:07:56.337Z,9400
2023-04-29T08:09:12.479Z,7996
2023-04-29T08:10:28.600Z,6552
2023-04-29T08:11:44.750Z,4436
2023-04-29T08:13:00.887Z,4028
2023-04-29T08:14:17.023Z,3612
2023-04-29T08:15:33.161Z,3500
2023-04-29T08:16:49.283Z,2664
2023-04-29T08:18:05.440Z,3488
2023-04-29T08:19:21.573Z,4064
2023-04-29T08:20:37.707Z,3696
2023-04-29T08:21:53.830Z,3660
2023-04-29T08:23:09.979Z,3836
2023-04-29T08:24:26.114Z,2904
2023-04-29T08:25:42.244Z,2108
2023-04-29T08:26:58.383Z,1916
2023-04-29T08:28:14.572Z,1948
2023-04-29T08:29:29.818Z,1996
2023-04-29T08:30:45.026Z,2304
2023-04-29T08:32:00.182Z,1912
2023-04-29T08:33:16.320Z,2032
2023-04-29T08:34:32.445Z,2320
2023-04-29T08:35:48.583Z,3044
2023-04-29T08:37:04.729Z,2964
2023-04-29T08:38:20.856Z,3456
2023-04-29T08:39:36.998Z,4160
2023-04-29T08:40:53.131Z,5036
2023-04-29T08:42:09.276Z,4384
2023-04-29T08:43:25.403Z,4156
2023-04-29T08:44:41.545Z,3144
2023-04-29T08:45:57.685Z,2916
2023-04-29T08:47:13.810Z,4408
2023-04-29T08:48:29.942Z,7300
2023-04-29T08:49:46.083Z,6356
2023-04-29T08:51:02.210Z,6772
2023-04-29T08:52:18.357Z,5608
2023-04-29T08:53:34.505Z,5216
2023-04-29T08:54:50.622Z,4668
2023-04-29T08:56:06.766Z,4404
2023-04-29T08:57:22.894Z,5224
2023-04-29T08:58:39.042Z,5644
2023-04-29T08:59:55.188Z,5280
2023-04-29T09:01:11.317Z,2804
2023-04-29T09:02:27.448Z,2732
2023-04-29T09:03:43.586Z,2848
2023-04-29T09:04:59.736Z,2948
2023-04-29T09:06:15.858Z,2996
2023-04-29T09:07:31.986Z,3228
2023-04-29T09:08:48.132Z,3632
2023-04-29T09:10:04.268Z,5300
2023-04-29T09:11:20.409Z,6400
2023-04-29T09:12:36.536Z,6472
2023-04-29T09:13:52.673Z,7648
2023-04-29T09:15:08.810Z,9088
2023-04-29T09:16:24.938Z,10260
2023-04-29T09:17:41.082Z,5892
2023-04-29T09:18:57.276Z,5912
2023-04-29T09:20:12.523Z,6656
2023-04-29T09:21:27.723Z,7504
2023-04-29T09:22:43.867Z,6528
2023-04-29T09:24:00.001Z,5940
2023-04-29T09:25:16.121Z,4336
2023-04-29T09:26:32.270Z,3364
2023-04-29T09:27:48.404Z,2648
2023-04-29T09:29:04.549Z,2328
2023-04-29T09:30:20.667Z,3052
2023-04-29T09:31:36.813Z,3776
2023-04-29T09:32:52.943Z,3496
2023-04-29T09:34:09.085Z,3476
2023-04-29T09:35:25.228Z,3648
2023-04-29T09:36:41.362Z,4312
2023-04-29T09:37:57.487Z,4648
2023-04-29T09:39:13.627Z,3796
2023-04-29T09:40:29.766Z,3668
2023-04-29T09:41:45.906Z,3208
2023-04-29T09:43:02.040Z,4228
2023-04-29T09:44:18.181Z,5540
2023-04-29T09:45:34.300Z,6180
2023-04-29T09:46:50.462Z,4924
2023-04-29T09:48:06.581Z,5064
2023-04-29T09:49:22.728Z,4756
2023-04-29T09:50:38.849Z,5880
2023-04-29T09:51:54.994Z,6348
2023-04-29T09:53:11.187Z,7884
2023-04-29T09:54:26.428Z,8712
2023-04-29T09:55:42.628Z,7000
2023-04-29T09:56:57.832Z,5808
2023-04-29T09:58:13.968Z,3544
2023-04-29T09:59:30.097Z,2856
2023-04-29T10:00:46.238Z,3836
2023-04-29T10:02:02.359Z,6368
2023-04-29T10:03:18.502Z,7836
2023-04-29T10:04:34.641Z,9556
2023-04-29T10:05:50.775Z,9156
2023-04-29T10:07:06.910Z,10192
2023-04-29T10:08:23.038Z,15108
2023-04-29T10:09:39.184Z,11320
2023-04-29T10:10:55.326Z,7572
2023-04-29T10:12:11.453Z,11964
2023-04-29T10:13:27.595Z,14344
2023-04-29T10:14:43.718Z,16412
2023-04-29T10:15:59.867Z,12720
2023-04-29T10:17:16.010Z,11476
2023-04-29T10:18:32.134Z,14732
2023-04-29T10:19:48.269Z,27008
2023-04-29T10:21:04.414Z,10960
2023-04-29T10:22:20.550Z,9772
2023-04-29T10:23:36.698Z,7900
2023-04-29T10:24:52.815Z,6924
2023-04-29T10:26:08.961Z,22016
2023-04-29T10:27:25.092Z,6944
2023-04-29T10:28:41.302Z,6960
2023-04-29T10:29:56.531Z,5036
2023-04-29T10:31:11.751Z,2400
2023-04-29T10:32:27.879Z,1860
2023-04-29T10:33:44.019Z,2644
2023-04-29T10:35:00.160Z,8584
2023-04-29T10:36:16.282Z,3808
2023-04-29T10:37:32.537Z,2376
2023-04-29T10:38:48.688Z,1708
2023-04-29T10:40:04.817Z,2832
2023-04-29T10:41:20.956Z,8348
2023-04-29T10:42:37.081Z,14720
2023-04-29T10:43:53.222Z,21984
2023-04-29T10:45:09.371Z,24736
2023-04-29T10:46:25.502Z,43936
2023-04-29T10:47:41.641Z,29408
2023-04-29T10:48:57.765Z,14728
2023-04-29T10:50:13.915Z,12316
2023-04-29T10:51:30.053Z,5952
2023-04-29T10:52:46.178Z,3776
2023-04-29T10:54:02.318Z,3196
2023-04-29T10:55:18.444Z,3108
2023-04-29T10:56:34.581Z,3476
2023-04-29T10:57:50.731Z,3176
2023-04-29T10:59:06.874Z,6432
2023-04-29T11:00:22.993Z,14584
2023-04-29T11:01:39.137Z,13356
2023-04-29T11:02:55.274Z,40096
2023-04-29T11:04:11.410Z,31840
2023-04-29T11:05:27.541Z,40992
2023-04-29T11:06:43.691Z,21536
2023-04-29T11:07:59.823Z,11644
2023-04-29T11:09:15.949Z,6752
2023-04-29T11:10:32.108Z,4860
2023-04-29T11:11:48.239Z,4060
2023-04-29T11:13:04.363Z,3788
2023-04-29T11:14:20.500Z,3896
2023-04-29T11:15:36.629Z,4644
2023-04-29T11:16:52.779Z,6096
2023-04-29T11:18:08.916Z,8224
2023-04-29T11:19:25.045Z,6076
2023-04-29T11:21:57.322Z,7440
2023-04-29T11:23:13.472Z,9772
2023-04-29T11:24:29.653Z,8288
2023-04-29T11:25:44.872Z,18484
2023-04-29T11:27:00.008Z,9064
2023-04-29T11:28:16.147Z,10352
2023-04-29T11:29:32.275Z,9500
2023-04-29T11:30:48.415Z,13812
2023-04-29T11:32:04.555Z,7316
2023-04-29T11:33:20.705Z,5080
2023-04-29T11:34:36.832Z,5804
2023-04-29T11:35:52.954Z,6024
2023-04-29T11:37:09.106Z,4156
2023-04-29T11:38:25.235Z,2332
2023-04-29T11:39:41.377Z,2056
2023-04-29T11:40:57.510Z,2260
2023-04-29T11:42:13.646Z,2400
2023-04-29T11:43:29.785Z,2432
2023-04-29T11:44:45.918Z,2084
2023-04-29T11:46:02.062Z,1900
2023-04-29T11:47:18.191Z,1784
2023-04-29T11:48:34.336Z,1600
2023-04-29T11:49:50.483Z,1672
2023-04-29T11:51:06.595Z,1996
2023-04-29T11:52:22.738Z,2348
2023-04-29T11:53:38.884Z,2504
2023-04-29T11:54:55.005Z,3344
2023-04-29T11:56:11.141Z,3608
2023-04-29T11:57:27.275Z,3696
2023-04-29T11:58:43.435Z,3740
2023-04-29T11:59:59.559Z,3808
2023-04-29T12:01:15.687Z,3928
2023-04-29T12:02:31.833Z,4096
2023-04-29T12:03:47.966Z,4580
2023-04-29T12:05:04.102Z,5140
2023-04-29T12:06:20.242Z,5768
2023-04-29T12:07:36.366Z,6136
2023-04-29T12:08:52.507Z,6792
2023-04-29T12:10:08.643Z,8292
2023-04-29T12:11:24.787Z,8784
2023-04-29T12:12:40.928Z,9084
2023-04-29T12:13:57.114Z,7748
2023-04-29T12:15:12.325Z,5060
2023-04-29T12:16:28.469Z,3260
2023-04-29T12:17:44.600Z,2528
2023-04-29T12:19:00.723Z,2488
2023-04-29T12:20:16.866Z,2452
2023-04-29T12:21:32.991Z,2320
2023-04-29T12:22:49.152Z,2188
2023-04-29T12:24:05.271Z,2332
2023-04-29T12:25:21.411Z,2452
2023-04-29T12:26:37.552Z,2584
2023-04-29T12:27:53.672Z,3080
2023-04-29T12:29:09.822Z,3932
2023-04-29T12:30:25.963Z,4776
2023-04-29T12:31:42.093Z,5480
2023-04-29T12:32:58.225Z,5728
2023-04-29T12:34:14.368Z,5772
2023-04-29T12:35:30.509Z,5380
2023-04-29T12:36:46.648Z,4664
2023-04-29T12:38:02.772Z,3684
2023-04-29T12:39:18.915Z,2772
2023-04-29T12:40:35.039Z,2372
2023-04-29T12:41:51.199Z,2148
2023-04-29T12:43:07.327Z,1972
2023-04-29T12:44:23.456Z,1712
2023-04-29T12:45:39.600Z,1876
2023-04-29T12:46:55.792Z,2352
2023-04-29T12:48:10.998Z,3208
2023-04-29T12:49:27.122Z,3924
2023-04-29T12:50:43.261Z,5016
2023-04-29T12:51:59.505Z,6392
2023-04-29T12:53:15.661Z,5948
2023-04-29T12:54:31.792Z,4648
2023-04-29T12:55:47.932Z,3868
2023-04-29T12:57:04.066Z,4496
2023-04-29T12:58:20.186Z,5564
2023-04-29T12:59:36.342Z,5184
2023-04-29T13:00:52.481Z,4652
2023-04-29T13:02:08.609Z,4596
2023-04-29T13:03:24.744Z,4484
2023-04-29T13:04:40.881Z,3800
2023-04-29T13:05:57.015Z,2736
2023-04-29T13:07:13.143Z,2176
2023-04-29T13:08:29.283Z,1988
2023-04-29T13:09:45.424Z,1752
2023-04-29T13:11:01.554Z,1468
2023-04-29T13:12:17.707Z,1136
2023-04-29T13:13:33.840Z,1132
2023-04-29T13:14:49.975Z,1268
2023-04-29T13:16:06.100Z,1444
2023-04-29T13:17:22.237Z,1436
2023-04-29T13:18:38.387Z,1520
2023-04-29T13:19:54.508Z,1628
2023-04-29T13:21:10.644Z,1708
2023-04-29T13:22:26.780Z,1872
2023-04-29T13:23:42.907Z,2052
2023-04-29T13:24:59.058Z,2272
2023-04-29T13:26:15.196Z,2548
2023-04-29T13:27:31.322Z,3056
2023-04-29T13:28:47.466Z,3780
2023-04-29T13:30:03.598Z,4364
2023-04-29T13:31:19.745Z,4732
2023-04-29T13:32:35.881Z,4824
2023-04-29T13:33:52.021Z,5040
2023-04-29T13:35:08.147Z,5100
2023-04-29T13:36:24.290Z,4836
2023-04-29T13:37:40.419Z,4716
2023-04-29T13:38:56.618Z,4324
2023-04-29T13:40:11.832Z,3868
2023-04-29T13:41:27.954Z,3700
2023-04-29T13:42:44.118Z,3560
2023-04-29T13:44:00.241Z,3404
2023-04-29T13:45:16.369Z,3204
2023-04-29T13:46:32.503Z,3332
2023-04-29T13:47:48.648Z,3428
2023-04-29T13:49:04.796Z,3564
2023-04-29T13:50:20.926Z,3648
2023-04-29T13:51:37.067Z,3796
2023-04-29T13:52:53.197Z,4152
2023-04-29T13:54:09.317Z,4344
2023-04-29T13:55:25.476Z,4760
2023-04-29T13:56:41.607Z,4888
2023-04-29T13:57:57.742Z,4612
2023-04-29T13:59:13.865Z,4460
2023-04-29T14:00:30.005Z,4328
2023-04-29T14:01:46.164Z,4516
2023-04-29T14:03:02.000Z,4424
2023-04-29T14:04:18.420Z,4128
2023-04-29T14:05:34.557Z,3752
2023-04-29T14:06:50.685Z,3400
2023-04-29T14:08:06.841Z,3124
2023-04-29T14:09:22.968Z,2760
2023-04-29T14:10:39.103Z,2380
2023-04-29T14:11:55.000Z,2020
2023-04-29T14:13:10.547Z,1860
2023-04-29T14:14:25.749Z,1636
2023-04-29T14:15:40.904Z,1408
2023-04-29T14:16:57.041Z,1280
2023-04-29T14:18:13.178Z,1360
2023-04-29T14:19:29.313Z,1496
2023-04-29T14:20:45.443Z,1564
2023-04-29T14:22:01.568Z,1684
2023-04-29T14:23:17.726Z,1844
2023-04-29T14:24:33.857Z,1992
2023-04-29T14:25:49.996Z,2132
2023-04-29T14:27:06.129Z,2468
2023-04-29T14:28:22.266Z,2584
2023-04-29T14:29:38.412Z,2764
2023-04-29T14:30:54.541Z,2852
2023-04-29T14:32:10.679Z,2968
2023-04-29T14:33:26.808Z,3244
2023-04-29T14:34:42.951Z,3576
2023-04-29T14:35:59.086Z,3600
2023-04-29T14:37:15.225Z,3408
2023-04-29T14:38:31.353Z,3136
2023-04-29T14:39:47.498Z,2676
2023-04-29T14:41:03.629Z,2320
2023-04-29T14:42:19.770Z,2008
2023-04-29T14:43:35.899Z,1608
2023-04-29T14:44:52.036Z,1280
2023-04-29T14:46:08.172Z,1216
2023-04-29T14:47:24.309Z,1236
2023-04-29T14:48:40.458Z,1148
2023-04-29T14:49:56.596Z,1152
2023-04-29T14:51:12.728Z,1164
2023-04-29T14:52:28.852Z,1120
2023-04-29T14:53:44.994Z,1172
2023-04-29T14:55:01.139Z,1336
2023-04-29T14:56:17.263Z,1572
2023-04-29T14:57:33.395Z,1820
2023-04-29T14:58:49.545Z,2028
2023-04-29T15:00:05.664Z,2192
2023-04-29T15:01:21.808Z,2456
2023-04-29T15:02:38.007Z,2716
2023-04-29T15:03:53.252Z,2944
2023-04-29T15:05:08.451Z,3268
2023-04-29T15:06:24.588Z,3484
2023-04-29T15:07:40.721Z,3592
2023-04-29T15:08:56.861Z,3616
2023-04-29T15:10:12.981Z,3616
2023-04-29T15:11:29.127Z,3644
2023-04-29T15:12:45.279Z,3712
2023-04-29T15:14:01.402Z,3724
2023-04-29T15:15:17.529Z,3708
2023-04-29T15:16:33.672Z,3584
2023-04-29T15:17:49.828Z,3432
2023-04-29T15:19:05.946Z,3388
2023-04-29T15:20:22.080Z,3364
2023-04-29T15:21:38.226Z,3184
2023-04-29T15:22:54.342Z,2808
2023-04-29T15:24:10.498Z,2424
2023-04-29T15:25:26.623Z,2148
2023-04-29T15:26:42.772Z,1708
2023-04-29T15:27:58.899Z,1284
2023-04-29T15:29:15.028Z,988
2023-04-29T15:30:31.188Z,828
2023-04-29T15:31:47.309Z,900
2023-04-29T15:33:03.451Z,832
2023-04-29T15:34:19.576Z,856
2023-04-29T15:35:35.709Z,760
2023-04-29T15:36:51.930Z,784
2023-04-29T15:38:07.163Z,856
2023-04-29T15:39:23.343Z,1024
2023-04-29T15:40:38.560Z,1260
2023-04-29T15:41:54.697Z,1432
2023-04-29T15:43:10.828Z,1488
2023-04-29T15:44:26.973Z,1580
2023-04-29T15:45:43.099Z,1720
2023-04-29T15:46:59.243Z,1836
2023-04-29T15:48:15.387Z,1952
2023-04-29T15:49:31.508Z,2112
2023-04-29T15:50:47.647Z,2236
2023-04-29T15:52:03.771Z,2168
2023-04-29T15:53:19.924Z,2016
2023-04-29T15:54:36.054Z,1916
2023-04-29T15:55:52.197Z,2016
2023-04-29T15:57:08.331Z,2080
2023-04-29T15:58:24.465Z,2060
2023-04-29T15:59:40.597Z,2072
2023-04-29T16:00:56.742Z,2132
2023-04-29T16:02:12.873Z,2224
2023-04-29T16:03:28.999Z,2228
2023-04-29T16:04:45.136Z,2220
2023-04-29T16:06:01.278Z,2316
2023-04-29T16:07:17.423Z,2336
2023-04-29T16:08:33.544Z,2340
2023-04-29T16:09:49.682Z,2332
2023-04-29T16:11:05.818Z,2288
2023-04-29T16:12:22.034Z,2208
2023-04-29T16:13:37.256Z,2164
2023-04-29T16:14:52.479Z,2172
2023-04-29T16:16:08.613Z,1980
2023-04-29T16:17:24.744Z,1860
2023-04-29T16:18:40.887Z,1808
2023-04-29T16:19:57.006Z,1808
2023-04-29T16:21:13.156Z,1828
2023-04-29T16:22:29.306Z,1880
2023-04-29T16:23:45.431Z,1920
2023-04-29T16:25:01.567Z,1960
2023-04-29T16:26:17.703Z,1996
2023-04-29T16:27:33.837Z,1936
2023-04-29T16:28:49.975Z,1864
2023-04-29T16:30:06.119Z,1876
2023-04-29T16:31:22.242Z,1868
2023-04-29T16:32:38.367Z,1804
2023-04-29T16:33:54.514Z,1740
2023-04-29T16:35:10.661Z,1788
2023-04-29T16:36:26.782Z,1776
2023-04-29T16:37:42.915Z,1800
2023-04-29T16:38:59.052Z,1728
2023-04-29T16:40:15.182Z,1684
2023-04-29T16:41:31.347Z,1612
2023-04-29T16:42:47.464Z,1548
2023-04-29T16:44:03.606Z,1528
2023-04-29T16:45:19.739Z,1528
2023-04-29T16:46:35.922Z,1524
2023-04-29T16:47:51.176Z,1504
2023-04-29T16:49:06.387Z,1480
2023-04-29T16:50:22.518Z,1440
2023-04-29T16:51:38.662Z,1364
2023-04-29T16:52:54.789Z,1308
2023-04-29T16:54:10.918Z,1168
2023-04-29T16:55:27.053Z,1056
2023-04-29T16:56:43.188Z,904
2023-04-29T16:57:59.336Z,664
2023-04-29T16:59:15.471Z,528
2023-04-29T17:00:31.606Z,432
2023-04-29T17:01:47.732Z,468
2023-04-29T17:03:03.865Z,692
2023-04-29T17:04:20.025Z,892
2023-04-29T17:05:36.147Z,984
2023-04-29T17:06:52.291Z,1048
2023-04-29T17:08:08.416Z,1088
2023-04-29T17:10:40.698Z,1080
2023-04-29T17:11:56.839Z,1056
2023-04-29T17:13:12.970Z,1040
2023-04-29T17:14:29.092Z,1020
2023-04-29T17:15:45.230Z,1016
2023-04-29T17:17:01.392Z,956
2023-04-29T17:18:17.510Z,948
2023-04-29T17:19:33.652Z,976
2023-04-29T17:20:49.842Z,1008
2023-04-29T17:22:05.073Z,984
2023-04-29T17:23:21.274Z,924
2023-04-29T17:24:36.478Z,908
2023-04-29T17:25:52.621Z,876
2023-04-29T17:27:08.758Z,872
2023-04-29T17:28:24.895Z,804
2023-04-29T17:29:41.018Z,792
2023-04-29T17:30:57.154Z,756
2023-04-29T17:32:13.286Z,716