createdAt,value
2017-09-21T00:02:23.011Z,23.95
2017-09-21T00:04:50.482Z,23.98
2017-09-21T00:07:17.906Z,23.97
2017-09-21T00:09:45.333Z,23.97
2017-09-21T00:12:12.744Z,23.97
2017-09-21T00:14:40.155Z,23.97
2017-09-21T00:17:07.679Z,23.97
2017-09-21T00:19:35.105Z,23.99
2017-09-21T00:22:02.509Z,23.99
2017-09-21T00:24:29.989Z,23.96
2017-09-21T00:26:57.402Z,23.97
2017-09-21T00:29:24.819Z,23.96
2017-09-21T00:31:52.265Z,23.97
2017-09-21T00:34:19.685Z,23.97
2017-09-21T00:36:47.099Z,23.97
2017-09-21T00:39:14.547Z,23.96
2017-09-21T00:41:41.950Z,23.96
2017-09-21T00:44:09.354Z,23.98
2017-09-21T00:46:36.788Z,23.98
2017-09-21T00:49:04.328Z,23.99
2017-09-21T00:51:31.728Z,23.98
2017-09-21T00:53:59.277Z,23.98
2017-09-21T00:56:26.704Z,23.97
2017-09-21T00:58:54.117Z,23.96
2017-09-21T01:01:21.590Z,23.97
2017-09-21T01:03:48.994Z,23.97
2017-09-21T01:06:16.437Z,23.97
2017-09-21T01:08:43.891Z,23.97
2017-09-21T01:11:11.303Z,23.97
2017-09-21T01:13:39.631Z,23.97
2017-09-21T01:16:07.049Z,23.98
2017-09-21T01:18:34.458Z,23.98
2017-09-21T01:21:01.883Z,23.97
2017-09-21T01:23:29.329Z,23.99
2017-09-21T01:25:56.757Z,23.98
2017-09-21T01:28:24.282Z,23.98
2017-09-21T01:30:51.947Z,23.97
2017-09-21T01:33:19.354Z,23.98
2017-09-21T01:35:46.770Z,23.99
2017-09-21T01:38:14.191Z,23.99
2017-09-21T01:40:41.706Z,23.98
2017-09-21T01:43:09.134Z,23.98
2017-09-21T01:45:36.634Z,23.98
2017-09-21T01:48:04.187Z,23.98
2017-09-21T01:50:31.715Z,23.96
2017-09-21T01:52:59.174Z,23.97
2017-09-21T01:55:26.633Z,23.97
2017-09-21T01:57:54.127Z,23.97
2017-09-21T02:00:21.587Z,23.98
2017-09-21T02:02:48.999Z,23.98
2017-09-21T02:05:16.397Z,23.98
2017-09-21T02:07:43.819Z,23.98
2017-09-21T02:10:11.237Z,23.99
2017-09-21T02:12:38.649Z,23.98
2017-09-21T02:15:06.095Z,23.97
2017-09-21T02:17:33.523Z,23.98
2017-09-21T02:20:00.930Z,23.98
2017-09-21T02:22:28.407Z,23.98
2017-09-21T02:24:55.825Z,23.97
2017-09-21T02:27:23.243Z,23.96
2017-09-21T02:29:50.686Z,23.98
2017-09-21T02:32:18.082Z,23.98
2017-09-21T02:34:45.499Z,23.98
2017-09-21T02:37:13.104Z,23.96
2017-09-21T02:39:40.545Z,23.98
2017-09-21T02:42:07.968Z,23.98
2017-09-21T02:44:35.402Z,23.98
2017-09-21T02:47:02.823Z,23.99
2017-09-21T02:49:30.228Z,23.98
2017-09-21T02:51:57.676Z,23.98
2017-09-21T02:54:25.123Z,23.97
2017-09-21T02:56:52.533Z,23.97
2017-09-21T02:59:19.986Z,23.97
2017-09-21T03:01:47.554Z,23.97
2017-09-21T03:04:14.978Z,23.97
2017-09-21T03:06:42.395Z,23.98
2017-09-21T03:09:09.856Z,23.99
2017-09-21T03:11:37.268Z,23.97
2017-09-21T03:14:05.295Z,23.98
2017-09-21T03:16:32.715Z,23.98
2017-09-21T03:19:00.147Z,23.98
2017-09-21T03:21:27.649Z,23.98
2017-09-21T03:23:55.212Z,23.98
2017-09-21T03:26:22.618Z,23.99
2017-09-21T03:28:50.069Z,23.96
2017-09-21T03:31:17.510Z,23.97
2017-09-21T03:33:44.923Z,23.97
2017-09-21T03:36:12.380Z,23.97
2017-09-21T03:38:39.797Z,23.97
2017-09-21T03:41:07.228Z,23.98
2017-09-21T03:43:34.692Z,23.98
2017-09-21T03:46:02.106Z,23.98
2017-09-21T03:48:29.512Z,23.98
2017-09-21T03:50:57.006Z,23.97
2017-09-21T03:53:24.547Z,23.96
2017-09-21T03:55:51.954Z,23.97
2017-09-21T03:58:19.407Z,23.95
2017-09-21T04:00:46.807Z,23.97
2017-09-21T04:03:14.219Z,23.97
2017-09-21T04:05:41.648Z,23.95
2017-09-21T04:08:09.061Z,23.95
2017-09-21T04:10:36.467Z,23.96
2017-09-21T04:13:03.909Z,23.97
2017-09-21T04:15:31.317Z,23.95
2017-09-21T04:17:59.322Z,23.96
2017-09-21T04:20:26.766Z,23.96
2017-09-21T04:22:54.218Z,23.97
2017-09-21T04:25:21.630Z,23.97
2017-09-21T04:27:49.064Z,23.98
2017-09-21T04:30:16.474Z,23.98
2017-09-21T04:32:43.884Z,24.01
2017-09-21T04:35:11.324Z,24.00
2017-09-21T04:37:38.722Z,23.98
2017-09-21T04:40:06.149Z,24.01
2017-09-21T04:42:33.596Z,24.01
2017-09-21T04:45:01.136Z,24.01
2017-09-21T04:47:28.542Z,24.02
2017-09-21T04:49:55.979Z,24.02
2017-09-21T04:52:23.402Z,24.02
2017-09-21T04:54:50.810Z,24.01
2017-09-21T04:57:18.255Z,24.03
2017-09-21T04:59:45.730Z,24.04
2017-09-21T05:02:13.145Z,24.03
2017-09-21T05:04:40.575Z,24.04
2017-09-21T05:07:08.010Z,24.04
2017-09-21T05:09:35.417Z,24.03
2017-09-21T05:12:02.922Z,24.04
2017-09-21T05:14:30.337Z,24.05
2017-09-21T05:16:57.748Z,24.02
2017-09-21T05:19:25.192Z,23.98
2017-09-21T05:21:52.595Z,24.01
2017-09-21T05:24:20.005Z,24.02
2017-09-21T05:26:47.453Z,24.04
2017-09-21T05:29:14.872Z,24.02
2017-09-21T05:31:42.329Z,24.03
2017-09-21T05:34:09.780Z,24.04
2017-09-21T05:36:37.304Z,24.02
2017-09-21T05:39:04.756Z,24.04
2017-09-21T05:41:32.190Z,24.05
2017-09-21T05:43:59.627Z,24.04
2017-09-21T05:46:27.034Z,24.05
2017-09-21T05:48:54.483Z,24.07
2017-09-21T05:51:21.891Z,24.06
2017-09-21T05:53:49.593Z,24.07
2017-09-21T05:56:17.006Z,24.07
2017-09-21T05:58:44.415Z,24.06
2017-09-21T06:01:11.883Z,24.05
2017-09-21T06:03:39.345Z,24.03
2017-09-21T06:06:06.785Z,24.05
2017-09-21T06:08:34.211Z,24.07
2017-09-21T06:11:01.653Z,24.07
2017-09-21T06:13:29.070Z,24.07
2017-09-21T06:15:56.501Z,24.08
2017-09-21T06:18:24.265Z,24.07
2017-09-21T06:20:51.672Z,24.06
2017-09-21T06:23:19.087Z,24.07
2017-09-21T06:25:46.507Z,24.07
2017-09-21T06:28:13.910Z,24.07
2017-09-21T06:30:41.435Z,24.06
2017-09-21T06:33:08.898Z,24.05
2017-09-21T06:35:36.492Z,24.05
2017-09-21T06:38:03.904Z,24.06
2017-09-21T06:40:31.468Z,24.05
2017-09-21T06:42:58.901Z,24.03
2017-09-21T06:45:26.306Z,24.05
2017-09-21T06:47:53.745Z,24.06
2017-09-21T06:50:21.214Z,24.04
2017-09-21T06:52:48.612Z,24.05
2017-09-21T06:55:16.071Z,24.04
2017-09-21T06:57:43.583Z,24.04
2017-09-21T07:00:10.991Z,24.05
2017-09-21T07:02:38.438Z,24.05
2017-09-21T07:05:05.959Z,24.06
2017-09-21T07:07:33.374Z,24.06
2017-09-21T07:10:00.837Z,24.05
2017-09-21T07:12:28.247Z,24.06
2017-09-21T07:14:55.661Z,24.06
2017-09-21T07:17:23.126Z,24.06
2017-09-21T07:19:50.570Z,24.05
2017-09-21T07:22:17.982Z,24.05
2017-09-21T07:24:45.537Z,24.05
2017-09-21T07:27:12.953Z,24.05
2017-09-21T07:29:40.438Z,24.04
2017-09-21T07:32:07.870Z,24.07
2017-09-21T07:34:35.314Z,24.06
2017-09-21T07:37:02.732Z,24.06
2017-09-21T07:39:30.204Z,24.07
2017-09-21T07:41:57.624Z,24.07
2017-09-21T07:44:25.052Z,24.06
2017-09-21T07:46:52.487Z,24.06
2017-09-21T07:49:20.004Z,24.07
2017-09-21T07:51:47.428Z,24.08
2017-09-21T07:54:14.866Z,24.06
2017-09-21T07:56:42.378Z,24.07
2017-09-21T07:59:10.195Z,24.06
2017-09-21T08:01:37.636Z,24.08
2017-09-21T08:04:05.723Z,24.07
2017-09-21T08:06:33.135Z,24.07
2017-09-21T08:09:00.590Z,24.05
2017-09-21T08:11:28.002Z,24.07
2017-09-21T08:13:55.414Z,24.06
2017-09-21T08:16:22.852Z,24.06
2017-09-21T08:18:50.272Z,24.05
2017-09-21T08:21:17.674Z,24.07
2017-09-21T08:23:45.110Z,24.08
2017-09-21T08:26:12.523Z,24.08
2017-09-21T08:28:39.934Z,24.09
2017-09-21T08:31:07.427Z,24.09
2017-09-21T08:33:34.831Z,24.08
2017-09-21T08:36:02.247Z,24.08
2017-09-21T08:38:29.684Z,24.07
2017-09-21T08:40:57.098Z,24.07
2017-09-21T08:43:24.510Z,24.08
2017-09-21T08:45:52.993Z,24.08
2017-09-21T08:48:20.393Z,24.08
2017-09-21T08:50:47.804Z,24.07
2017-09-21T08:53:15.223Z,24.06
2017-09-21T08:55:42.651Z,24.06
2017-09-21T08:58:10.100Z,24.07
2017-09-21T09:00:37.593Z,24.08
2017-09-21T09:03:05.106Z,24.08
2017-09-21T09:05:32.511Z,24.09
2017-09-21T09:07:59.970Z,24.10
2017-09-21T09:10:27.383Z,24.10
2017-09-21T09:12:54.794Z,24.10
2017-09-21T09:15:22.293Z,24.09
2017-09-21T09:17:49.701Z,24.10
2017-09-21T09:20:17.122Z,24.09
2017-09-21T09:22:44.554Z,24.10
2017-09-21T09:25:11.982Z,24.09
2017-09-21T09:27:39.400Z,24.09
2017-09-21T09:30:07.901Z,24.11
2017-09-21T09:32:35.392Z,24.08
2017-09-21T09:35:02.802Z,24.10
2017-09-21T09:37:30.245Z,24.10
2017-09-21T09:39:57.654Z,24.11
2017-09-21T09:42:25.107Z,24.11
2017-09-21T09:44:52.624Z,24.12
2017-09-21T09:47:20.024Z,24.12
2017-09-21T09:49:47.441Z,24.13
2017-09-21T09:52:14.879Z,24.14
2017-09-21T09:54:42.295Z,24.14
2017-09-21T09:57:09.714Z,24.15
2017-09-21T09:59:37.148Z,24.16
2017-09-21T10:02:04.554Z,24.16
2017-09-21T10:04:31.981Z,24.13
2017-09-21T10:07:01.943Z,24.08
2017-09-21T10:09:29.374Z,24.08
2017-09-21T10:11:56.788Z,24.13
2017-09-21T10:14:24.272Z,24.18
2017-09-21T10:16:51.698Z,24.21
2017-09-21T10:19:19.126Z,24.22
2017-09-21T10:21:46.626Z,24.22
2017-09-21T10:24:14.051Z,24.24
2017-09-21T10:26:41.505Z,24.23
2017-09-21T10:29:09.125Z,24.21
2017-09-21T10:31:36.730Z,24.21
2017-09-21T10:34:04.154Z,24.21
2017-09-21T10:36:31.655Z,24.19
2017-09-21T10:38:59.068Z,24.20
2017-09-21T10:41:26.497Z,24.20
2017-09-21T10:43:53.931Z,24.20
2017-09-21T10:46:21.339Z,24.22
2017-09-21T10:48:48.839Z,24.20
2017-09-21T10:51:16.570Z,24.21
2017-09-21T10:53:44.028Z,24.22
2017-09-21T10:56:11.436Z,24.23
2017-09-21T10:58:38.947Z,24.20
2017-09-21T11:01:06.388Z,24.20
2017-09-21T11:03:33.945Z,24.18
2017-09-21T11:06:01.472Z,24.17
2017-09-21T11:08:28.904Z,24.17
2017-09-21T11:10:56.339Z,24.20
2017-09-21T11:13:23.784Z,24.17
2017-09-21T11:15:51.254Z,24.16
2017-09-21T11:18:18.722Z,24.17
2017-09-21T11:20:46.157Z,24.18
2017-09-21T11:23:13.563Z,24.20
2017-09-21T11:25:40.997Z,24.20
2017-09-21T11:28:08.447Z,24.19
2017-09-21T11:30:35.939Z,24.20
2017-09-21T11:33:03.353Z,24.15
2017-09-21T11:35:30.803Z,24.17
2017-09-21T11:37:58.335Z,24.18
2017-09-21T11:40:25.778Z,24.18
2017-09-21T11:42:53.363Z,24.18
2017-09-21T11:45:20.786Z,24.18
2017-09-21T11:47:48.195Z,24.18
2017-09-21T11:50:15.654Z,24.18
2017-09-21T11:52:43.072Z,24.18
2017-09-21T11:55:10.486Z,24.20
2017-09-21T11:57:37.934Z,24.19
2017-09-21T12:00:05.964Z,24.19
2017-09-21T12:02:33.422Z,24.14
2017-09-21T12:05:00.870Z,24.12
2017-09-21T12:07:28.300Z,24.15
2017-09-21T12:09:55.795Z,24.16
2017-09-21T12:12:23.258Z,24.15
2017-09-21T12:14:50.671Z,24.13
2017-09-21T12:17:18.095Z,24.07
2017-09-21T12:19:45.526Z,24.05
2017-09-21T12:22:12.994Z,24.08
2017-09-21T12:24:40.395Z,24.07
2017-09-21T12:27:07.861Z,24.07
2017-09-21T12:29:35.325Z,24.12
2017-09-21T12:32:02.750Z,24.14
2017-09-21T12:34:30.201Z,24.13
2017-09-21T12:36:57.611Z,24.14
2017-09-21T12:39:25.853Z,24.11
2017-09-21T12:41:53.273Z,24.06
2017-09-21T12:44:20.873Z,24.08
2017-09-21T12:46:48.289Z,24.12
2017-09-21T12:49:15.744Z,24.11
2017-09-21T12:51:43.184Z,24.10
2017-09-21T12:54:10.596Z,24.13
2017-09-21T12:56:38.076Z,24.10
2017-09-21T12:59:05.489Z,24.11
2017-09-21T13:01:32.916Z,24.13
2017-09-21T13:04:00.351Z,24.14
2017-09-21T13:06:27.757Z,24.14
2017-09-21T13:08:55.172Z,24.15
2017-09-21T13:11:22.661Z,24.16
2017-09-21T13:13:50.062Z,24.15
2017-09-21T13:16:17.500Z,24.16
2017-09-21T13:18:44.960Z,24.13
2017-09-21T13:21:12.515Z,24.12
2017-09-21T13:23:39.964Z,24.12
2017-09-21T13:26:07.427Z,24.16
2017-09-21T13:28:34.833Z,24.18
2017-09-21T13:31:02.248Z,24.17
2017-09-21T13:33:29.690Z,24.16
2017-09-21T13:35:57.102Z,24.20
2017-09-21T13:38:24.510Z,24.20
2017-09-21T13:40:51.956Z,24.20
2017-09-21T13:43:19.422Z,24.22
2017-09-21T13:45:46.834Z,24.22
2017-09-21T13:48:14.259Z,24.11
2017-09-21T13:50:41.672Z,24.14
2017-09-21T13:53:09.085Z,24.17
2017-09-21T13:55:36.545Z,24.15
2017-09-21T13:58:03.994Z,24.17
2017-09-21T14:00:31.380Z,24.17
2017-09-21T14:02:58.915Z,24.17
2017-09-21T14:05:26.330Z,24.18
2017-09-21T14:07:53.753Z,24.16
2017-09-21T14:10:21.203Z,24.18
2017-09-21T14:12:49.607Z,24.19
2017-09-21T14:15:17.011Z,24.18
2017-09-21T14:17:44.459Z,24.18
2017-09-21T14:20:11.974Z,24.18
2017-09-21T14:22:39.426Z,24.19
2017-09-21T14:25:06.887Z,24.18
2017-09-21T14:27:34.301Z,24.17
2017-09-21T14:30:01.707Z,24.18
2017-09-21T14:32:29.163Z,24.20
2017-09-21T14:34:56.642Z,24.21
2017-09-21T14:37:24.035Z,24.20
2017-09-21T14:39:51.464Z,24.20
2017-09-21T14:42:18.882Z,24.21
2017-09-21T14:44:46.293Z,24.22
2017-09-21T14:47:13.729Z,24.18
2017-09-21T14:49:41.181Z,24.20
2017-09-21T14:52:08.604Z,24.16
2017-09-21T14:54:36.061Z,24.19
2017-09-21T14:57:03.501Z,24.21
2017-09-21T14:59:30.914Z,24.19
2017-09-21T15:01:58.383Z,24.21
2017-09-21T15:04:25.804Z,24.20
2017-09-21T15:06:53.284Z,24.19
2017-09-21T15:09:20.728Z,24.20
2017-09-21T15:11:48.296Z,24.21
2017-09-21T15:14:15.709Z,24.20
2017-09-21T15:16:43.181Z,24.20
2017-09-21T15:19:10.600Z,24.19
2017-09-21T15:21:38.002Z,24.18
2017-09-21T15:24:05.954Z,24.19
2017-09-21T15:26:33.377Z,24.22
2017-09-21T15:29:00.790Z,24.23
2017-09-21T15:31:28.241Z,24.24
2017-09-21T15:33:55.728Z,24.25
2017-09-21T15:36:23.171Z,24.24
2017-09-21T15:38:50.642Z,24.21
2017-09-21T15:41:18.182Z,24.26
2017-09-21T15:43:45.619Z,24.26
2017-09-21T15:46:13.067Z,24.26
2017-09-21T15:48:40.519Z,24.23
2017-09-21T15:51:08.045Z,24.22
2017-09-21T15:53:35.500Z,24.24
2017-09-21T15:56:02.920Z,24.24
2017-09-21T15:58:30.321Z,24.27
2017-09-21T16:00:57.778Z,24.21
2017-09-21T16:03:25.198Z,24.23
2017-09-21T16:05:52.668Z,24.27
2017-09-21T16:08:20.126Z,24.27
2017-09-21T16:10:47.549Z,24.26
2017-09-21T16:13:14.962Z,24.26
2017-09-21T16:15:42.452Z,24.26
2017-09-21T16:18:10.025Z,24.25
2017-09-21T16:20:37.456Z,24.27
2017-09-21T16:23:04.874Z,24.25
2017-09-21T16:25:32.307Z,24.29
2017-09-21T16:27:59.730Z,24.30
2017-09-21T16:30:27.173Z,24.30
2017-09-21T16:32:54.589Z,24.29
2017-09-21T16:35:22.076Z,24.30
2017-09-21T16:37:49.530Z,24.30
2017-09-21T16:40:16.985Z,24.27
2017-09-21T16:42:44.410Z,24.29
2017-09-21T16:45:11.917Z,24.29
2017-09-21T16:47:40.283Z,24.29
2017-09-21T16:50:07.690Z,24.29
2017-09-21T16:52:35.147Z,24.30
2017-09-21T16:55:03.182Z,24.33
2017-09-21T16:57:30.589Z,24.34
2017-09-21T16:59:58.028Z,24.35
2017-09-21T17:02:25.593Z,24.33
2017-09-21T17:04:56.643Z,24.34
2017-09-21T17:07:24.164Z,24.31
2017-09-21T17:09:51.637Z,24.28
2017-09-21T17:12:19.061Z,24.28
2017-09-21T17:14:46.487Z,24.28
2017-09-21T17:17:17.551Z,24.28
2017-09-21T17:19:44.964Z,24.27
2017-09-21T17:22:12.410Z,24.29
2017-09-21T17:24:40.157Z,24.31
2017-09-21T17:27:07.575Z,24.34
2017-09-21T17:29:35.035Z,24.32
2017-09-21T17:32:02.446Z,24.32
2017-09-21T17:34:29.874Z,24.33
2017-09-21T17:36:57.299Z,24.35
2017-09-21T17:39:24.716Z,24.38
2017-09-21T17:41:52.138Z,24.36
2017-09-21T17:44:19.580Z,24.37
2017-09-21T17:46:46.991Z,24.38
2017-09-21T17:49:14.403Z,24.35
2017-09-21T17:51:41.924Z,24.36
2017-09-21T17:54:09.375Z,24.32
2017-09-21T17:56:36.790Z,24.30
2017-09-21T17:59:04.727Z,24.31
2017-09-21T18:01:32.154Z,24.31
2017-09-21T18:03:59.576Z,24.32
2017-09-21T18:06:27.012Z,24.33
2017-09-21T18:08:54.441Z,24.35
2017-09-21T18:11:21.856Z,24.34
2017-09-21T18:13:49.357Z,24.35
2017-09-21T18:16:16.816Z,24.35
2017-09-21T18:18:44.236Z,24.37
2017-09-21T18:21:12.317Z,24.38
2017-09-21T18:23:39.760Z,24.38
2017-09-21T18:26:07.253Z,24.37
2017-09-21T18:28:34.707Z,24.34
2017-09-21T18:31:02.173Z,24.36
2017-09-21T18:33:29.638Z,24.34
2017-09-21T18:35:57.093Z,24.34
2017-09-21T18:38:24.519Z,24.31
2017-09-21T18:40:51.947Z,24.33
2017-09-21T18:43:19.451Z,24.33
2017-09-21T18:45:46.968Z,24.34
2017-09-21T18:48:14.514Z,24.35
2017-09-21T18:50:42.028Z,24.36
2017-09-21T18:53:09.728Z,24.35
2017-09-21T18:55:37.154Z,24.36
2017-09-21T18:58:04.900Z,24.35
2017-09-21T19:00:32.375Z,24.36
2017-09-21T19:02:59.789Z,24.36
2017-09-21T19:05:27.213Z,24.37
2017-09-21T19:07:54.831Z,24.38
2017-09-21T19:10:22.304Z,24.37
2017-09-21T19:12:49.765Z,24.37
2017-09-21T19:15:17.209Z,24.37
2017-09-21T19:17:44.617Z,24.36
2017-09-21T19:20:12.080Z,24.38
2017-09-21T19:22:39.502Z,24.38
2017-09-21T19:25:06.967Z,24.39
2017-09-21T19:27:34.405Z,24.38
2017-09-21T19:30:01.827Z,24.38
2017-09-21T19:32:29.248Z,24.39
2017-09-21T19:34:56.727Z,24.40
2017-09-21T19:37:24.164Z,24.40
2017-09-21T19:39:51.572Z,24.41
2017-09-21T19:42:19.019Z,24.39
2017-09-21T19:44:46.448Z,24.40
2017-09-21T19:47:13.852Z,24.40
2017-09-21T19:49:41.315Z,24.40
2017-09-21T19:52:08.733Z,24.42
2017-09-21T19:54:36.180Z,24.40
2017-09-21T19:57:03.614Z,24.41
2017-09-21T19:59:31.041Z,24.42
2017-09-21T20:01:59.168Z,24.42
2017-09-21T20:04:26.599Z,24.41
2017-09-21T20:06:54.020Z,24.40
2017-09-21T20:09:21.441Z,24.40
2017-09-21T20:11:48.875Z,24.40
2017-09-21T20:14:16.291Z,24.41
2017-09-21T20:16:43.703Z,24.42
2017-09-21T20:19:11.127Z,24.42
2017-09-21T20:21:38.577Z,24.42
2017-09-21T20:24:05.983Z,24.42
2017-09-21T20:26:33.418Z,24.42
2017-09-21T20:29:01.026Z,24.42
2017-09-21T20:31:28.446Z,24.44
2017-09-21T20:33:55.867Z,24.43
2017-09-21T20:36:23.276Z,24.45
2017-09-21T20:38:50.789Z,24.45
2017-09-21T20:41:18.236Z,24.44
2017-09-21T20:43:45.654Z,24.44
2017-09-21T20:46:13.112Z,24.44
2017-09-21T20:48:40.515Z,24.44
2017-09-21T20:51:07.925Z,24.44
2017-09-21T20:53:35.341Z,24.44
2017-09-21T20:56:02.867Z,24.45
2017-09-21T20:58:30.287Z,24.46
2017-09-21T21:00:57.744Z,24.45
2017-09-21T21:03:25.184Z,24.46
2017-09-21T21:05:52.617Z,24.45
2017-09-21T21:08:20.013Z,24.47
2017-09-21T21:10:47.437Z,24.46
2017-09-21T21:13:14.890Z,24.42
2017-09-21T21:15:42.298Z,24.43
2017-09-21T21:18:09.763Z,24.45
2017-09-21T21:20:37.177Z,24.43
2017-09-21T21:23:04.594Z,24.41
2017-09-21T21:25:32.058Z,24.43
2017-09-21T21:27:59.606Z,24.42
2017-09-21T21:30:27.016Z,24.42
2017-09-21T21:32:54.471Z,24.40
2017-09-21T21:35:21.887Z,24.39
2017-09-21T21:37:49.315Z,24.38
2017-09-21T21:40:16.875Z,24.35
2017-09-21T21:42:44.294Z,24.32
2017-09-21T21:45:11.719Z,24.28
2017-09-21T21:47:39.173Z,24.30
2017-09-21T21:50:06.592Z,24.29
2017-09-21T21:52:34.057Z,24.33
2017-09-21T21:55:01.506Z,24.37
2017-09-21T21:57:28.925Z,24.37
2017-09-21T21:59:56.327Z,24.34
2017-09-21T22:02:23.790Z,24.33
2017-09-21T22:04:51.342Z,24.32
2017-09-21T22:07:18.807Z,24.33
2017-09-21T22:09:46.254Z,24.32
2017-09-21T22:12:13.660Z,24.30
2017-09-21T22:14:41.083Z,24.31
2017-09-21T22:17:08.532Z,24.31
2017-09-21T22:19:35.975Z,24.31
2017-09-21T22:22:03.410Z,24.30
2017-09-21T22:24:30.852Z,24.30
2017-09-21T22:26:58.276Z,24.31
2017-09-21T22:29:25.684Z,24.30
2017-09-21T22:31:53.124Z,24.29
2017-09-21T22:34:20.762Z,24.30
2017-09-21T22:36:48.181Z,24.29
2017-09-21T22:39:15.629Z,24.30
2017-09-21T22:41:43.038Z,24.29
2017-09-21T22:44:10.452Z,24.29
2017-09-21T22:46:37.923Z,24.28
2017-09-21T22:49:05.337Z,24.28
2017-09-21T22:51:32.749Z,24.28
2017-09-21T22:54:00.199Z,24.29
2017-09-21T22:56:27.628Z,24.27
2017-09-21T22:58:55.039Z,24.27
2017-09-21T23:01:22.471Z,24.27
2017-09-21T23:03:49.875Z,24.27
2017-09-21T23:06:17.294Z,24.27
2017-09-21T23:08:44.743Z,24.28
2017-09-21T23:11:12.162Z,24.28
2017-09-21T23:13:39.571Z,24.25
2017-09-21T23:16:07.054Z,24.25
2017-09-21T23:18:34.468Z,24.26
2017-09-21T23:21:01.886Z,24.27
2017-09-21T23:23:29.312Z,24.26
2017-09-21T23:25:56.728Z,24.25
2017-09-21T23:28:24.132Z,24.25
2017-09-21T23:30:51.717Z,24.26
2017-09-21T23:33:19.120Z,24.26
2017-09-21T23:35:46.560Z,24.25
2017-09-21T23:38:13.998Z,24.23
2017-09-21T23:40:41.407Z,24.25
2017-09-21T23:43:08.817Z,24.23
2017-09-21T23:45:36.297Z,24.25
2017-09-21T23:48:03.707Z,24.25
2017-09-21T23:50:31.184Z,24.23
2017-09-21T23:52:58.636Z,24.24
2017-09-21T23:55:26.062Z,24.23
2017-09-21T23:57:53.471Z,24.23
