createdAt,value
2019-05-18T00:02:00.105Z,13.70
2019-05-18T00:04:30.640Z,13.60
2019-05-18T00:07:01.147Z,13.60
2019-05-18T00:09:31.426Z,13.50
2019-05-18T00:12:01.969Z,13.50
2019-05-18T00:14:32.502Z,13.40
2019-05-18T00:17:02.867Z,13.40
2019-05-18T00:19:33.152Z,13.40
2019-05-18T00:22:03.445Z,13.30
2019-05-18T00:24:33.728Z,13.30
2019-05-18T00:27:04.164Z,13.20
2019-05-18T00:29:34.459Z,13.20
2019-05-18T00:32:04.750Z,13.20
2019-05-18T00:34:35.268Z,13.10
2019-05-18T00:37:05.860Z,13.10
2019-05-18T00:39:36.158Z,13.10
2019-05-18T00:42:06.434Z,13.00
2019-05-18T00:44:36.728Z,12.80
2019-05-18T00:47:07.011Z,12.80
2019-05-18T00:49:37.300Z,12.80
2019-05-18T00:52:07.717Z,12.70
2019-05-18T00:54:38.072Z,12.70
2019-05-18T00:57:08.364Z,12.70
2019-05-18T00:59:38.955Z,12.70
2019-05-18T01:02:09.243Z,12.70
2019-05-18T01:04:40.021Z,12.70
2019-05-18T01:07:10.309Z,12.60
2019-05-18T01:09:41.165Z,12.60
2019-05-18T01:12:11.473Z,12.60
2019-05-18T01:14:41.748Z,12.50
2019-05-18T01:17:12.107Z,12.50
2019-05-18T01:19:42.383Z,12.50
2019-05-18T01:22:12.718Z,12.40
2019-05-18T01:24:42.968Z,12.40
2019-05-18T01:27:13.256Z,12.30
2019-05-18T01:29:43.548Z,12.30
2019-05-18T01:32:13.823Z,12.20
2019-05-18T01:34:44.117Z,12.20
2019-05-18T01:37:14.404Z,12.20
2019-05-18T01:39:44.685Z,12.20
2019-05-18T01:42:14.968Z,12.20
2019-05-18T01:44:45.273Z,12.20
2019-05-18T01:47:15.557Z,12.10
2019-05-18T01:49:46.459Z,12.20
2019-05-18T01:52:16.727Z,12.20
2019-05-18T01:54:47.028Z,12.10
2019-05-18T01:57:17.396Z,12.10
2019-05-18T01:59:47.678Z,12.10
2019-05-18T02:02:18.048Z,12.10
2019-05-18T02:04:48.337Z,12.10
2019-05-18T02:07:18.616Z,12.00
2019-05-18T02:09:48.977Z,12.00
2019-05-18T02:12:19.402Z,12.00
2019-05-18T02:14:49.698Z,11.90
2019-05-18T02:17:19.983Z,12.00
2019-05-18T02:19:50.500Z,12.00
2019-05-18T02:22:20.792Z,11.90
2019-05-18T02:24:51.072Z,11.90
2019-05-18T02:27:21.371Z,11.90
2019-05-18T02:29:51.886Z,11.90
2019-05-18T02:32:23.323Z,11.80
2019-05-18T02:34:53.620Z,11.80
2019-05-18T02:37:23.887Z,11.80
2019-05-18T02:39:55.546Z,11.70
2019-05-18T02:42:28.223Z,11.70
2019-05-18T02:44:58.055Z,11.70
2019-05-18T02:47:28.346Z,11.70
2019-05-18T02:49:58.637Z,11.70
2019-05-18T02:52:28.915Z,11.60
2019-05-18T02:54:59.201Z,11.60
2019-05-18T02:57:29.483Z,11.60
2019-05-18T02:59:59.779Z,11.60
2019-05-18T03:02:30.074Z,11.60
2019-05-18T03:05:00.371Z,11.60
2019-05-18T03:07:30.644Z,11.50
2019-05-18T03:10:00.938Z,11.50
2019-05-18T03:12:31.245Z,11.50
2019-05-18T03:15:01.601Z,11.40
2019-05-18T03:17:32.280Z,11.40
2019-05-18T03:20:02.790Z,11.40
2019-05-18T03:22:33.329Z,11.40
2019-05-18T03:25:05.252Z,11.30
2019-05-18T03:27:35.778Z,11.30
2019-05-18T03:30:08.085Z,11.30
2019-05-18T03:32:38.339Z,11.30
2019-05-18T03:35:09.208Z,11.20
2019-05-18T03:37:39.485Z,11.20
2019-05-18T03:40:10.332Z,11.10
2019-05-18T03:42:40.618Z,11.10
2019-05-18T03:45:11.580Z,11.10
2019-05-18T03:47:41.862Z,11.10
2019-05-18T03:50:13.164Z,11.00
2019-05-18T03:52:43.685Z,11.00
2019-05-18T03:55:13.966Z,11.00
2019-05-18T03:57:44.497Z,11.00
2019-05-18T04:00:15.113Z,11.00
2019-05-18T04:02:45.402Z,11.00
2019-05-18T04:05:16.061Z,11.00
2019-05-18T04:07:46.349Z,11.00
2019-05-18T04:10:23.794Z,10.90
2019-05-18T04:12:54.314Z,11.00
2019-05-18T04:15:24.611Z,11.00
2019-05-18T04:17:55.086Z,10.90
2019-05-18T04:20:25.377Z,10.90
2019-05-18T04:22:55.705Z,10.90
2019-05-18T04:25:25.955Z,10.90
2019-05-18T04:27:56.262Z,10.90
2019-05-18T04:30:26.565Z,10.90
2019-05-18T04:32:56.862Z,10.90
2019-05-18T04:35:27.154Z,10.90
2019-05-18T04:37:57.589Z,10.90
2019-05-18T04:40:28.096Z,11.00
2019-05-18T04:42:58.392Z,11.00
2019-05-18T04:45:28.686Z,11.00
2019-05-18T04:47:59.020Z,11.10
2019-05-18T04:50:29.284Z,11.10
2019-05-18T04:52:59.566Z,11.20
2019-05-18T04:55:29.852Z,11.20
2019-05-18T04:58:00.373Z,11.20
2019-05-18T05:00:30.667Z,11.30
2019-05-18T05:03:00.963Z,11.30
2019-05-18T05:05:31.239Z,11.40
2019-05-18T05:08:01.524Z,11.40
2019-05-18T05:10:32.044Z,11.40
2019-05-18T05:13:02.342Z,11.50
2019-05-18T05:15:32.630Z,11.50
2019-05-18T05:18:02.909Z,11.50
2019-05-18T05:20:33.202Z,11.50
2019-05-18T05:23:03.506Z,11.50
2019-05-18T05:25:33.795Z,11.50
2019-05-18T05:28:04.080Z,11.60
2019-05-18T05:30:34.372Z,11.70
2019-05-18T05:33:04.681Z,11.70
2019-05-18T05:35:37.748Z,11.70
2019-05-18T05:38:07.181Z,11.70
2019-05-18T05:40:37.736Z,11.70
2019-05-18T05:43:09.152Z,11.70
2019-05-18T05:45:39.431Z,11.80
2019-05-18T05:48:09.704Z,11.80
2019-05-18T05:50:39.982Z,11.90
2019-05-18T05:53:10.270Z,11.90
2019-05-18T05:55:40.565Z,11.90
2019-05-18T05:58:10.847Z,12.00
2019-05-18T06:00:41.130Z,12.10
2019-05-18T06:03:11.409Z,12.10
2019-05-18T06:05:41.701Z,12.20
2019-05-18T06:08:11.969Z,12.20
2019-05-18T06:10:42.655Z,12.30
2019-05-18T06:13:13.002Z,12.40
2019-05-18T06:15:43.285Z,12.50
2019-05-18T06:18:13.562Z,12.60
2019-05-18T06:20:51.476Z,12.70
2019-05-18T06:23:16.118Z,12.70
2019-05-18T06:25:46.395Z,12.90
2019-05-18T06:28:17.809Z,13.10
2019-05-18T06:30:48.082Z,13.20
2019-05-18T06:33:18.380Z,13.40
2019-05-18T06:35:48.974Z,13.70
2019-05-18T06:38:19.265Z,13.90
2019-05-18T06:40:49.552Z,14.30
2019-05-18T06:43:19.837Z,14.60
2019-05-18T06:45:50.112Z,14.90
2019-05-18T06:48:20.397Z,15.30
2019-05-18T06:51:04.955Z,15.50
2019-05-18T06:53:23.568Z,15.80
2019-05-18T06:55:55.513Z,15.90
2019-05-18T06:58:27.940Z,16.10
2019-05-18T07:00:58.220Z,16.20
2019-05-18T07:03:28.531Z,16.30
2019-05-18T07:05:59.081Z,16.40
2019-05-18T07:08:29.751Z,16.50
2019-05-18T07:11:00.040Z,16.60
2019-05-18T07:13:30.331Z,16.50
2019-05-18T07:16:00.619Z,16.40
2019-05-18T07:18:35.724Z,16.30
2019-05-18T07:21:20.104Z,16.20
2019-05-18T07:23:38.661Z,16.10
2019-05-18T07:26:08.946Z,16.00
2019-05-18T07:28:39.511Z,15.90
2019-05-18T07:31:10.250Z,15.80
2019-05-18T07:33:40.768Z,15.70
2019-05-18T07:36:11.051Z,15.60
2019-05-18T07:38:41.395Z,15.60
2019-05-18T07:41:11.673Z,15.50
2019-05-18T07:43:41.953Z,15.50
2019-05-18T07:46:12.227Z,15.40
2019-05-18T07:48:42.509Z,15.50
2019-05-18T07:51:12.805Z,15.50
2019-05-18T07:53:43.083Z,15.50
2019-05-18T07:56:13.356Z,15.60
2019-05-18T07:58:43.625Z,15.70
2019-05-18T08:01:14.169Z,15.80
2019-05-18T08:03:44.442Z,15.90
2019-05-18T08:06:14.851Z,16.20
2019-05-18T08:08:45.824Z,16.40
2019-05-18T08:11:16.124Z,16.60
2019-05-18T08:13:46.405Z,16.90
2019-05-18T08:16:16.749Z,17.00
2019-05-18T08:18:47.042Z,17.10
2019-05-18T08:21:17.311Z,17.20
2019-05-18T08:23:47.601Z,17.30
2019-05-18T08:26:17.883Z,17.30
2019-05-18T08:28:48.420Z,17.40
2019-05-18T08:31:18.954Z,17.40
2019-05-18T08:33:49.228Z,17.50
2019-05-18T08:36:19.505Z,17.70
2019-05-18T08:38:49.787Z,17.70
2019-05-18T08:41:20.067Z,17.80
2019-05-18T08:43:50.355Z,17.80
2019-05-18T08:46:20.639Z,17.90
2019-05-18T08:48:50.926Z,18.00
2019-05-18T08:51:21.213Z,18.20
2019-05-18T08:53:51.786Z,18.30
2019-05-18T08:56:22.056Z,18.50
2019-05-18T08:58:52.350Z,18.60
2019-05-18T09:01:22.625Z,18.60
2019-05-18T09:03:52.909Z,18.80
2019-05-18T09:06:23.208Z,18.80
2019-05-18T09:08:53.523Z,18.90
2019-05-18T09:11:23.759Z,19.10
2019-05-18T09:13:54.048Z,19.20
2019-05-18T09:16:24.318Z,19.40
2019-05-18T09:18:54.916Z,19.40
2019-05-18T09:21:25.191Z,19.60
2019-05-18T09:23:55.479Z,19.80
2019-05-18T09:26:25.764Z,19.90
2019-05-18T09:28:56.053Z,20.00
2019-05-18T09:31:26.337Z,20.10
2019-05-18T09:33:56.614Z,20.20
2019-05-18T09:36:26.900Z,20.20
2019-05-18T09:38:57.176Z,20.20
2019-05-18T09:41:27.463Z,20.30
2019-05-18T09:43:57.731Z,20.30
2019-05-18T09:46:28.016Z,20.50
2019-05-18T09:48:58.293Z,20.70
2019-05-18T09:51:28.578Z,20.90
2019-05-18T09:53:58.859Z,21.10
2019-05-18T09:56:29.149Z,21.30
2019-05-18T09:58:59.436Z,21.50
2019-05-18T10:01:29.710Z,21.70
2019-05-18T10:04:00.075Z,22.00
2019-05-18T10:06:31.529Z,22.20
2019-05-18T10:09:01.955Z,22.40
2019-05-18T10:11:38.210Z,22.60
2019-05-18T10:14:07.751Z,22.70
2019-05-18T10:16:38.031Z,22.90
2019-05-18T10:19:09.290Z,23.00
2019-05-18T10:21:39.578Z,23.10
2019-05-18T10:24:09.853Z,23.10
2019-05-18T10:26:40.137Z,23.20
2019-05-18T10:29:10.406Z,23.30
2019-05-18T10:31:40.691Z,23.50
2019-05-18T10:34:10.971Z,23.50
2019-05-18T10:36:41.251Z,23.70
2019-05-18T10:39:11.530Z,23.80
2019-05-18T10:41:41.811Z,24.00
2019-05-18T10:44:12.103Z,24.10
2019-05-18T10:46:42.369Z,24.20
2019-05-18T10:49:12.664Z,24.20
2019-05-18T10:51:42.957Z,24.20
2019-05-18T10:54:13.239Z,24.20
2019-05-18T10:56:43.521Z,24.20
2019-05-18T10:59:13.888Z,24.00
2019-05-18T11:01:44.235Z,24.00
2019-05-18T11:04:14.695Z,24.20
2019-05-18T11:07:04.309Z,24.20
2019-05-18T11:09:34.709Z,24.40
2019-05-18T11:12:04.949Z,24.70
2019-05-18T11:14:35.264Z,24.80
2019-05-18T11:17:05.575Z,25.20
2019-05-18T11:19:35.891Z,25.30
2019-05-18T11:22:06.236Z,25.70
2019-05-18T11:24:36.746Z,25.80
2019-05-18T11:27:07.060Z,25.90
2019-05-18T11:29:37.324Z,26.10
2019-05-18T11:32:07.923Z,26.30
2019-05-18T11:34:38.212Z,26.60
2019-05-18T11:37:08.490Z,27.10
2019-05-18T11:39:38.774Z,27.90
2019-05-18T11:42:09.058Z,28.80
2019-05-18T11:44:39.426Z,29.60
2019-05-18T11:47:10.094Z,30.20
2019-05-18T11:49:40.360Z,30.60
2019-05-18T11:52:10.643Z,31.10
2019-05-18T11:54:40.922Z,31.00
2019-05-18T11:57:11.268Z,31.50
2019-05-18T11:59:41.783Z,31.50
2019-05-18T12:02:12.124Z,31.80
2019-05-18T12:04:42.433Z,31.90
2019-05-18T12:07:13.037Z,32.20
2019-05-18T12:09:43.365Z,32.50
2019-05-18T12:12:13.599Z,32.60
2019-05-18T12:14:44.164Z,32.40
2019-05-18T12:17:14.697Z,32.50
2019-05-18T12:19:44.972Z,32.60
2019-05-18T12:22:15.252Z,31.90
2019-05-18T12:24:45.868Z,31.70
2019-05-18T12:27:16.151Z,31.40
2019-05-18T12:29:46.438Z,30.90
2019-05-18T12:32:16.710Z,30.50
2019-05-18T12:34:47.260Z,30.40
2019-05-18T12:37:23.531Z,29.90
2019-05-18T12:39:54.705Z,29.40
2019-05-18T12:42:24.933Z,29.40
2019-05-18T12:44:55.223Z,29.80
2019-05-18T12:47:25.515Z,29.80
2019-05-18T12:49:55.794Z,29.90
2019-05-18T12:52:26.093Z,30.20
2019-05-18T12:54:56.372Z,30.80
2019-05-18T12:57:27.089Z,30.80
2019-05-18T12:59:57.373Z,30.90
2019-05-18T13:02:27.661Z,31.00
2019-05-18T13:04:58.018Z,30.90
2019-05-18T13:07:28.299Z,30.80
2019-05-18T13:09:58.582Z,30.90
2019-05-18T13:12:28.862Z,30.70
2019-05-18T13:14:59.141Z,30.20
2019-05-18T13:17:29.447Z,30.20
2019-05-18T13:19:59.732Z,30.00
2019-05-18T13:22:30.011Z,29.80
2019-05-18T13:25:00.310Z,29.40
2019-05-18T13:27:39.314Z,29.20
2019-05-18T13:30:02.711Z,29.10
2019-05-18T13:32:32.977Z,29.20
2019-05-18T13:35:03.737Z,29.30
2019-05-18T13:37:34.114Z,29.30
2019-05-18T13:40:06.603Z,28.80
2019-05-18T13:42:37.045Z,29.00
2019-05-18T13:45:10.567Z,29.00
2019-05-18T13:47:40.846Z,29.10
2019-05-18T13:50:15.022Z,28.60
2019-05-18T13:52:45.374Z,28.80
2019-05-18T13:55:16.384Z,28.80
2019-05-18T13:57:46.689Z,28.90
2019-05-18T14:00:18.047Z,29.00
2019-05-18T14:02:48.669Z,28.90
2019-05-18T14:05:19.363Z,28.90
2019-05-18T14:07:49.706Z,29.00
2019-05-18T14:10:20.938Z,28.80
2019-05-18T14:12:51.529Z,28.50
2019-05-18T14:15:22.896Z,28.70
2019-05-18T14:17:53.549Z,28.40
2019-05-18T14:20:26.350Z,28.40
2019-05-18T14:22:55.817Z,28.30
2019-05-18T14:25:26.134Z,28.20
2019-05-18T14:27:56.375Z,28.10
2019-05-18T14:30:26.715Z,28.00
2019-05-18T14:32:56.998Z,28.00
2019-05-18T14:35:27.270Z,28.00
2019-05-18T14:37:57.554Z,28.10
2019-05-18T14:40:27.879Z,27.90
2019-05-18T14:42:59.045Z,27.90
2019-05-18T14:45:29.319Z,27.60
2019-05-18T14:47:59.606Z,27.40
2019-05-18T14:50:29.881Z,27.30
2019-05-18T14:53:00.515Z,27.30
2019-05-18T14:55:33.808Z,27.10
2019-05-18T14:58:03.831Z,26.50
2019-05-18T15:00:34.350Z,25.70
2019-05-18T15:03:04.901Z,25.30
2019-05-18T15:05:35.173Z,25.10
2019-05-18T15:08:05.459Z,24.80
2019-05-18T15:10:35.730Z,24.30
2019-05-18T15:13:06.013Z,24.10
2019-05-18T15:15:36.293Z,24.00
2019-05-18T15:18:06.572Z,24.20
2019-05-18T15:20:36.849Z,24.30
2019-05-18T15:23:07.393Z,24.30
2019-05-18T15:25:50.086Z,24.30
2019-05-18T15:28:09.907Z,24.10
2019-05-18T15:30:40.710Z,24.00
2019-05-18T15:33:10.997Z,23.90
2019-05-18T15:35:41.344Z,23.80
2019-05-18T15:38:11.633Z,23.80
2019-05-18T15:40:41.915Z,23.90
2019-05-18T15:43:12.214Z,24.00
2019-05-18T15:45:42.480Z,24.00
2019-05-18T15:48:12.758Z,24.10
2019-05-18T15:50:43.053Z,24.10
2019-05-18T15:53:13.319Z,24.10
2019-05-18T15:55:43.691Z,24.10
2019-05-18T15:58:13.962Z,24.10
2019-05-18T16:00:44.312Z,24.10
2019-05-18T16:03:14.669Z,24.00
2019-05-18T16:05:45.040Z,23.80
2019-05-18T16:08:15.318Z,23.70
2019-05-18T16:10:45.622Z,23.70
2019-05-18T16:13:15.901Z,23.60
2019-05-18T16:15:46.256Z,23.60
2019-05-18T16:18:16.544Z,23.50
2019-05-18T16:20:46.835Z,23.40
2019-05-18T16:23:17.112Z,23.30
2019-05-18T16:25:47.454Z,23.20
2019-05-18T16:28:17.739Z,23.10
2019-05-18T16:30:48.011Z,22.90
2019-05-18T16:33:18.315Z,22.80
2019-05-18T16:35:48.613Z,22.80
2019-05-18T16:38:18.870Z,22.80
2019-05-18T16:40:49.144Z,22.70
2019-05-18T16:43:19.440Z,22.80
2019-05-18T16:45:49.935Z,22.70
2019-05-18T16:48:20.230Z,22.70
2019-05-18T16:50:50.501Z,22.70
2019-05-18T16:53:22.236Z,22.80
2019-05-18T16:55:52.542Z,22.90
2019-05-18T16:58:22.887Z,22.90
2019-05-18T17:00:53.167Z,22.90
2019-05-18T17:03:23.444Z,22.80
2019-05-18T17:05:53.736Z,22.80
2019-05-18T17:08:24.017Z,22.70
2019-05-18T17:10:54.298Z,22.70
2019-05-18T17:13:24.573Z,22.70
2019-05-18T17:15:54.858Z,22.60
2019-05-18T17:18:25.126Z,22.60
2019-05-18T17:20:55.412Z,22.60
2019-05-18T17:23:25.709Z,22.50
2019-05-18T17:25:56.158Z,22.50
2019-05-18T17:28:26.783Z,22.50
2019-05-18T17:30:57.062Z,22.50
2019-05-18T17:33:27.348Z,22.60
2019-05-18T17:36:00.480Z,22.60
2019-05-18T17:38:29.603Z,22.60
2019-05-18T17:40:59.892Z,22.70
2019-05-18T17:43:30.189Z,22.70
2019-05-18T17:46:00.468Z,22.70
2019-05-18T17:48:30.762Z,22.70
2019-05-18T17:51:01.052Z,22.70
2019-05-18T17:53:31.337Z,22.80
2019-05-18T17:56:01.698Z,22.70
2019-05-18T17:58:31.962Z,22.60
2019-05-18T18:01:02.281Z,22.50
2019-05-18T18:03:32.548Z,22.50
2019-05-18T18:06:02.811Z,22.50
2019-05-18T18:08:33.126Z,22.50
2019-05-18T18:11:03.412Z,22.50
2019-05-18T18:13:33.747Z,22.50
2019-05-18T18:16:04.042Z,22.50
2019-05-18T18:18:35.004Z,22.40
2019-05-18T18:21:05.447Z,22.40
2019-05-18T18:23:35.712Z,22.30
2019-05-18T18:26:06.001Z,22.30
2019-05-18T18:28:36.614Z,22.30
2019-05-18T18:31:06.967Z,22.30
2019-05-18T18:33:37.571Z,22.20
2019-05-18T18:36:07.920Z,22.20
2019-05-18T18:38:38.202Z,22.10
2019-05-18T18:41:08.479Z,22.00
2019-05-18T18:43:38.774Z,22.00
2019-05-18T18:46:09.038Z,21.90
2019-05-18T18:48:39.626Z,21.80
2019-05-18T18:51:09.917Z,21.70
2019-05-18T18:53:40.263Z,21.50
2019-05-18T18:56:11.684Z,21.20
2019-05-18T18:58:41.957Z,20.80
2019-05-18T19:01:12.242Z,20.40
2019-05-18T19:03:42.518Z,20.30
2019-05-18T19:06:13.126Z,20.00
2019-05-18T19:08:43.397Z,19.60
2019-05-18T19:11:13.977Z,19.40
2019-05-18T19:13:45.838Z,19.30
2019-05-18T19:16:16.396Z,19.10
2019-05-18T19:18:46.661Z,18.90
2019-05-18T19:21:16.952Z,18.90
2019-05-18T19:23:47.543Z,18.70
2019-05-18T19:26:17.826Z,18.60
2019-05-18T19:28:48.399Z,18.60
2019-05-18T19:31:18.854Z,18.50
2019-05-18T19:33:49.139Z,18.40
2019-05-18T19:36:19.936Z,18.30
2019-05-18T19:38:50.234Z,18.10
2019-05-18T19:41:21.387Z,18.10
2019-05-18T19:43:51.670Z,18.00
2019-05-18T19:46:21.961Z,17.90
2019-05-18T19:48:52.248Z,17.80
2019-05-18T19:51:22.543Z,17.70
2019-05-18T19:53:53.073Z,17.60
2019-05-18T19:56:23.603Z,17.60
2019-05-18T19:58:53.892Z,17.60
2019-05-18T20:01:24.459Z,17.60
2019-05-18T20:03:55.092Z,17.50
2019-05-18T20:06:25.369Z,17.50
2019-05-18T20:08:55.689Z,17.50
2019-05-18T20:11:26.268Z,17.40
2019-05-18T20:13:56.549Z,17.40
2019-05-18T20:16:27.130Z,17.40
2019-05-18T20:18:57.420Z,17.40
2019-05-18T20:21:28.409Z,17.30
2019-05-18T20:23:58.768Z,17.20
2019-05-18T20:26:30.578Z,17.10
2019-05-18T20:29:00.863Z,16.90
2019-05-18T20:31:31.175Z,16.70
2019-05-18T20:34:01.458Z,16.40
2019-05-18T20:36:31.755Z,16.10
2019-05-18T20:39:02.036Z,15.90
2019-05-18T20:41:32.317Z,15.70
2019-05-18T20:44:02.605Z,15.60
2019-05-18T20:46:32.877Z,15.50
2019-05-18T20:49:03.169Z,15.50
2019-05-18T20:51:33.720Z,15.40
2019-05-18T20:54:04.119Z,15.30
2019-05-18T20:56:34.366Z,15.30
2019-05-18T20:59:04.648Z,15.30
2019-05-18T21:01:34.923Z,15.30
2019-05-18T21:04:05.208Z,15.30
2019-05-18T21:06:35.606Z,15.30
2019-05-18T21:09:06.547Z,15.30
2019-05-18T21:11:36.860Z,15.30
2019-05-18T21:14:07.208Z,15.20
2019-05-18T21:16:37.499Z,15.10
2019-05-18T21:19:08.860Z,15.10
2019-05-18T21:21:39.170Z,15.00
2019-05-18T21:24:09.443Z,14.90
2019-05-18T21:26:39.733Z,14.90
2019-05-18T21:29:10.031Z,14.90
2019-05-18T21:31:40.354Z,14.90
2019-05-18T21:34:10.736Z,14.90
2019-05-18T21:36:41.022Z,14.80
2019-05-18T21:39:11.311Z,14.90
2019-05-18T21:41:41.592Z,14.90
2019-05-18T21:44:12.170Z,14.80
2019-05-18T21:46:42.458Z,14.80
2019-05-18T21:49:12.751Z,14.80
2019-05-18T21:51:43.034Z,14.80
2019-05-18T21:54:13.328Z,14.90
2019-05-18T21:56:43.611Z,14.80
2019-05-18T21:59:14.018Z,14.90
2019-05-18T22:01:44.310Z,14.90
2019-05-18T22:04:14.977Z,14.90
2019-05-18T22:06:45.265Z,14.90
2019-05-18T22:09:15.568Z,14.90
2019-05-18T22:11:45.857Z,15.00
2019-05-18T22:14:16.144Z,15.00
2019-05-18T22:16:46.423Z,15.10
2019-05-18T22:19:16.753Z,15.10
2019-05-18T22:21:47.055Z,15.10
2019-05-18T22:24:17.346Z,15.10
2019-05-18T22:26:47.632Z,15.00
2019-05-18T22:29:17.909Z,15.00
2019-05-18T22:31:48.215Z,14.90
2019-05-18T22:34:18.496Z,14.90
2019-05-18T22:36:48.818Z,14.80
2019-05-18T22:39:19.073Z,14.80
2019-05-18T22:41:49.590Z,14.70
2019-05-18T22:44:19.885Z,14.70
2019-05-18T22:46:50.459Z,14.70
2019-05-18T22:49:20.742Z,14.70
2019-05-18T22:51:51.303Z,14.70
2019-05-18T22:54:21.592Z,14.70
2019-05-18T22:56:52.155Z,14.80
2019-05-18T22:59:22.448Z,14.80
2019-05-18T23:01:52.737Z,14.80
2019-05-18T23:04:23.027Z,14.90
2019-05-18T23:06:53.306Z,14.80
2019-05-18T23:09:23.619Z,14.80
2019-05-18T23:11:54.693Z,14.90
2019-05-18T23:14:24.989Z,14.90
2019-05-18T23:16:55.279Z,15.00
2019-05-18T23:19:25.579Z,15.00
2019-05-18T23:21:55.860Z,15.00
2019-05-18T23:24:27.830Z,14.90
2019-05-18T23:26:58.347Z,14.80
2019-05-18T23:29:28.634Z,14.70
2019-05-18T23:31:58.932Z,14.80
2019-05-18T23:34:29.214Z,14.70
2019-05-18T23:36:59.510Z,14.70
2019-05-18T23:39:29.803Z,14.60
2019-05-18T23:42:00.093Z,14.60
2019-05-18T23:44:30.383Z,14.50
2019-05-18T23:47:00.673Z,14.50
2019-05-18T23:49:30.972Z,14.50
2019-05-18T23:52:01.264Z,14.50
2019-05-18T23:54:31.581Z,14.40
2019-05-18T23:57:01.839Z,14.40
2019-05-18T23:59:32.143Z,14.40
