createdAt,value
2023-02-27T00:02:25.429Z,93.25
2023-02-27T00:04:54.556Z,93.81
2023-02-27T00:07:26.111Z,94.28
2023-02-27T00:09:54.381Z,95.33
2023-02-27T00:12:23.878Z,95.62
2023-02-27T00:14:52.029Z,95.25
2023-02-27T00:17:20.265Z,94.96
2023-02-27T00:19:48.434Z,94.81
2023-02-27T00:22:16.569Z,94.33
2023-02-27T00:24:44.787Z,94.06
2023-02-27T00:27:13.104Z,94.62
2023-02-27T00:29:42.661Z,94.48
2023-02-27T00:32:10.844Z,94.23
2023-02-27T00:34:38.996Z,93.78
2023-02-27T00:37:07.220Z,93.47
2023-02-27T00:39:35.560Z,93.46
2023-02-27T00:42:03.748Z,93.35
2023-02-27T00:44:31.990Z,93.38
2023-02-27T00:55:28.117Z,94.09
2023-02-27T00:57:56.304Z,94.51
2023-02-27T01:00:24.618Z,94.69
2023-02-27T01:02:52.696Z,94.82
2023-02-27T01:05:20.797Z,94.97
2023-02-27T01:07:48.896Z,95.29
2023-02-27T01:10:17.583Z,95.26
2023-02-27T01:12:47.089Z,95.35
2023-02-27T01:15:15.194Z,95.10
2023-02-27T01:17:43.462Z,94.97
2023-02-27T01:20:13.432Z,94.64
2023-02-27T01:22:41.552Z,94.76
2023-02-27T01:25:09.952Z,94.92
2023-02-27T01:27:40.705Z,94.91
2023-02-27T01:30:12.573Z,94.72
2023-02-27T01:32:40.719Z,94.89
2023-02-27T01:35:09.364Z,95.24
2023-02-27T01:37:37.503Z,95.12
2023-02-27T01:40:08.327Z,94.84
2023-02-27T01:42:36.563Z,94.88
2023-02-27T01:45:30.150Z,94.90
2023-02-27T01:48:06.317Z,94.86
2023-02-27T01:50:37.170Z,94.88
2023-02-27T01:53:07.979Z,94.95
2023-02-27T01:55:39.336Z,96.18
2023-02-27T01:58:10.114Z,96.48
2023-02-27T02:00:40.088Z,96.42
2023-02-27T02:03:19.393Z,96.22
2023-02-27T02:05:48.226Z,96.18
2023-02-27T02:08:19.411Z,96.34
2023-02-27T02:10:49.708Z,96.27
2023-02-27T02:13:19.324Z,96.21
2023-02-27T02:15:56.540Z,95.97
2023-02-27T02:18:30.911Z,95.83
2023-02-27T02:21:35.687Z,96.17
2023-02-27T02:24:37.128Z,96.41
2023-02-27T02:27:18.906Z,96.35
2023-02-27T02:30:44.061Z,96.46
2023-02-27T02:33:48.727Z,96.69
2023-02-27T02:36:58.252Z,96.50
2023-02-27T02:39:49.769Z,96.23
2023-02-27T02:42:23.418Z,96.35
2023-02-27T02:45:01.864Z,96.39
2023-02-27T02:47:37.786Z,96.54
2023-02-27T02:50:13.671Z,96.54
2023-02-27T02:52:52.554Z,97.01
2023-02-27T02:55:28.624Z,97.16
2023-02-27T02:58:04.629Z,97.48
2023-02-27T03:00:36.825Z,96.96
2023-02-27T03:03:13.647Z,96.77
2023-02-27T03:05:49.481Z,96.60
2023-02-27T03:08:21.772Z,97.04
2023-02-27T03:10:55.144Z,96.99
2023-02-27T03:13:28.318Z,96.96
2023-02-27T03:16:02.409Z,96.54
2023-02-27T03:18:35.911Z,96.30
2023-02-27T03:21:09.552Z,96.43
2023-02-27T03:23:44.464Z,96.21
2023-02-27T03:26:18.072Z,95.93
2023-02-27T03:28:56.827Z,96.02
2023-02-27T03:31:32.334Z,96.01
2023-02-27T03:34:05.597Z,96.01
2023-02-27T03:36:43.994Z,95.85
2023-02-27T03:39:23.100Z,95.89
2023-02-27T03:41:58.187Z,96.06
2023-02-27T03:45:00.258Z,96.07
2023-02-27T03:47:29.147Z,95.97
2023-02-27T03:49:57.545Z,96.42
2023-02-27T03:52:27.540Z,96.75
2023-02-27T03:55:00.308Z,97.47
2023-02-27T03:57:31.717Z,97.04
2023-02-27T04:00:00.527Z,96.52
2023-02-27T04:02:29.459Z,96.24
2023-02-27T04:04:57.843Z,95.92
2023-02-27T04:07:52.630Z,95.91
2023-02-27T04:10:41.313Z,95.92
2023-02-27T04:13:45.547Z,96.22
2023-02-27T04:16:40.688Z,96.41
2023-02-27T04:19:19.842Z,96.06
2023-02-27T04:22:01.201Z,96.07
2023-02-27T04:24:38.693Z,95.91
2023-02-27T04:27:16.827Z,95.95
2023-02-27T04:29:55.349Z,95.81
2023-02-27T04:32:31.778Z,95.93
2023-02-27T04:35:03.129Z,95.93
2023-02-27T04:37:38.196Z,95.68
2023-02-27T04:40:11.417Z,95.83
2023-02-27T04:42:43.549Z,96.27
2023-02-27T04:45:18.715Z,96.46
2023-02-27T04:47:51.345Z,96.58
2023-02-27T04:50:25.565Z,96.66
2023-02-27T04:53:01.186Z,97.01
2023-02-27T04:55:33.898Z,96.68
2023-02-27T04:58:06.431Z,96.97
2023-02-27T05:00:38.472Z,96.71
2023-02-27T05:03:21.945Z,96.98
2023-02-27T05:05:53.170Z,97.06
2023-02-27T05:08:27.483Z,97.14
2023-02-27T05:11:02.694Z,97.44
2023-02-27T05:13:35.923Z,97.41
2023-02-27T05:16:12.458Z,97.60
2023-02-27T05:18:40.743Z,97.52
2023-02-27T05:21:19.649Z,97.36
2023-02-27T05:23:57.182Z,97.17
2023-02-27T05:26:34.334Z,97.79
2023-02-27T05:29:09.306Z,98.09
2023-02-27T05:31:46.053Z,98.48
2023-02-27T05:34:20.731Z,98.31
2023-02-27T05:36:54.348Z,98.34
2023-02-27T05:39:27.104Z,97.89
2023-02-27T05:42:00.175Z,97.85
2023-02-27T05:44:33.065Z,97.66
2023-02-27T05:47:07.141Z,97.78
2023-02-27T05:49:41.163Z,97.70
2023-02-27T05:52:16.062Z,97.71
2023-02-27T05:54:50.398Z,97.85
2023-02-27T05:57:23.783Z,97.74
2023-02-27T05:59:58.725Z,97.38
2023-02-27T06:02:28.716Z,97.05
2023-02-27T06:04:57.573Z,96.95
2023-02-27T06:07:25.804Z,97.03
2023-02-27T06:09:54.034Z,97.42
2023-02-27T06:12:22.153Z,97.22
2023-02-27T06:14:51.770Z,97.56
2023-02-27T06:17:19.978Z,97.61
2023-02-27T06:19:49.580Z,97.35
2023-02-27T06:22:17.728Z,97.44
2023-02-27T06:24:45.857Z,97.77
2023-02-27T06:27:14.030Z,97.56
2023-02-27T06:29:42.201Z,97.85
2023-02-27T06:32:10.427Z,97.74
2023-02-27T06:34:38.581Z,98.22
2023-02-27T06:37:08.148Z,98.28
2023-02-27T06:39:36.588Z,97.93
2023-02-27T06:42:05.022Z,97.48
2023-02-27T06:44:33.316Z,97.01
2023-02-27T06:47:01.463Z,97.36
2023-02-27T06:49:29.934Z,97.25
2023-02-27T06:51:58.182Z,97.50
2023-02-27T06:54:27.694Z,97.82
2023-02-27T06:56:56.355Z,98.01
2023-02-27T06:59:24.696Z,98.17
2023-02-27T07:01:52.849Z,98.03
2023-02-27T07:04:21.618Z,98.13
2023-02-27T07:07:34.860Z,97.81
2023-02-27T07:09:39.485Z,97.45
2023-02-27T07:12:08.431Z,97.52
2023-02-27T07:14:36.581Z,97.22
2023-02-27T07:17:04.869Z,96.96
2023-02-27T07:19:35.938Z,96.81
2023-02-27T07:22:04.210Z,97.97
2023-02-27T07:24:32.365Z,98.15
2023-02-27T07:27:01.991Z,98.47
2023-02-27T07:29:30.486Z,98.41
2023-02-27T07:31:58.992Z,98.97
2023-02-27T07:34:27.138Z,99.08
2023-02-27T07:36:55.287Z,99.22
2023-02-27T07:39:23.797Z,99.60
2023-02-27T07:41:52.249Z,99.99
2023-02-27T07:44:22.516Z,100.00
2023-02-27T07:46:50.690Z,99.51
2023-02-27T07:49:19.188Z,99.45
2023-02-27T07:51:47.392Z,99.21
2023-02-27T07:54:15.870Z,99.08
2023-02-27T07:56:44.020Z,98.80
2023-02-27T07:59:12.571Z,98.94
2023-02-27T08:01:42.148Z,98.64
2023-02-27T08:04:10.980Z,98.44
2023-02-27T08:06:39.950Z,98.39
2023-02-27T08:09:08.325Z,97.98
2023-02-27T08:11:36.458Z,98.19
2023-02-27T08:14:04.771Z,97.52
2023-02-27T08:16:33.853Z,97.05
2023-02-27T08:19:03.823Z,96.99
2023-02-27T08:21:32.266Z,96.96
2023-02-27T08:24:00.383Z,96.49
2023-02-27T08:26:28.859Z,96.08
2023-02-27T08:28:57.472Z,94.93
2023-02-27T08:31:26.205Z,94.38
2023-02-27T08:34:04.430Z,93.72
2023-02-27T08:36:37.652Z,93.19
2023-02-27T08:39:05.933Z,92.59
2023-02-27T08:41:34.908Z,92.00
2023-02-27T08:44:03.081Z,92.24
2023-02-27T08:46:31.233Z,92.29
2023-02-27T08:48:59.870Z,92.01
2023-02-27T08:51:28.745Z,91.90
2023-02-27T08:53:59.053Z,91.93
2023-02-27T08:56:27.985Z,91.96
2023-02-27T08:58:57.088Z,91.90
2023-02-27T09:01:27.336Z,92.07
2023-02-27T09:03:55.659Z,92.33
2023-02-27T09:06:26.166Z,92.12
2023-02-27T09:08:54.668Z,92.25
2023-02-27T09:11:25.151Z,92.57
2023-02-27T09:13:53.693Z,92.40
2023-02-27T09:16:23.285Z,92.19
2023-02-27T09:18:52.644Z,92.08
2023-02-27T09:21:21.896Z,92.02
2023-02-27T09:23:50.019Z,91.58
2023-02-27T09:26:18.188Z,90.18
2023-02-27T09:28:47.762Z,89.64
2023-02-27T09:31:17.199Z,88.48
2023-02-27T09:33:45.487Z,87.49
2023-02-27T09:36:13.927Z,87.32
2023-02-27T09:38:42.936Z,87.16
2023-02-27T09:41:36.692Z,86.12
2023-02-27T09:44:14.247Z,85.73
2023-02-27T09:46:42.745Z,84.15
2023-02-27T09:49:16.506Z,83.86
2023-02-27T09:51:44.813Z,82.73
2023-02-27T09:54:14.186Z,82.53
2023-02-27T09:56:48.876Z,82.95
2023-02-27T09:59:29.366Z,82.83
2023-02-27T10:02:06.166Z,81.42
2023-02-27T10:04:40.582Z,80.20
2023-02-27T10:07:16.624Z,78.15
2023-02-27T10:10:05.034Z,77.83
2023-02-27T10:12:46.801Z,77.68
2023-02-27T10:15:25.146Z,77.54
2023-02-27T10:17:56.019Z,74.98
2023-02-27T10:20:29.001Z,73.55
2023-02-27T10:23:01.287Z,71.58
2023-02-27T10:25:32.146Z,71.40
2023-02-27T10:28:10.524Z,71.24
2023-02-27T10:30:40.991Z,71.10
2023-02-27T10:33:13.811Z,71.40
2023-02-27T10:35:45.206Z,70.97
2023-02-27T10:38:16.528Z,70.89
2023-02-27T10:40:46.464Z,71.30
2023-02-27T10:43:19.164Z,70.51
2023-02-27T10:45:48.947Z,70.08
2023-02-27T10:48:17.659Z,70.11
2023-02-27T10:50:50.419Z,70.79
2023-02-27T10:53:21.568Z,70.87
2023-02-27T10:56:01.178Z,70.56
2023-02-27T10:58:34.762Z,70.31
2023-02-27T11:01:06.976Z,69.88
2023-02-27T11:03:40.622Z,69.30
2023-02-27T11:06:13.299Z,68.03
2023-02-27T11:08:41.520Z,67.56
2023-02-27T11:11:11.964Z,68.14
2023-02-27T11:13:42.556Z,68.11
2023-02-27T11:16:17.613Z,68.79
2023-02-27T11:18:47.052Z,68.97
2023-02-27T11:21:20.629Z,67.92
2023-02-27T11:24:00.433Z,66.19
2023-02-27T11:26:33.087Z,64.84
2023-02-27T11:29:06.838Z,65.16
2023-02-27T11:31:38.129Z,64.66
2023-02-27T11:34:08.210Z,64.64
2023-02-27T11:36:42.364Z,63.42
2023-02-27T11:39:23.914Z,62.62
2023-02-27T11:41:52.509Z,63.48
2023-02-27T11:44:49.758Z,62.09
2023-02-27T11:47:20.874Z,63.39
2023-02-27T11:50:10.945Z,61.94
2023-02-27T11:52:48.642Z,62.84
2023-02-27T11:55:21.632Z,63.10
2023-02-27T11:57:54.430Z,63.15
2023-02-27T12:00:27.172Z,64.37
2023-02-27T12:03:04.742Z,64.58
2023-02-27T12:05:36.884Z,63.65
2023-02-27T12:08:11.367Z,60.22
2023-02-27T12:10:46.914Z,59.85
2023-02-27T12:13:18.775Z,60.30
2023-02-27T12:15:52.846Z,58.62
2023-02-27T12:18:27.824Z,58.56
2023-02-27T12:21:01.046Z,58.16
2023-02-27T12:23:35.339Z,57.59
2023-02-27T12:26:08.323Z,57.87
2023-02-27T12:28:49.060Z,56.74
2023-02-27T12:31:37.301Z,57.74
2023-02-27T12:34:16.737Z,58.06
2023-02-27T12:36:45.624Z,59.31
2023-02-27T12:39:20.433Z,59.87
2023-02-27T12:42:28.730Z,59.73
2023-02-27T12:45:11.699Z,58.17
2023-02-27T12:47:47.610Z,58.91
2023-02-27T12:50:19.479Z,55.78
2023-02-27T12:52:58.873Z,53.30
2023-02-27T12:55:29.788Z,53.58
2023-02-27T12:58:25.868Z,53.97
2023-02-27T13:01:00.790Z,55.33
2023-02-27T13:03:35.468Z,56.53
2023-02-27T13:06:13.798Z,57.73
2023-02-27T13:08:55.428Z,58.64
2023-02-27T13:11:32.525Z,58.34
2023-02-27T13:14:03.976Z,58.18
2023-02-27T13:16:36.527Z,58.03
2023-02-27T13:19:10.730Z,57.54
2023-02-27T13:21:47.401Z,56.20
2023-02-27T13:24:27.177Z,56.59
2023-02-27T13:27:03.594Z,56.71
2023-02-27T13:29:47.419Z,56.83
2023-02-27T13:32:36.498Z,56.88
2023-02-27T13:35:22.299Z,56.42
2023-02-27T13:37:54.433Z,56.62
2023-02-27T13:40:35.981Z,56.83
2023-02-27T13:43:26.906Z,56.63
2023-02-27T13:45:57.796Z,57.17
2023-02-27T13:48:43.338Z,57.78
2023-02-27T13:51:48.181Z,56.08
2023-02-27T13:54:23.895Z,55.72
2023-02-27T13:57:07.761Z,56.58
2023-02-27T13:59:39.565Z,55.38
2023-02-27T14:02:31.052Z,55.63
2023-02-27T14:05:03.328Z,56.52
2023-02-27T14:07:35.470Z,56.08
2023-02-27T14:10:11.127Z,55.71
2023-02-27T14:12:45.925Z,56.62
2023-02-27T14:15:48.234Z,56.39
2023-02-27T14:18:55.229Z,55.80
2023-02-27T14:21:55.832Z,54.69
2023-02-27T14:24:36.316Z,55.83
2023-02-27T14:27:16.318Z,55.97
2023-02-27T14:29:47.846Z,55.87
2023-02-27T14:32:22.018Z,55.85
2023-02-27T14:34:52.006Z,55.76
2023-02-27T14:37:23.588Z,55.88
2023-02-27T14:39:54.565Z,56.30
2023-02-27T14:42:45.745Z,56.22
2023-02-27T14:45:15.614Z,56.43
2023-02-27T14:47:45.664Z,57.01
2023-02-27T14:50:26.195Z,56.32
2023-02-27T14:52:54.892Z,57.14
2023-02-27T14:55:29.751Z,57.50
2023-02-27T14:58:02.750Z,56.75
2023-02-27T15:00:37.375Z,57.45
2023-02-27T15:03:19.164Z,57.40
2023-02-27T15:05:48.981Z,57.18
2023-02-27T15:08:20.521Z,57.19
2023-02-27T15:10:49.577Z,57.03
2023-02-27T15:13:28.068Z,57.34
2023-02-27T15:16:21.525Z,56.97
2023-02-27T15:18:51.078Z,56.45
2023-02-27T15:21:22.618Z,57.08
2023-02-27T15:23:58.468Z,57.00
2023-02-27T15:26:30.129Z,57.54
2023-02-27T15:29:00.721Z,57.24
2023-02-27T15:31:32.142Z,57.93
2023-02-27T15:34:02.378Z,59.44
2023-02-27T15:36:33.053Z,59.51
2023-02-27T15:39:08.285Z,59.61
2023-02-27T15:41:37.225Z,60.29
2023-02-27T15:44:06.994Z,60.45
2023-02-27T15:46:35.448Z,60.92
2023-02-27T15:49:03.744Z,61.31
2023-02-27T15:51:31.892Z,61.33
2023-02-27T15:54:02.027Z,61.44
2023-02-27T15:56:35.740Z,62.06
2023-02-27T15:59:06.535Z,61.99
2023-02-27T16:01:35.723Z,62.25
2023-02-27T16:04:06.969Z,63.02
2023-02-27T16:06:37.040Z,63.13
2023-02-27T16:09:07.587Z,63.12
2023-02-27T16:11:38.197Z,63.32
2023-02-27T16:14:08.502Z,63.97
2023-02-27T16:16:39.038Z,64.02
2023-02-27T16:19:17.207Z,64.67
2023-02-27T16:22:04.027Z,64.33
2023-02-27T16:24:32.820Z,64.82
2023-02-27T16:27:01.773Z,64.92
2023-02-27T16:29:35.772Z,64.64
2023-02-27T16:32:05.051Z,64.98
2023-02-27T16:34:45.051Z,65.28
2023-02-27T16:37:21.024Z,65.26
2023-02-27T16:39:50.939Z,65.78
2023-02-27T16:42:19.439Z,66.60
2023-02-27T16:44:49.051Z,66.18
2023-02-27T16:47:17.246Z,66.32
2023-02-27T16:49:47.426Z,66.49
2023-02-27T16:52:15.907Z,66.87
2023-02-27T16:54:44.033Z,67.48
2023-02-27T16:57:13.920Z,67.81
2023-02-27T16:59:43.993Z,67.87
2023-02-27T17:02:15.885Z,68.06
2023-02-27T17:04:46.727Z,68.40
2023-02-27T17:07:16.792Z,69.08
2023-02-27T17:09:45.672Z,70.05
2023-02-27T17:12:14.035Z,70.55
2023-02-27T17:14:42.208Z,69.74
2023-02-27T17:17:11.529Z,70.22
2023-02-27T17:19:41.155Z,70.20
2023-02-27T17:22:09.396Z,71.09
2023-02-27T17:24:38.356Z,71.23
2023-02-27T17:27:06.547Z,71.48
2023-02-27T17:29:34.688Z,72.40
2023-02-27T17:32:02.860Z,71.49
2023-02-27T17:34:31.033Z,71.67
2023-02-27T17:37:00.495Z,72.03
2023-02-27T17:39:28.808Z,71.99
2023-02-27T17:41:57.009Z,72.48
2023-02-27T17:44:25.150Z,73.46
2023-02-27T17:46:53.529Z,74.56
2023-02-27T17:49:21.776Z,75.47
2023-02-27T17:51:49.910Z,76.13
2023-02-27T17:54:19.381Z,76.11
2023-02-27T17:56:47.526Z,76.00
2023-02-27T17:59:15.635Z,75.23
2023-02-27T18:01:43.981Z,76.04
2023-02-27T18:04:12.784Z,77.14
2023-02-27T18:06:40.915Z,77.27
2023-02-27T18:09:09.066Z,77.80
2023-02-27T18:11:38.671Z,77.30
2023-02-27T18:14:07.168Z,77.88
2023-02-27T18:16:35.441Z,77.26
2023-02-27T18:19:04.498Z,77.06
2023-02-27T18:21:33.556Z,76.71
2023-02-27T18:24:02.448Z,76.97
2023-02-27T18:26:33.106Z,76.94
2023-02-27T18:29:05.320Z,78.00
2023-02-27T18:31:38.330Z,78.69
2023-02-27T18:34:06.623Z,79.30
2023-02-27T18:36:35.567Z,79.21
2023-02-27T18:39:05.910Z,79.30
2023-02-27T18:41:34.203Z,79.03
2023-02-27T18:44:04.173Z,79.76
2023-02-27T18:46:32.911Z,80.19
2023-02-27T18:49:01.737Z,80.35
2023-02-27T18:51:30.100Z,80.73
2023-02-27T18:53:58.352Z,80.25
2023-02-27T18:56:27.897Z,80.77
2023-02-27T18:58:58.182Z,80.87
2023-02-27T19:01:29.856Z,80.96
2023-02-27T19:04:03.372Z,81.00
2023-02-27T19:06:32.804Z,80.90
2023-02-27T19:09:01.065Z,80.70
2023-02-27T19:11:33.200Z,80.57
2023-02-27T19:14:02.916Z,80.98
2023-02-27T19:16:32.781Z,81.54
2023-02-27T19:19:03.089Z,81.82
2023-02-27T19:21:32.015Z,81.45
2023-02-27T19:24:00.688Z,81.20
2023-02-27T19:26:29.672Z,81.97
2023-02-27T19:28:58.277Z,82.42
2023-02-27T19:31:28.599Z,82.50
2023-02-27T19:33:59.220Z,83.08
2023-02-27T19:36:29.784Z,84.16
2023-02-27T19:38:58.868Z,84.08
2023-02-27T19:41:28.449Z,83.93
2023-02-27T19:43:57.680Z,83.85
2023-02-27T19:46:28.282Z,83.56
2023-02-27T19:49:01.179Z,83.51
2023-02-27T19:51:29.815Z,84.15
2023-02-27T19:53:58.435Z,84.05
2023-02-27T19:56:29.090Z,84.04
2023-02-27T19:58:57.722Z,83.76
2023-02-27T20:01:27.949Z,84.30
2023-02-27T20:03:59.195Z,83.74
2023-02-27T20:06:30.225Z,83.73
2023-02-27T20:08:59.393Z,84.07
2023-02-27T20:11:30.345Z,84.25
2023-02-27T20:13:58.928Z,85.35
2023-02-27T20:16:28.188Z,86.40
2023-02-27T20:18:58.115Z,87.13
2023-02-27T20:21:26.851Z,86.86
2023-02-27T20:23:55.973Z,86.73
2023-02-27T20:26:26.423Z,86.66
2023-02-27T20:28:56.537Z,86.40
2023-02-27T20:31:27.556Z,86.10
2023-02-27T20:33:57.077Z,86.40
2023-02-27T20:36:26.685Z,86.99
2023-02-27T20:38:55.248Z,87.33
2023-02-27T20:41:28.192Z,86.76
2023-02-27T20:43:58.203Z,87.16
2023-02-27T20:46:29.381Z,87.34
2023-02-27T20:49:00.120Z,87.26
2023-02-27T20:51:35.052Z,87.63
2023-02-27T20:54:04.866Z,88.33
2023-02-27T20:56:34.570Z,89.32
2023-02-27T20:59:07.352Z,89.18
2023-02-27T21:01:38.209Z,89.63
2023-02-27T21:04:06.739Z,89.93
2023-02-27T21:06:36.431Z,89.71
2023-02-27T21:09:07.350Z,89.90
2023-02-27T21:11:35.658Z,89.73
2023-02-27T21:14:05.207Z,89.67
2023-02-27T21:16:33.742Z,89.98
2023-02-27T21:19:02.486Z,90.08
2023-02-27T21:21:34.404Z,90.26
2023-02-27T21:24:05.672Z,90.35
2023-02-27T21:26:35.941Z,90.64
2023-02-27T21:29:07.038Z,90.89
2023-02-27T21:31:36.676Z,91.62
2023-02-27T21:34:07.813Z,92.29
2023-02-27T21:36:38.200Z,91.99
2023-02-27T21:39:10.362Z,91.57
2023-02-27T21:41:39.378Z,91.45
2023-02-27T21:44:09.839Z,91.66
2023-02-27T21:46:38.050Z,91.51
2023-02-27T21:49:06.291Z,91.69
2023-02-27T21:51:40.502Z,91.97
2023-02-27T21:54:13.008Z,91.63
2023-02-27T21:56:42.358Z,91.45
2023-02-27T21:59:10.598Z,91.64
2023-02-27T22:01:39.600Z,91.59
2023-02-27T22:04:07.856Z,91.73
2023-02-27T22:06:36.466Z,91.80
2023-02-27T22:09:07.064Z,92.17
2023-02-27T22:11:36.829Z,92.47
2023-02-27T22:14:06.851Z,92.49
2023-02-27T22:16:35.371Z,92.85
2023-02-27T22:19:07.574Z,92.83
2023-02-27T22:21:37.110Z,92.41
2023-02-27T22:24:06.035Z,92.89
2023-02-27T22:26:36.454Z,92.85
2023-02-27T22:29:06.864Z,92.96
2023-02-27T22:31:37.430Z,93.22
2023-02-27T22:34:07.463Z,93.71
2023-02-27T22:36:36.148Z,93.49
2023-02-27T22:39:05.353Z,93.71
2023-02-27T22:41:36.732Z,93.72
2023-02-27T22:44:05.470Z,94.18
2023-02-27T22:46:36.191Z,94.65
2023-02-27T22:49:07.467Z,94.44
2023-02-27T22:51:36.264Z,94.51
2023-02-27T22:54:06.789Z,94.48
2023-02-27T22:56:37.431Z,94.39
2023-02-27T22:59:06.376Z,94.29
2023-02-27T23:01:37.255Z,94.60
2023-02-27T23:04:07.679Z,93.99
2023-02-27T23:06:39.892Z,93.42
2023-02-27T23:09:10.301Z,94.06
2023-02-27T23:11:40.355Z,94.00
2023-02-27T23:14:08.529Z,93.94
2023-02-27T23:16:37.095Z,93.16
2023-02-27T23:19:05.701Z,93.38
2023-02-27T23:21:36.255Z,93.78
2023-02-27T23:24:05.837Z,93.88
2023-02-27T23:26:36.456Z,93.69
2023-02-27T23:29:07.207Z,94.28
2023-02-27T23:31:36.134Z,94.67
2023-02-27T23:34:05.561Z,94.79
2023-02-27T23:36:34.443Z,95.13
2023-02-27T23:39:03.636Z,95.03
2023-02-27T23:41:32.257Z,94.76
2023-02-27T23:44:01.486Z,94.90
2023-02-27T23:46:31.646Z,95.19
2023-02-27T23:49:00.789Z,95.28
2023-02-27T23:51:30.811Z,94.60
2023-02-27T23:53:59.420Z,94.59
2023-02-27T23:56:29.948Z,95.16
2023-02-27T23:58:59.891Z,95.29
