createdAt,value
2019-02-11T00:01:07.147Z,99.90
2019-02-11T00:03:48.198Z,99.90
2019-02-11T00:06:29.278Z,99.90
2019-02-11T00:09:09.787Z,99.90
2019-02-11T00:11:50.475Z,99.90
2019-02-11T00:14:31.117Z,99.90
2019-02-11T00:17:11.864Z,99.90
2019-02-11T00:19:52.451Z,99.90
2019-02-11T00:22:33.087Z,99.90
2019-02-11T00:25:13.807Z,99.90
2019-02-11T00:27:54.252Z,99.90
2019-02-11T00:30:35.174Z,99.90
2019-02-11T00:33:15.899Z,99.90
2019-02-11T00:35:56.511Z,99.90
2019-02-11T00:38:37.022Z,99.90
2019-02-11T00:41:18.138Z,99.90
2019-02-11T00:43:58.619Z,99.90
2019-02-11T00:46:39.131Z,99.90
2019-02-11T00:49:19.596Z,99.90
2019-02-11T00:52:00.055Z,99.90
2019-02-11T00:54:40.784Z,99.90
2019-02-11T00:57:21.952Z,99.90
2019-02-11T01:00:02.762Z,99.90
2019-02-11T01:02:43.491Z,99.90
2019-02-11T01:05:23.945Z,99.90
2019-02-11T01:08:04.631Z,99.90
2019-02-11T01:10:45.348Z,99.90
2019-02-11T01:13:27.772Z,99.90
2019-02-11T01:16:08.320Z,99.90
2019-02-11T01:18:51.966Z,99.90
2019-02-11T01:21:33.023Z,99.90
2019-02-11T01:24:13.584Z,99.90
2019-02-11T01:26:54.437Z,99.90
2019-02-11T01:29:34.991Z,99.90
2019-02-11T01:32:15.681Z,99.90
2019-02-11T01:34:55.876Z,99.90
2019-02-11T01:37:36.395Z,99.90
2019-02-11T01:40:17.388Z,99.90
2019-02-11T01:42:57.948Z,99.90
2019-02-11T01:45:38.682Z,99.90
2019-02-11T01:48:19.250Z,99.90
2019-02-11T01:51:00.147Z,99.90
2019-02-11T01:53:41.095Z,99.90
2019-02-11T01:56:22.104Z,99.90
2019-02-11T01:59:02.918Z,99.90
2019-02-11T02:01:43.799Z,99.90
2019-02-11T02:04:25.177Z,99.90
2019-02-11T02:07:05.775Z,99.90
2019-02-11T02:09:46.711Z,99.90
2019-02-11T02:12:27.011Z,99.90
2019-02-11T02:15:07.678Z,99.90
2019-02-11T02:17:48.548Z,99.90
2019-02-11T02:20:29.108Z,99.90
2019-02-11T02:23:09.992Z,99.90
2019-02-11T02:25:51.027Z,99.90
2019-02-11T02:28:31.828Z,99.90
2019-02-11T02:31:12.119Z,99.90
2019-02-11T02:33:52.856Z,99.90
2019-02-11T02:36:33.480Z,99.90
2019-02-11T02:39:14.168Z,99.90
2019-02-11T02:41:54.609Z,99.90
2019-02-11T02:44:35.120Z,99.90
2019-02-11T02:47:16.311Z,99.90
2019-02-11T02:49:56.848Z,99.90
2019-02-11T02:52:37.239Z,99.90
2019-02-11T02:55:17.867Z,99.90
2019-02-11T02:57:58.819Z,99.90
2019-02-11T03:00:39.940Z,99.90
2019-02-11T03:03:20.575Z,99.90
2019-02-11T03:06:01.129Z,99.90
2019-02-11T03:08:41.766Z,99.90
2019-02-11T03:11:22.445Z,99.90
2019-02-11T03:14:05.640Z,99.90
2019-02-11T03:16:45.675Z,99.90
2019-02-11T03:19:26.204Z,99.90
2019-02-11T03:22:06.631Z,99.90
2019-02-11T03:24:47.303Z,99.90
2019-02-11T03:27:28.007Z,99.90
2019-02-11T03:30:08.707Z,99.90
2019-02-11T03:32:49.880Z,99.90
2019-02-11T03:35:30.374Z,99.90
2019-02-11T03:38:11.287Z,99.90
2019-02-11T03:40:51.584Z,99.90
2019-02-11T03:43:32.752Z,99.90
2019-02-11T03:46:13.249Z,99.90
2019-02-11T03:48:53.660Z,99.90
2019-02-11T03:51:34.715Z,99.90
2019-02-11T03:54:15.666Z,99.90
2019-02-11T03:56:56.270Z,99.90
2019-02-11T03:59:36.697Z,99.90
2019-02-11T04:02:17.125Z,99.90
2019-02-11T04:04:57.370Z,99.90
2019-02-11T04:07:37.909Z,99.90
2019-02-11T04:10:18.433Z,99.90
2019-02-11T04:12:58.731Z,99.90
2019-02-11T04:15:39.298Z,99.90
2019-02-11T04:18:20.007Z,99.90
2019-02-11T04:21:01.225Z,99.90
2019-02-11T04:23:41.728Z,99.90
2019-02-11T04:26:22.791Z,99.90
2019-02-11T04:29:02.978Z,99.90
2019-02-11T04:31:43.607Z,99.90
2019-02-11T04:34:23.963Z,99.90
2019-02-11T04:37:04.476Z,99.90
2019-02-11T04:39:44.906Z,99.90
2019-02-11T04:42:25.157Z,99.90
2019-02-11T04:45:05.793Z,99.90
2019-02-11T04:47:46.504Z,99.90
2019-02-11T04:50:27.534Z,99.90
2019-02-11T04:53:08.483Z,99.90
2019-02-11T04:55:49.720Z,99.90
2019-02-11T04:58:30.442Z,99.90
2019-02-11T05:01:11.444Z,99.90
2019-02-11T05:03:53.912Z,99.90
2019-02-11T05:06:34.587Z,99.90
2019-02-11T05:09:14.810Z,99.90
2019-02-11T05:11:55.747Z,99.90
2019-02-11T05:14:43.629Z,99.90
2019-02-11T05:17:19.155Z,99.90
2019-02-11T05:19:59.612Z,99.90
2019-02-11T05:22:40.096Z,99.90
2019-02-11T05:25:20.484Z,99.90
2019-02-11T05:28:01.206Z,99.90
2019-02-11T05:30:41.595Z,99.90
2019-02-11T05:33:22.440Z,99.90
2019-02-11T05:36:03.603Z,99.90
2019-02-11T05:38:44.288Z,99.90
2019-02-11T05:41:24.764Z,99.90
2019-02-11T05:44:06.007Z,99.90
2019-02-11T05:46:46.493Z,99.90
2019-02-11T05:49:27.175Z,99.90
2019-02-11T05:52:07.676Z,99.90
2019-02-11T05:54:48.157Z,99.90
2019-02-11T05:57:28.757Z,99.90
2019-02-11T06:00:09.838Z,99.90
2019-02-11T06:02:50.176Z,99.90
2019-02-11T06:05:30.564Z,99.90
2019-02-11T06:08:11.411Z,99.90
2019-02-11T06:10:51.739Z,99.90
2019-02-11T06:13:32.199Z,99.90
2019-02-11T06:16:12.822Z,99.90
2019-02-11T06:18:53.632Z,99.90
2019-02-11T06:21:34.089Z,99.90
2019-02-11T06:24:14.620Z,99.90
2019-02-11T06:26:55.539Z,99.90
2019-02-11T06:29:36.712Z,99.90
2019-02-11T06:32:16.840Z,99.90
2019-02-11T06:34:57.345Z,99.90
2019-02-11T06:37:37.541Z,99.90
2019-02-11T06:40:18.012Z,99.90
2019-02-11T06:42:58.445Z,99.90
2019-02-11T06:45:39.563Z,99.90
2019-02-11T06:48:19.987Z,99.90
2019-02-11T06:51:00.751Z,99.90
2019-02-11T06:53:41.509Z,99.90
2019-02-11T06:56:22.523Z,99.90
2019-02-11T06:59:03.290Z,99.90
2019-02-11T07:01:44.115Z,99.90
2019-02-11T07:04:24.376Z,99.90
2019-02-11T07:07:05.343Z,99.90
2019-02-11T07:09:46.092Z,99.90
2019-02-11T07:12:27.216Z,99.90
2019-02-11T07:15:07.711Z,99.90
2019-02-11T07:17:48.099Z,99.90
2019-02-11T07:20:28.503Z,99.90
2019-02-11T07:23:09.246Z,99.90
2019-02-11T07:25:49.971Z,99.90
2019-02-11T07:28:30.764Z,99.90
2019-02-11T07:31:11.629Z,99.90
2019-02-11T07:33:52.116Z,99.90
2019-02-11T07:36:32.615Z,99.90
2019-02-11T07:39:13.452Z,99.90
2019-02-11T07:41:55.901Z,99.90
2019-02-11T07:44:38.295Z,99.90
2019-02-11T07:47:18.582Z,99.90
2019-02-11T07:49:59.071Z,99.90
2019-02-11T07:52:39.760Z,99.90
2019-02-11T07:55:20.205Z,99.90
2019-02-11T07:58:01.090Z,99.90
2019-02-11T08:00:42.004Z,99.90
2019-02-11T08:03:22.972Z,99.90
2019-02-11T08:06:03.785Z,99.90
2019-02-11T08:08:44.356Z,99.90
2019-02-11T08:11:24.575Z,99.90
2019-02-11T08:14:05.139Z,99.90
2019-02-11T08:16:46.115Z,99.90
2019-02-11T08:19:26.735Z,99.90
2019-02-11T08:22:07.495Z,99.90
2019-02-11T08:24:48.448Z,99.90
2019-02-11T08:27:29.173Z,99.90
2019-02-11T08:30:09.683Z,99.90
2019-02-11T08:32:50.459Z,99.90
2019-02-11T08:35:31.075Z,99.90
2019-02-11T08:38:11.681Z,99.90
2019-02-11T08:40:52.692Z,99.90
2019-02-11T08:43:33.204Z,99.90
2019-02-11T08:46:13.938Z,99.90
2019-02-11T08:48:54.681Z,99.90
2019-02-11T08:51:35.060Z,99.90
2019-02-11T08:54:16.093Z,99.90
2019-02-11T08:56:57.486Z,99.90
2019-02-11T08:59:38.311Z,99.90
2019-02-11T09:02:18.851Z,99.90
2019-02-11T09:04:59.817Z,99.90
2019-02-11T09:07:40.389Z,99.90
2019-02-11T09:10:20.851Z,99.90
2019-02-11T09:13:01.486Z,99.90
2019-02-11T09:15:42.171Z,99.90
2019-02-11T09:18:23.107Z,99.90
2019-02-11T09:21:04.075Z,99.90
2019-02-11T09:23:44.747Z,99.90
2019-02-11T09:26:25.374Z,99.90
2019-02-11T09:29:06.054Z,99.90
2019-02-11T09:31:46.416Z,99.90
2019-02-11T09:34:27.056Z,99.90
2019-02-11T09:37:07.633Z,99.90
2019-02-11T09:39:48.732Z,99.90
2019-02-11T09:42:29.400Z,99.90
2019-02-11T09:45:09.773Z,99.90
2019-02-11T09:47:50.906Z,99.90
2019-02-11T09:50:31.596Z,99.90
2019-02-11T09:53:12.015Z,99.90
2019-02-11T09:55:53.165Z,99.90
2019-02-11T09:58:33.965Z,99.90
2019-02-11T10:01:14.951Z,99.90
2019-02-11T10:03:56.012Z,99.90
2019-02-11T10:06:36.807Z,99.90
2019-02-11T10:09:17.328Z,99.90
2019-02-11T10:11:58.184Z,99.90
2019-02-11T10:14:39.195Z,99.90
2019-02-11T10:17:19.836Z,99.90
2019-02-11T10:20:01.108Z,99.90
2019-02-11T10:22:41.513Z,99.90
2019-02-11T10:25:21.747Z,94.80
2019-02-11T10:28:02.378Z,92.50
2019-02-11T10:30:43.372Z,91.10
2019-02-11T10:33:23.732Z,91.50
2019-02-11T10:36:04.592Z,89.70
2019-02-11T10:38:45.686Z,83.80
2019-02-11T10:41:26.374Z,71.70
2019-02-11T10:44:07.029Z,72.00
2019-02-11T10:46:47.255Z,70.30
2019-02-11T10:49:28.035Z,65.90
2019-02-11T10:52:09.220Z,61.60
2019-02-11T10:54:49.928Z,62.80
2019-02-11T10:57:30.391Z,61.90
2019-02-11T11:00:11.056Z,64.10
2019-02-11T11:02:51.762Z,69.60
2019-02-11T11:05:32.514Z,73.20
2019-02-11T11:08:12.943Z,76.90
2019-02-11T11:10:53.425Z,80.40
2019-02-11T11:13:34.047Z,82.70
2019-02-11T11:16:14.433Z,90.60
2019-02-11T11:18:55.147Z,93.50
2019-02-11T11:21:35.871Z,97.40
2019-02-11T11:24:16.638Z,99.90
2019-02-11T11:26:57.183Z,99.90
2019-02-11T11:29:37.699Z,99.90
2019-02-11T11:32:18.482Z,99.90
2019-02-11T11:34:59.329Z,99.90
2019-02-11T11:37:40.152Z,99.90
2019-02-11T11:40:20.920Z,99.90
2019-02-11T11:43:01.271Z,99.90
2019-02-11T11:45:41.999Z,99.90
2019-02-11T11:48:22.744Z,99.90
2019-02-11T11:51:03.278Z,99.90
2019-02-11T11:53:43.822Z,99.90
2019-02-11T11:56:24.415Z,99.90
2019-02-11T11:59:04.739Z,99.90
2019-02-11T12:01:45.072Z,99.90
2019-02-11T12:04:25.510Z,99.90
2019-02-11T12:07:06.228Z,99.90
2019-02-11T12:09:46.615Z,99.90
2019-02-11T12:12:27.123Z,99.90
2019-02-11T12:15:07.698Z,99.90
2019-02-11T12:17:48.032Z,99.90
2019-02-11T12:20:32.754Z,99.90
2019-02-11T12:23:10.997Z,99.90
2019-02-11T12:25:51.506Z,99.90
2019-02-11T12:28:32.107Z,99.90
2019-02-11T12:31:13.014Z,99.90
2019-02-11T12:33:53.671Z,99.90
2019-02-11T12:36:34.287Z,99.90
2019-02-11T12:39:14.428Z,99.90
2019-02-11T12:41:55.227Z,99.90
2019-02-11T12:44:35.612Z,99.90
2019-02-11T12:47:16.407Z,99.90
2019-02-11T12:49:57.288Z,98.80
2019-02-11T12:52:38.114Z,99.00
2019-02-11T12:55:19.060Z,98.30
2019-02-11T12:58:00.095Z,97.90
2019-02-11T13:00:40.924Z,97.60
2019-02-11T13:03:21.380Z,96.90
2019-02-11T13:06:05.209Z,92.10
2019-02-11T13:08:45.607Z,78.10
2019-02-11T13:11:25.838Z,66.70
2019-02-11T13:14:06.260Z,58.40
2019-02-11T13:16:46.814Z,57.50
2019-02-11T13:19:27.572Z,52.50
2019-02-11T13:22:08.056Z,49.00
2019-02-11T13:24:49.327Z,50.20
2019-02-11T13:27:29.776Z,46.40
2019-02-11T13:30:11.764Z,49.70
2019-02-11T13:32:52.874Z,49.70
2019-02-11T13:35:33.220Z,48.60
2019-02-11T13:38:13.922Z,51.00
2019-02-11T13:40:54.475Z,52.70
2019-02-11T13:43:34.821Z,56.90
2019-02-11T13:46:15.298Z,58.70
2019-02-11T13:48:55.832Z,61.30
2019-02-11T13:51:36.559Z,62.60
2019-02-11T13:54:17.134Z,68.00
2019-02-11T13:56:57.620Z,69.30
2019-02-11T13:59:38.031Z,73.20
2019-02-11T14:02:19.207Z,76.00
2019-02-11T14:05:00.007Z,77.50
2019-02-11T14:07:40.368Z,78.80
2019-02-11T14:10:20.764Z,81.10
2019-02-11T14:13:02.063Z,84.00
2019-02-11T14:15:40.765Z,87.00
2019-02-11T14:18:28.707Z,89.90
2019-02-11T14:21:16.766Z,87.50
2019-02-11T14:24:04.825Z,90.30
2019-02-11T14:26:52.530Z,91.00
2019-02-11T14:29:40.503Z,92.40
2019-02-11T14:32:31.314Z,94.50
2019-02-11T14:35:18.266Z,95.40
2019-02-11T14:38:06.126Z,93.30
2019-02-11T14:40:54.159Z,89.00
2019-02-11T14:43:41.891Z,84.80
2019-02-11T14:46:29.615Z,84.60
2019-02-11T14:49:17.334Z,86.00
2019-02-11T14:52:05.065Z,88.00
2019-02-11T14:54:52.770Z,88.90
2019-02-11T14:57:40.724Z,90.60
2019-02-11T15:00:28.435Z,92.00
2019-02-11T15:03:09.449Z,92.80
2019-02-11T15:05:50.319Z,93.90
2019-02-11T15:08:31.341Z,94.90
2019-02-11T15:11:11.545Z,94.90
2019-02-11T15:13:52.079Z,96.70
2019-02-11T15:16:32.749Z,97.30
2019-02-11T15:19:13.552Z,98.10
2019-02-11T15:21:54.092Z,99.70
2019-02-11T15:24:34.634Z,99.70
2019-02-11T15:27:17.194Z,99.90
2019-02-11T15:29:58.339Z,99.90
2019-02-11T15:32:39.009Z,99.90
2019-02-11T15:35:19.839Z,99.90
2019-02-11T15:38:00.423Z,99.90
2019-02-11T15:40:41.288Z,99.90
2019-02-11T15:43:20.216Z,99.90
2019-02-11T15:46:07.934Z,99.90
2019-02-11T15:48:55.659Z,99.90
2019-02-11T15:51:43.651Z,99.90
2019-02-11T15:54:31.416Z,99.90
2019-02-11T15:57:19.140Z,99.90
2019-02-11T16:00:27.814Z,99.90
2019-02-11T16:03:08.208Z,99.90
2019-02-11T16:05:49.982Z,99.90
2019-02-11T16:08:31.097Z,99.90
2019-02-11T16:11:11.743Z,99.90
2019-02-11T16:13:52.315Z,99.90
2019-02-11T16:16:33.180Z,99.90
2019-02-11T16:19:13.891Z,99.90
2019-02-11T16:21:54.376Z,99.90
2019-02-11T16:24:35.292Z,99.90
2019-02-11T16:27:15.567Z,99.90
2019-02-11T16:29:56.039Z,99.90
2019-02-11T16:32:36.868Z,99.90
2019-02-11T16:35:17.146Z,99.90
2019-02-11T16:37:57.771Z,99.90
2019-02-11T16:40:38.560Z,99.90
2019-02-11T16:43:19.115Z,99.90
2019-02-11T16:46:00.320Z,99.90
2019-02-11T16:48:40.960Z,99.90
2019-02-11T16:51:21.584Z,99.90
2019-02-11T16:54:02.262Z,99.90
2019-02-11T16:56:42.900Z,99.90
2019-02-11T16:59:23.567Z,99.90
2019-02-11T17:02:04.687Z,99.90
2019-02-11T17:04:45.639Z,99.90
2019-02-11T17:07:26.643Z,99.90
2019-02-11T17:10:07.624Z,99.90
2019-02-11T17:12:48.267Z,99.90
2019-02-11T17:15:28.967Z,99.90
2019-02-11T17:18:09.885Z,99.90
2019-02-11T17:20:50.301Z,99.90
2019-02-11T17:23:30.964Z,99.90
2019-02-11T17:26:11.496Z,99.90
2019-02-11T17:28:52.702Z,99.90
2019-02-11T17:31:33.563Z,99.90
2019-02-11T17:34:14.476Z,99.90
2019-02-11T17:36:55.495Z,99.90
2019-02-11T17:39:36.297Z,99.90
2019-02-11T17:42:16.971Z,99.90
2019-02-11T17:44:57.640Z,99.90
2019-02-11T17:47:38.608Z,99.90
2019-02-11T17:50:19.127Z,99.90
2019-02-11T17:52:59.940Z,99.90
2019-02-11T17:55:40.476Z,99.90
2019-02-11T17:58:21.565Z,99.90
2019-02-11T18:01:02.240Z,99.90
2019-02-11T18:03:42.891Z,99.90
2019-02-11T18:06:23.703Z,99.90
2019-02-11T18:09:04.816Z,99.90
2019-02-11T18:11:46.099Z,99.90
2019-02-11T18:14:26.550Z,99.90
2019-02-11T18:17:07.265Z,99.90
2019-02-11T18:19:47.910Z,99.90
2019-02-11T18:22:28.535Z,99.90
2019-02-11T18:25:09.284Z,99.90
2019-02-11T18:27:49.809Z,99.90
2019-02-11T18:30:30.672Z,99.90
2019-02-11T18:33:11.428Z,99.90
2019-02-11T18:35:52.663Z,99.90
2019-02-11T18:38:33.251Z,99.90
2019-02-11T18:41:13.559Z,99.90
2019-02-11T18:43:53.951Z,99.90
2019-02-11T18:46:34.663Z,99.90
2019-02-11T18:49:15.072Z,99.90
2019-02-11T18:51:55.535Z,99.90
2019-02-11T18:54:35.930Z,99.90
2019-02-11T18:57:16.879Z,99.90
2019-02-11T18:59:57.911Z,99.90
2019-02-11T19:02:38.579Z,99.90
2019-02-11T19:05:19.391Z,99.90
2019-02-11T19:08:00.383Z,99.90
2019-02-11T19:10:41.287Z,99.90
2019-02-11T19:13:21.996Z,99.90
2019-02-11T19:16:02.740Z,99.90
2019-02-11T19:18:43.427Z,99.90
2019-02-11T19:21:24.303Z,99.90
2019-02-11T19:24:05.543Z,99.90
2019-02-11T19:26:46.636Z,99.90
2019-02-11T19:29:27.216Z,99.90
2019-02-11T19:32:07.864Z,99.90
2019-02-11T19:34:48.052Z,99.90
2019-02-11T19:37:28.675Z,99.90
2019-02-11T19:40:09.208Z,99.90
2019-02-11T19:42:49.836Z,99.90
2019-02-11T19:45:30.416Z,99.90
2019-02-11T19:48:10.804Z,99.90
2019-02-11T19:50:52.008Z,99.90
2019-02-11T19:53:32.943Z,99.90
2019-02-11T19:56:13.739Z,99.90
2019-02-11T19:58:54.516Z,99.90
2019-02-11T20:01:35.388Z,99.90
2019-02-11T20:04:15.888Z,99.90
2019-02-11T20:06:56.440Z,99.90
2019-02-11T20:09:36.868Z,99.90
2019-02-11T20:12:17.432Z,99.90
2019-02-11T20:14:58.068Z,99.90
2019-02-11T20:17:38.505Z,99.90
2019-02-11T20:20:19.364Z,99.90
2019-02-11T20:22:59.882Z,99.90
2019-02-11T20:25:40.630Z,99.90
2019-02-11T20:28:21.911Z,99.90
2019-02-11T20:31:02.525Z,99.90
2019-02-11T20:33:43.202Z,99.90
2019-02-11T20:36:24.280Z,99.90
2019-02-11T20:39:04.848Z,99.90
2019-02-11T20:41:45.228Z,99.90
2019-02-11T20:44:26.187Z,99.90
2019-02-11T20:47:06.600Z,99.90
2019-02-11T20:49:48.599Z,99.90
2019-02-11T20:52:28.816Z,99.90
2019-02-11T20:55:09.448Z,99.90
2019-02-11T20:57:49.859Z,99.90
2019-02-11T21:00:30.547Z,99.90
2019-02-11T21:03:10.915Z,99.90
2019-02-11T21:05:51.247Z,99.90
2019-02-11T21:08:32.145Z,99.90
2019-02-11T21:11:13.044Z,99.90
2019-02-11T21:13:53.596Z,99.90
2019-02-11T21:16:34.371Z,99.90
2019-02-11T21:19:14.675Z,99.90
2019-02-11T21:21:55.300Z,99.90
2019-02-11T21:24:35.990Z,99.90
2019-02-11T21:27:16.623Z,99.90
2019-02-11T21:29:57.371Z,99.90
2019-02-11T21:32:38.366Z,99.90
2019-02-11T21:35:18.709Z,99.90
2019-02-11T21:37:59.148Z,99.90
2019-02-11T21:40:39.815Z,99.90
2019-02-11T21:43:20.664Z,99.90
2019-02-11T21:46:02.002Z,99.90
2019-02-11T21:48:42.345Z,99.90
2019-02-11T21:51:23.091Z,99.90
2019-02-11T21:54:03.760Z,99.90
2019-02-11T21:56:44.408Z,99.90
2019-02-11T21:59:25.184Z,99.90
2019-02-11T22:02:06.169Z,99.90
2019-02-11T22:04:46.716Z,99.90
2019-02-11T22:07:27.208Z,99.90
2019-02-11T22:10:07.659Z,99.90
2019-02-11T22:12:48.267Z,99.90
2019-02-11T22:15:28.728Z,99.90
2019-02-11T22:18:09.363Z,99.90
2019-02-11T22:20:51.063Z,99.90
2019-02-11T22:23:31.851Z,99.90
2019-02-11T22:26:12.160Z,99.90
2019-02-11T22:28:52.852Z,99.90
2019-02-11T22:31:33.311Z,99.90
2019-02-11T22:34:13.732Z,99.90
2019-02-11T22:36:54.483Z,99.90
2019-02-11T22:39:35.243Z,99.90
2019-02-11T22:42:16.139Z,99.90
2019-02-11T22:44:56.437Z,99.90
2019-02-11T22:47:37.043Z,99.90
2019-02-11T22:50:17.819Z,99.90
2019-02-11T22:52:58.259Z,99.90
2019-02-11T22:55:38.895Z,99.90
2019-02-11T22:58:19.724Z,99.90
2019-02-11T23:01:00.611Z,99.90
2019-02-11T23:03:41.256Z,99.90
2019-02-11T23:06:22.075Z,99.90
2019-02-11T23:09:02.608Z,99.90
2019-02-11T23:11:43.606Z,99.90
2019-02-11T23:14:24.111Z,99.90
2019-02-11T23:17:04.672Z,99.90
2019-02-11T23:19:45.743Z,99.90
2019-02-11T23:22:26.192Z,99.90
2019-02-11T23:25:07.086Z,99.90
2019-02-11T23:27:47.964Z,99.90
2019-02-11T23:30:28.955Z,99.90
2019-02-11T23:33:09.567Z,99.90
2019-02-11T23:35:49.983Z,99.90
2019-02-11T23:38:30.252Z,99.90
2019-02-11T23:41:11.038Z,99.90
2019-02-11T23:43:51.539Z,99.90
2019-02-11T23:46:32.260Z,99.90
2019-02-11T23:49:12.792Z,99.90
2019-02-11T23:51:53.452Z,99.90
2019-02-11T23:54:34.351Z,99.90
2019-02-11T23:57:14.843Z,99.90
2019-02-11T23:59:55.305Z,99.90
