createdAt,value
2023-09-28T00:01:23.382Z,0.60
2023-09-28T00:03:53.306Z,0.70
2023-09-28T00:06:20.929Z,0.60
2023-09-28T00:08:48.926Z,0.60
2023-09-28T00:11:16.035Z,0.70
2023-09-28T00:13:44.312Z,0.60
2023-09-28T00:16:11.709Z,0.60
2023-09-28T00:18:39.952Z,0.60
2023-09-28T00:21:08.400Z,0.63
2023-09-28T00:23:37.576Z,0.60
2023-09-28T00:26:04.677Z,0.60
2023-09-28T00:28:32.819Z,0.60
2023-09-28T00:31:00.188Z,0.60
2023-09-28T00:33:28.533Z,0.60
2023-09-28T00:35:55.608Z,0.70
2023-09-28T00:38:25.000Z,0.60
2023-09-28T00:40:52.227Z,0.60
2023-09-28T00:43:27.661Z,0.60
2023-09-28T00:45:54.954Z,0.60
2023-09-28T00:48:23.585Z,0.70
2023-09-28T00:50:52.843Z,0.60
2023-09-28T00:53:22.345Z,0.60
2023-09-28T00:55:52.523Z,0.65
2023-09-28T00:58:24.778Z,0.80
2023-09-28T01:00:52.819Z,0.70
2023-09-28T01:03:21.031Z,0.70
2023-09-28T01:05:49.977Z,0.60
2023-09-28T01:08:20.665Z,0.60
2023-09-28T01:10:48.071Z,0.60
2023-09-28T01:13:22.545Z,0.68
2023-09-28T01:15:50.953Z,0.70
2023-09-28T01:18:20.172Z,0.60
2023-09-28T01:20:48.808Z,0.60
2023-09-28T01:23:18.413Z,0.60
2023-09-28T01:25:48.284Z,0.60
2023-09-28T01:28:18.071Z,0.60
2023-09-28T01:30:45.589Z,0.70
2023-09-28T01:33:14.156Z,0.60
2023-09-28T01:35:41.580Z,0.70
2023-09-28T01:38:17.021Z,0.70
2023-09-28T01:40:46.702Z,0.60
2023-09-28T01:43:16.010Z,0.60
2023-09-28T01:45:43.308Z,0.70
2023-09-28T01:48:11.927Z,0.60
2023-09-28T01:50:39.100Z,0.68
2023-09-28T01:53:07.206Z,0.60
2023-09-28T01:55:34.369Z,0.60
2023-09-28T01:58:07.169Z,0.65
2023-09-28T02:00:34.626Z,0.70
2023-09-28T02:03:04.420Z,0.80
2023-09-28T02:05:33.362Z,0.70
2023-09-28T02:08:03.474Z,0.60
2023-09-28T02:10:30.693Z,0.70
2023-09-28T02:12:59.749Z,0.70
2023-09-28T02:15:28.376Z,0.60
2023-09-28T02:17:56.366Z,0.70
2023-09-28T02:20:24.536Z,0.70
2023-09-28T02:22:54.841Z,0.60
2023-09-28T02:25:25.304Z,0.70
2023-09-28T02:27:54.873Z,0.70
2023-09-28T02:30:23.874Z,0.70
2023-09-28T02:32:56.581Z,0.60
2023-09-28T02:35:23.772Z,0.60
2023-09-28T02:37:52.812Z,0.70
2023-09-28T02:40:21.033Z,0.70
2023-09-28T02:42:50.688Z,0.70
2023-09-28T02:45:18.879Z,0.70
2023-09-28T02:47:50.222Z,0.70
2023-09-28T02:50:20.345Z,0.60
2023-09-28T02:52:49.337Z,0.70
2023-09-28T02:55:19.042Z,0.70
2023-09-28T02:57:48.907Z,0.70
2023-09-28T03:00:20.024Z,0.60
2023-09-28T03:02:48.204Z,0.70
2023-09-28T03:05:18.311Z,0.70
2023-09-28T03:07:48.426Z,0.70
2023-09-28T03:10:15.706Z,0.70
2023-09-28T03:12:46.263Z,0.60
2023-09-28T03:15:13.645Z,0.60
2023-09-28T03:17:43.284Z,0.65
2023-09-28T03:20:16.755Z,0.70
2023-09-28T03:22:45.683Z,0.70
2023-09-28T03:25:18.234Z,0.60
2023-09-28T03:27:48.341Z,0.60
2023-09-28T03:30:16.591Z,0.70
2023-09-28T03:32:45.240Z,0.70
2023-09-28T03:35:13.144Z,0.60
2023-09-28T03:37:42.746Z,0.70
2023-09-28T03:40:12.957Z,0.70
2023-09-28T03:42:44.170Z,0.70
2023-09-28T03:45:15.325Z,0.60
2023-09-28T03:47:45.075Z,0.63
2023-09-28T03:50:14.848Z,0.65
2023-09-28T03:52:45.168Z,0.70
2023-09-28T03:55:14.540Z,0.70
2023-09-28T03:57:44.688Z,0.68
2023-09-28T04:00:15.349Z,0.60
2023-09-28T04:02:46.936Z,0.60
2023-09-28T04:05:16.830Z,0.60
2023-09-28T04:07:45.629Z,0.75
2023-09-28T04:10:13.606Z,0.70
2023-09-28T04:12:43.000Z,0.60
2023-09-28T04:15:11.532Z,0.70
2023-09-28T04:17:41.989Z,0.70
2023-09-28T04:20:14.583Z,0.70
2023-09-28T04:22:42.778Z,0.70
2023-09-28T04:25:12.163Z,0.70
2023-09-28T04:27:40.156Z,0.77
2023-09-28T04:30:11.115Z,0.70
2023-09-28T04:32:39.273Z,0.70
2023-09-28T04:35:11.706Z,0.73
2023-09-28T04:37:40.326Z,0.70
2023-09-28T04:40:11.086Z,0.77
2023-09-28T04:42:39.757Z,0.70
2023-09-28T04:45:11.085Z,0.70
2023-09-28T04:47:39.274Z,0.60
2023-09-28T04:50:09.596Z,0.68
2023-09-28T04:52:37.763Z,0.70
2023-09-28T04:55:08.290Z,0.80
2023-09-28T04:57:36.502Z,0.70
2023-09-28T05:00:08.038Z,0.70
2023-09-28T05:02:39.652Z,0.70
2023-09-28T05:05:10.012Z,0.70
2023-09-28T05:07:38.047Z,0.80
2023-09-28T05:10:07.392Z,0.70
2023-09-28T05:12:35.708Z,0.70
2023-09-28T05:15:04.246Z,0.70
2023-09-28T05:17:32.956Z,0.70
2023-09-28T05:20:02.655Z,0.70
2023-09-28T05:22:30.813Z,0.70
2023-09-28T05:24:59.131Z,0.70
2023-09-28T05:27:27.359Z,0.70
2023-09-28T05:29:55.493Z,0.70
2023-09-28T05:32:23.636Z,0.70
2023-09-28T05:34:53.164Z,0.60
2023-09-28T05:37:22.934Z,0.70
2023-09-28T05:39:51.104Z,0.70
2023-09-28T05:42:19.034Z,0.70
2023-09-28T05:44:47.287Z,0.70
2023-09-28T05:47:15.355Z,0.70
2023-09-28T05:49:45.015Z,0.70
2023-09-28T05:52:13.504Z,0.70
2023-09-28T05:54:43.337Z,0.70
2023-09-28T05:57:11.466Z,0.70
2023-09-28T05:59:39.549Z,0.70
2023-09-28T06:02:08.000Z,0.70
2023-09-28T06:04:36.012Z,0.70
2023-09-28T06:07:04.068Z,0.70
2023-09-28T06:09:32.786Z,0.70
2023-09-28T06:12:02.325Z,0.70
2023-09-28T06:14:30.329Z,0.60
2023-09-28T06:16:58.545Z,0.70
2023-09-28T06:19:27.021Z,0.70
2023-09-28T06:21:55.769Z,0.80
2023-09-28T06:24:23.847Z,0.70
2023-09-28T06:26:52.124Z,0.70
2023-09-28T06:29:21.535Z,0.65
2023-09-28T06:31:49.659Z,0.70
2023-09-28T06:34:17.680Z,0.60
2023-09-28T06:36:46.132Z,0.70
2023-09-28T06:39:14.412Z,0.70
2023-09-28T06:41:42.423Z,0.70
2023-09-28T06:44:10.820Z,0.70
2023-09-28T06:46:40.496Z,0.60
2023-09-28T06:49:09.950Z,0.70
2023-09-28T06:51:38.766Z,0.70
2023-09-28T06:54:08.924Z,0.65
2023-09-28T06:56:39.489Z,0.60
2023-09-28T06:59:08.830Z,0.70
2023-09-28T07:01:37.040Z,0.60
2023-09-28T07:04:07.920Z,0.60
2023-09-28T07:06:35.940Z,0.60
2023-09-28T07:09:04.823Z,0.60
2023-09-28T07:11:33.378Z,0.60
2023-09-28T07:14:01.538Z,0.60
2023-09-28T07:16:32.097Z,0.60
2023-09-28T07:19:00.305Z,0.70
2023-09-28T07:21:30.075Z,0.60
2023-09-28T07:24:05.112Z,0.60
2023-09-28T07:26:45.353Z,0.60
2023-09-28T07:29:13.936Z,0.60
2023-09-28T07:31:41.995Z,0.60
2023-09-28T07:34:10.057Z,0.60
2023-09-28T07:36:40.799Z,0.60
2023-09-28T07:39:09.076Z,0.70
2023-09-28T07:41:37.144Z,0.60
2023-09-28T07:44:05.964Z,0.60
2023-09-28T07:46:34.786Z,0.65
2023-09-28T07:49:03.324Z,0.70
2023-09-28T07:51:31.516Z,0.60
2023-09-28T07:54:01.063Z,0.60
2023-09-28T07:56:29.338Z,0.60
2023-09-28T07:58:58.609Z,0.60
2023-09-28T08:01:28.013Z,0.50
2023-09-28T08:03:56.796Z,0.55
2023-09-28T08:06:30.644Z,0.60
2023-09-28T08:09:03.093Z,0.60
2023-09-28T08:11:31.823Z,0.60
2023-09-28T08:14:00.096Z,0.60
2023-09-28T08:16:28.531Z,0.60
2023-09-28T08:18:56.849Z,0.50
2023-09-28T08:21:25.759Z,0.50
2023-09-28T08:23:53.979Z,0.50
2023-09-28T08:26:23.496Z,0.50
2023-09-28T08:28:52.701Z,0.60
2023-09-28T08:31:20.824Z,0.50
2023-09-28T08:33:49.865Z,0.60
2023-09-28T08:36:18.245Z,0.50
2023-09-28T08:38:48.950Z,0.57
2023-09-28T08:41:18.543Z,0.50
2023-09-28T08:43:55.360Z,0.50
2023-09-28T08:46:38.976Z,0.50
2023-09-28T08:49:15.614Z,0.40
2023-09-28T08:51:46.090Z,0.47
2023-09-28T08:54:15.223Z,0.50
2023-09-28T08:56:45.186Z,0.50
2023-09-28T08:59:15.957Z,0.50
2023-09-28T09:01:44.727Z,0.50
2023-09-28T09:04:12.792Z,0.50
2023-09-28T09:06:43.542Z,0.50
2023-09-28T09:09:16.294Z,0.50
2023-09-28T09:11:50.975Z,0.50
2023-09-28T09:14:21.976Z,0.50
2023-09-28T09:16:50.969Z,0.50
2023-09-28T09:19:19.581Z,0.40
2023-09-28T09:21:48.167Z,0.40
2023-09-28T09:24:19.995Z,0.40
2023-09-28T09:26:49.799Z,0.40
2023-09-28T09:29:18.420Z,0.40
2023-09-28T09:31:49.559Z,0.40
2023-09-28T09:34:19.032Z,0.40
2023-09-28T09:36:53.697Z,0.30
2023-09-28T09:39:26.541Z,0.40
2023-09-28T09:41:55.308Z,0.40
2023-09-28T09:44:24.847Z,0.30
2023-09-28T09:46:56.369Z,0.30
2023-09-28T09:49:26.802Z,0.30
2023-09-28T09:51:56.232Z,0.30
2023-09-28T09:54:24.425Z,0.32
2023-09-28T09:56:54.509Z,0.30
2023-09-28T09:59:25.137Z,0.32
2023-09-28T10:01:56.652Z,0.30
2023-09-28T10:04:28.189Z,0.30
2023-09-28T10:06:57.887Z,0.22
2023-09-28T10:09:28.730Z,0.30
2023-09-28T10:11:58.140Z,0.30
2023-09-28T10:14:27.667Z,0.30
2023-09-28T10:16:58.844Z,0.30
2023-09-28T10:19:28.985Z,0.30
2023-09-28T10:21:57.766Z,0.30
2023-09-28T10:24:31.872Z,0.30
2023-09-28T10:27:08.594Z,0.30
2023-09-28T10:29:36.963Z,0.30
2023-09-28T10:32:14.740Z,0.30
2023-09-28T10:34:44.526Z,0.20
2023-09-28T10:37:23.322Z,0.30
2023-09-28T10:39:53.069Z,0.30
2023-09-28T10:42:23.154Z,0.30
2023-09-28T10:44:52.657Z,0.30
2023-09-28T10:47:22.736Z,0.30
2023-09-28T10:49:59.414Z,0.30
2023-09-28T10:52:27.415Z,0.30
2023-09-28T10:54:56.198Z,0.30
2023-09-28T10:57:30.874Z,0.30
2023-09-28T11:00:01.426Z,0.30
2023-09-28T11:02:36.487Z,0.30
2023-09-28T11:05:04.958Z,0.30
2023-09-28T11:07:33.251Z,0.30
2023-09-28T11:10:01.221Z,0.30
2023-09-28T11:12:30.645Z,0.20
2023-09-28T11:14:59.925Z,0.30
2023-09-28T11:17:28.380Z,0.20
2023-09-28T11:19:57.992Z,0.20
2023-09-28T11:22:26.160Z,0.30
2023-09-28T11:24:54.177Z,0.30
2023-09-28T11:27:22.563Z,0.30
2023-09-28T11:29:57.230Z,0.20
2023-09-28T11:32:25.752Z,0.30
2023-09-28T11:34:55.402Z,0.30
2023-09-28T11:37:25.499Z,0.30
2023-09-28T11:39:54.073Z,0.30
2023-09-28T11:42:23.564Z,0.30
2023-09-28T11:44:51.921Z,0.30
2023-09-28T11:47:22.975Z,0.30
2023-09-28T11:49:51.396Z,0.30
2023-09-28T11:52:20.110Z,0.30
2023-09-28T11:54:50.482Z,0.30
2023-09-28T11:57:19.750Z,0.30
2023-09-28T11:59:48.788Z,0.30
2023-09-28T12:02:19.088Z,0.20
2023-09-28T12:04:47.149Z,0.20
2023-09-28T12:07:17.603Z,0.30
2023-09-28T12:09:58.499Z,0.20
2023-09-28T12:12:32.989Z,0.30
2023-09-28T12:15:01.131Z,0.30
2023-09-28T12:17:29.443Z,0.20
2023-09-28T12:19:57.859Z,0.30
2023-09-28T12:22:25.975Z,0.30
2023-09-28T12:24:54.102Z,0.20
2023-09-28T12:27:22.114Z,0.30
2023-09-28T12:29:51.720Z,0.20
2023-09-28T12:32:19.788Z,0.30
2023-09-28T12:34:48.482Z,0.30
2023-09-28T12:37:17.562Z,0.20
2023-09-28T12:39:45.623Z,0.30
2023-09-28T12:42:16.419Z,0.20
2023-09-28T12:44:44.731Z,0.30
2023-09-28T12:47:14.660Z,0.20
2023-09-28T12:49:42.972Z,0.20
2023-09-28T12:52:11.038Z,0.30
2023-09-28T12:54:39.253Z,0.20
2023-09-28T12:57:08.679Z,0.20
2023-09-28T12:59:36.791Z,0.30
2023-09-28T13:02:07.001Z,0.30
2023-09-28T13:04:36.764Z,0.20
2023-09-28T13:07:05.945Z,0.30
2023-09-28T13:09:34.425Z,0.30
2023-09-28T13:12:04.620Z,0.30
2023-09-28T13:14:32.713Z,0.20
2023-09-28T13:17:03.309Z,0.20
2023-09-28T13:19:31.974Z,0.20
2023-09-28T13:22:01.566Z,0.30
2023-09-28T13:24:32.051Z,0.30
2023-09-28T13:27:02.008Z,0.25
2023-09-28T13:29:30.913Z,0.20
2023-09-28T13:31:59.181Z,0.30
2023-09-28T13:34:27.794Z,0.30
2023-09-28T13:36:56.417Z,0.30
2023-09-28T13:39:34.272Z,0.20
2023-09-28T13:42:05.451Z,0.30
2023-09-28T13:44:35.241Z,0.20
2023-09-28T13:47:05.074Z,0.20
2023-09-28T13:49:33.355Z,0.20
2023-09-28T13:52:01.617Z,0.30
2023-09-28T13:54:32.117Z,0.20
2023-09-28T13:57:02.719Z,0.30
2023-09-28T13:59:32.835Z,0.30
2023-09-28T14:02:01.054Z,0.20
2023-09-28T14:04:30.310Z,0.30
2023-09-28T14:06:58.320Z,0.30
2023-09-28T14:09:28.621Z,0.30
2023-09-28T14:11:58.525Z,0.25
2023-09-28T14:14:26.609Z,0.30
2023-09-28T14:17:02.787Z,0.30
2023-09-28T14:19:35.863Z,0.30
2023-09-28T14:22:04.563Z,0.30
2023-09-28T14:24:32.753Z,0.20
2023-09-28T14:27:02.127Z,0.20
2023-09-28T14:29:31.545Z,0.30
2023-09-28T14:31:59.611Z,0.30
2023-09-28T14:34:27.879Z,0.30
2023-09-28T14:36:56.127Z,0.30
2023-09-28T14:39:24.333Z,0.20
2023-09-28T14:41:52.557Z,0.20
2023-09-28T14:44:22.231Z,0.30
2023-09-28T14:46:50.659Z,0.20
2023-09-28T14:49:19.029Z,0.30
2023-09-28T14:51:47.131Z,0.20
2023-09-28T14:54:16.318Z,0.30
2023-09-28T14:56:45.739Z,0.30
2023-09-28T14:59:13.957Z,0.20
2023-09-28T15:01:43.383Z,0.22
2023-09-28T15:04:11.514Z,0.30
2023-09-28T15:06:39.859Z,0.30
2023-09-28T15:09:09.193Z,0.30
2023-09-28T15:11:37.371Z,0.30
2023-09-28T15:14:05.595Z,0.30
2023-09-28T15:16:33.800Z,0.30
2023-09-28T15:19:03.174Z,0.25
2023-09-28T15:21:31.256Z,0.30
2023-09-28T15:24:02.881Z,0.30
2023-09-28T15:26:31.033Z,0.30
2023-09-28T15:28:59.056Z,0.30
2023-09-28T15:31:27.067Z,0.30
2023-09-28T15:33:55.445Z,0.30
2023-09-28T15:36:25.786Z,0.30
2023-09-28T15:38:53.728Z,0.30
2023-09-28T15:41:36.214Z,0.30
2023-09-28T15:44:04.933Z,0.30
2023-09-28T15:46:33.513Z,0.30
2023-09-28T15:49:02.104Z,0.30
2023-09-28T15:51:31.655Z,0.20
2023-09-28T15:53:59.714Z,0.20
2023-09-28T15:56:27.995Z,0.30
2023-09-28T15:58:56.726Z,0.30
2023-09-28T16:01:28.542Z,0.30
2023-09-28T16:03:57.510Z,0.30
2023-09-28T16:06:26.485Z,0.30
2023-09-28T16:08:56.000Z,0.30
2023-09-28T16:11:24.283Z,0.30
2023-09-28T16:13:52.384Z,0.30
2023-09-28T16:16:21.520Z,0.30
2023-09-28T16:18:50.020Z,0.30
2023-09-28T16:21:18.525Z,0.30
2023-09-28T16:23:46.830Z,0.30
2023-09-28T16:26:16.322Z,0.30
2023-09-28T16:28:45.618Z,0.30
2023-09-28T16:31:13.645Z,0.30
2023-09-28T16:33:42.290Z,0.30
2023-09-28T16:36:10.685Z,0.35
2023-09-28T16:38:38.920Z,0.30
2023-09-28T16:41:07.013Z,0.30
2023-09-28T16:43:36.540Z,0.30
2023-09-28T16:46:05.494Z,0.30
2023-09-28T16:48:34.149Z,0.30
2023-09-28T16:51:02.479Z,0.35
2023-09-28T16:53:30.641Z,0.32
2023-09-28T16:55:58.760Z,0.40
2023-09-28T16:58:26.896Z,0.40
2023-09-28T17:00:56.338Z,0.30
2023-09-28T17:03:24.657Z,0.30
2023-09-28T17:05:53.112Z,0.35
2023-09-28T17:08:21.196Z,0.40
2023-09-28T17:10:49.481Z,0.40
2023-09-28T17:13:17.471Z,0.40
2023-09-28T17:15:49.563Z,0.40
2023-09-28T17:18:21.581Z,0.30
2023-09-28T17:20:50.597Z,0.40
2023-09-28T17:23:18.985Z,0.30
2023-09-28T17:25:47.470Z,0.40
2023-09-28T17:28:15.696Z,0.40
2023-09-28T17:30:45.941Z,0.30
2023-09-28T17:33:14.695Z,0.40
2023-09-28T17:35:44.625Z,0.40
2023-09-28T17:38:12.696Z,0.40
2023-09-28T17:40:41.233Z,0.40
2023-09-28T17:43:09.284Z,0.40
2023-09-28T17:45:37.334Z,0.40
2023-09-28T17:48:06.364Z,0.40
2023-09-28T17:50:34.489Z,0.40
2023-09-28T17:53:04.976Z,0.30
2023-09-28T17:55:33.048Z,0.40
2023-09-28T17:58:01.271Z,0.40
2023-09-28T18:00:30.478Z,0.40
2023-09-28T18:02:58.770Z,0.40
2023-09-28T18:05:26.874Z,0.40
2023-09-28T18:07:55.162Z,0.40
2023-09-28T18:10:24.610Z,0.40
2023-09-28T18:12:53.603Z,0.40
2023-09-28T18:15:21.728Z,0.40
2023-09-28T18:17:50.002Z,0.40
2023-09-28T18:20:18.190Z,0.40
2023-09-28T18:22:47.764Z,0.40
2023-09-28T18:25:16.334Z,0.40
2023-09-28T18:27:45.960Z,0.40
2023-09-28T18:30:14.446Z,0.40
2023-09-28T18:32:42.949Z,0.32
2023-09-28T18:35:12.691Z,0.40
2023-09-28T18:37:41.106Z,0.40
2023-09-28T18:40:10.947Z,0.40
2023-09-28T18:42:40.627Z,0.40
2023-09-28T18:45:11.073Z,0.40
2023-09-28T18:47:39.140Z,0.50
2023-09-28T18:50:08.536Z,0.40
2023-09-28T18:52:36.818Z,0.47
2023-09-28T18:55:05.593Z,0.40
2023-09-28T18:57:33.971Z,0.40
2023-09-28T19:00:03.754Z,0.50
2023-09-28T19:02:33.921Z,0.40
2023-09-28T19:05:02.351Z,0.40
2023-09-28T19:07:33.144Z,0.50
2023-09-28T19:10:01.754Z,0.40
2023-09-28T19:12:32.956Z,0.40
2023-09-28T19:15:01.230Z,0.40
2023-09-28T19:17:29.254Z,0.40
2023-09-28T19:20:00.949Z,0.50
2023-09-28T19:22:29.512Z,0.40
2023-09-28T19:24:57.588Z,0.47
2023-09-28T19:27:37.966Z,0.50
2023-09-28T19:30:10.660Z,0.40
2023-09-28T19:32:39.423Z,0.40
2023-09-28T19:35:11.225Z,0.50
2023-09-28T19:37:40.029Z,0.50
2023-09-28T19:40:10.628Z,0.40
2023-09-28T19:42:41.053Z,0.50
2023-09-28T19:45:10.631Z,0.50
2023-09-28T19:47:39.004Z,0.40
2023-09-28T19:50:09.819Z,0.50
2023-09-28T19:52:37.935Z,0.40
2023-09-28T19:55:06.981Z,0.50
2023-09-28T19:57:34.994Z,0.40
2023-09-28T20:00:05.770Z,0.50
2023-09-28T20:02:34.017Z,0.50
2023-09-28T20:05:02.062Z,0.50
2023-09-28T20:07:31.506Z,0.40
2023-09-28T20:10:00.201Z,0.50
2023-09-28T20:12:28.410Z,0.50
2023-09-28T20:14:56.568Z,0.43
2023-09-28T20:17:24.624Z,0.50
2023-09-28T20:19:54.608Z,0.50
2023-09-28T20:22:24.192Z,0.50
2023-09-28T20:24:53.666Z,0.50
2023-09-28T20:27:21.695Z,0.50
2023-09-28T20:29:49.813Z,0.50
2023-09-28T20:32:18.295Z,0.50
2023-09-28T20:34:46.667Z,0.50
2023-09-28T20:37:14.636Z,0.50
2023-09-28T20:39:43.081Z,0.50
2023-09-28T20:42:12.521Z,0.50
2023-09-28T20:44:40.904Z,0.43
2023-09-28T20:47:09.497Z,0.43
2023-09-28T20:49:37.867Z,0.50
2023-09-28T20:52:05.842Z,0.50
2023-09-28T20:54:34.233Z,0.47
2023-09-28T20:57:02.277Z,0.50
2023-09-28T20:59:31.743Z,0.40
2023-09-28T21:01:59.848Z,0.50
2023-09-28T21:04:28.050Z,0.52
2023-09-28T21:06:56.287Z,0.50
2023-09-28T21:09:24.767Z,0.40
2023-09-28T21:11:55.365Z,0.50
2023-09-28T21:14:24.237Z,0.50
2023-09-28T21:16:53.871Z,0.40
2023-09-28T21:19:22.125Z,0.50
2023-09-28T21:21:50.253Z,0.40
2023-09-28T21:24:18.398Z,0.50
2023-09-28T21:26:46.461Z,0.50
2023-09-28T21:29:14.568Z,0.50
2023-09-28T21:31:43.170Z,0.40
2023-09-28T21:34:12.647Z,0.50
2023-09-28T21:36:40.931Z,0.50
2023-09-28T21:39:09.069Z,0.50
2023-09-28T21:41:37.421Z,0.50
2023-09-28T21:44:06.072Z,0.50
2023-09-28T21:46:34.195Z,0.50
2023-09-28T21:49:02.414Z,0.50
2023-09-28T21:51:31.828Z,0.50
2023-09-28T21:53:59.987Z,0.50
2023-09-28T21:56:28.192Z,0.52
2023-09-28T21:58:56.933Z,0.50
2023-09-28T22:01:25.359Z,0.50
2023-09-28T22:03:53.416Z,0.50
2023-09-28T22:06:21.537Z,0.50
2023-09-28T22:08:51.355Z,0.50
2023-09-28T22:11:19.465Z,0.50
2023-09-28T22:13:47.593Z,0.50
2023-09-28T22:16:15.728Z,0.50
2023-09-28T22:18:44.062Z,0.50
2023-09-28T22:21:12.502Z,0.50
2023-09-28T22:23:40.771Z,0.50
2023-09-28T22:26:10.192Z,0.50
2023-09-28T22:28:38.439Z,0.50
2023-09-28T22:31:06.646Z,0.50
2023-09-28T22:33:35.843Z,0.50
2023-09-28T22:36:04.125Z,0.50
2023-09-28T22:38:33.672Z,0.60
2023-09-28T22:41:02.348Z,0.55
2023-09-28T22:43:32.011Z,0.50
2023-09-28T22:46:00.284Z,0.50
2023-09-28T22:48:28.974Z,0.52
2023-09-28T22:50:57.121Z,0.50
2023-09-28T22:53:25.442Z,0.50
2023-09-28T22:55:55.264Z,0.50
2023-09-28T22:58:23.374Z,0.50
2023-09-28T23:00:52.834Z,0.50
2023-09-28T23:03:22.305Z,0.60
2023-09-28T23:05:50.572Z,0.57
2023-09-28T23:08:19.707Z,0.50
2023-09-28T23:10:47.868Z,0.52
2023-09-28T23:13:17.228Z,0.50
2023-09-28T23:15:46.615Z,0.60
2023-09-28T23:18:16.670Z,0.57
2023-09-28T23:20:44.820Z,0.50
2023-09-28T23:23:12.785Z,0.50
2023-09-28T23:25:40.861Z,0.52
2023-09-28T23:28:10.187Z,0.55
2023-09-28T23:30:39.364Z,0.50
2023-09-28T23:33:07.996Z,0.60
2023-09-28T23:35:38.871Z,0.60
2023-09-28T23:38:07.891Z,0.60
2023-09-28T23:40:35.856Z,0.60
2023-09-28T23:43:03.840Z,0.60
2023-09-28T23:45:35.420Z,0.57
2023-09-28T23:48:06.495Z,0.60
2023-09-28T23:50:35.967Z,0.50
2023-09-28T23:53:06.682Z,0.50
2023-09-28T23:55:35.313Z,0.60
2023-09-28T23:58:03.854Z,0.60
