createdAt,value
2022-08-21T00:02:46.617Z,21.17
2022-08-21T00:05:52.960Z,21.17
2022-08-21T00:09:00.844Z,20.70
2022-08-21T00:12:09.998Z,20.88
2022-08-21T00:15:16.625Z,20.93
2022-08-21T00:18:22.166Z,20.96
2022-08-21T00:21:28.118Z,21.00
2022-08-21T00:24:34.753Z,20.83
2022-08-21T00:27:40.988Z,21.00
2022-08-21T00:30:46.782Z,20.92
2022-08-21T00:33:52.725Z,21.14
2022-08-21T00:37:05.558Z,20.96
2022-08-21T00:40:13.697Z,20.82
2022-08-21T00:43:20.830Z,20.55
2022-08-21T00:46:28.098Z,20.45
2022-08-21T00:49:34.076Z,20.71
2022-08-21T00:52:40.293Z,20.85
2022-08-21T00:55:47.163Z,20.86
2022-08-21T00:58:55.019Z,21.23
2022-08-21T01:02:00.702Z,21.26
2022-08-21T01:05:07.751Z,21.07
2022-08-21T01:08:14.189Z,21.27
2022-08-21T01:11:20.517Z,21.09
2022-08-21T01:14:26.271Z,20.88
2022-08-21T01:17:32.607Z,21.02
2022-08-21T01:20:39.074Z,21.37
2022-08-21T01:23:45.831Z,21.31
2022-08-21T01:26:53.150Z,21.16
2022-08-21T01:29:59.799Z,21.03
2022-08-21T01:33:05.613Z,20.86
2022-08-21T01:36:11.446Z,20.64
2022-08-21T01:39:20.716Z,20.67
2022-08-21T01:42:26.356Z,20.95
2022-08-21T01:45:32.448Z,20.86
2022-08-21T01:48:38.384Z,20.41
2022-08-21T01:51:44.070Z,20.96
2022-08-21T01:54:54.850Z,20.33
2022-08-21T01:58:01.458Z,20.55
2022-08-21T02:01:07.287Z,20.31
2022-08-21T02:04:13.258Z,20.56
2022-08-21T02:07:19.775Z,20.74
2022-08-21T02:10:27.667Z,20.64
2022-08-21T02:13:33.254Z,20.62
2022-08-21T02:16:38.669Z,20.52
2022-08-21T02:19:47.379Z,20.07
2022-08-21T02:22:53.686Z,19.97
2022-08-21T02:26:00.541Z,19.85
2022-08-21T02:29:06.781Z,20.20
2022-08-21T02:32:14.408Z,20.07
2022-08-21T02:35:21.790Z,19.65
2022-08-21T02:38:29.074Z,19.73
2022-08-21T02:41:34.613Z,19.86
2022-08-21T02:44:40.577Z,19.79
2022-08-21T02:47:50.782Z,19.82
2022-08-21T02:50:57.356Z,19.57
2022-08-21T02:54:02.882Z,19.68
2022-08-21T02:57:09.329Z,19.51
2022-08-21T03:00:15.637Z,19.58
2022-08-21T03:03:22.142Z,19.29
2022-08-21T03:06:29.870Z,19.72
2022-08-21T03:09:35.463Z,19.68
2022-08-21T03:12:41.098Z,19.66
2022-08-21T03:15:47.043Z,19.35
2022-08-21T03:18:55.162Z,19.41
2022-08-21T03:22:00.687Z,19.41
2022-08-21T03:25:06.837Z,19.34
2022-08-21T03:28:14.640Z,19.23
2022-08-21T03:31:22.647Z,19.11
2022-08-21T03:34:28.152Z,19.21
2022-08-21T03:37:34.357Z,19.47
2022-08-21T03:40:39.890Z,19.20
2022-08-21T03:43:45.569Z,19.21
2022-08-21T03:46:51.055Z,19.75
2022-08-21T03:49:56.829Z,19.59
2022-08-21T03:53:02.257Z,19.50
2022-08-21T03:56:10.320Z,19.19
2022-08-21T03:59:15.988Z,19.23
2022-08-21T04:02:22.818Z,19.04
2022-08-21T04:05:31.098Z,19.30
2022-08-21T04:08:37.138Z,19.04
2022-08-21T04:11:42.923Z,19.03
2022-08-21T04:14:48.684Z,19.33
2022-08-21T04:17:54.438Z,19.27
2022-08-21T04:21:00.655Z,19.02
2022-08-21T04:24:08.490Z,19.33
2022-08-21T04:27:13.979Z,19.73
2022-08-21T04:30:19.675Z,19.92
2022-08-21T04:33:25.379Z,19.95
2022-08-21T04:36:31.630Z,20.09
2022-08-21T04:39:37.255Z,19.87
2022-08-21T04:42:46.564Z,20.19
2022-08-21T04:45:53.261Z,20.06
2022-08-21T04:48:58.856Z,19.97
2022-08-21T04:52:04.696Z,20.17
2022-08-21T04:55:10.321Z,19.78
2022-08-21T04:58:18.539Z,19.86
2022-08-21T05:01:26.221Z,19.85
2022-08-21T05:04:32.895Z,19.99
2022-08-21T05:07:42.212Z,20.43
2022-08-21T05:10:48.619Z,20.48
2022-08-21T05:13:56.328Z,20.44
2022-08-21T05:17:03.013Z,20.24
2022-08-21T05:20:09.301Z,20.58
2022-08-21T05:23:15.554Z,20.78
2022-08-21T05:26:21.086Z,20.20
2022-08-21T05:29:26.829Z,20.20
2022-08-21T05:32:32.255Z,19.93
2022-08-21T05:35:38.562Z,19.68
2022-08-21T05:38:44.549Z,20.06
2022-08-21T05:41:50.361Z,20.43
2022-08-21T05:44:55.799Z,20.33
2022-08-21T05:48:07.592Z,20.56
2022-08-21T05:51:16.210Z,20.89
2022-08-21T05:54:22.508Z,20.85
2022-08-21T05:57:28.453Z,20.76
2022-08-21T06:00:35.041Z,20.85
2022-08-21T06:03:41.870Z,20.93
2022-08-21T06:06:48.602Z,21.03
2022-08-21T06:09:54.319Z,21.03
2022-08-21T06:13:00.553Z,20.64
2022-08-21T06:16:08.933Z,20.19
2022-08-21T06:19:14.951Z,19.99
2022-08-21T06:22:20.539Z,20.19
2022-08-21T06:25:26.350Z,20.16
2022-08-21T06:28:32.853Z,19.96
2022-08-21T06:31:38.555Z,19.76
2022-08-21T06:34:45.893Z,19.65
2022-08-21T06:37:54.167Z,19.42
2022-08-21T06:41:05.532Z,19.31
2022-08-21T06:44:18.127Z,19.11
2022-08-21T06:47:32.906Z,19.07
2022-08-21T06:50:39.129Z,19.21
2022-08-21T06:53:44.793Z,18.86
2022-08-21T06:56:50.333Z,19.06
2022-08-21T06:59:55.721Z,19.27
2022-08-21T07:03:01.301Z,19.29
2022-08-21T07:06:08.022Z,19.03
2022-08-21T07:09:13.628Z,19.26
2022-08-21T07:12:19.275Z,19.17
2022-08-21T07:15:24.749Z,19.44
2022-08-21T07:18:30.765Z,19.14
2022-08-21T07:21:36.403Z,19.27
2022-08-21T07:24:41.876Z,19.38
2022-08-21T07:27:47.444Z,19.40
2022-08-21T07:30:54.457Z,19.19
2022-08-21T07:34:00.196Z,19.10
2022-08-21T07:37:06.276Z,19.58
2022-08-21T07:40:16.650Z,19.72
2022-08-21T07:43:22.864Z,19.59
2022-08-21T07:46:29.140Z,19.85
2022-08-21T07:49:35.043Z,19.79
2022-08-21T07:52:41.325Z,19.72
2022-08-21T07:55:47.074Z,19.69
2022-08-21T07:58:52.661Z,20.00
2022-08-21T08:01:58.809Z,20.03
2022-08-21T08:05:10.770Z,20.13
2022-08-21T08:08:16.382Z,20.48
2022-08-21T08:11:21.875Z,20.43
2022-08-21T08:14:31.557Z,20.41
2022-08-21T08:17:38.837Z,20.72
2022-08-21T08:20:44.388Z,20.51
2022-08-21T08:23:49.978Z,20.07
2022-08-21T08:26:58.239Z,20.20
2022-08-21T08:30:03.759Z,20.31
2022-08-21T08:33:09.208Z,20.40
2022-08-21T08:36:20.089Z,20.24
2022-08-21T08:39:29.620Z,20.31
2022-08-21T08:42:37.924Z,20.43
2022-08-21T08:45:46.675Z,20.47
2022-08-21T08:48:54.817Z,20.71
2022-08-21T08:52:03.830Z,20.58
2022-08-21T08:55:11.347Z,20.51
2022-08-21T08:58:21.277Z,20.71
2022-08-21T09:01:27.305Z,20.45
2022-08-21T09:04:33.951Z,20.52
2022-08-21T09:07:43.106Z,20.85
2022-08-21T09:10:54.537Z,20.83
2022-08-21T09:14:05.559Z,20.40
2022-08-21T09:17:19.415Z,20.55
2022-08-21T09:20:32.164Z,20.75
2022-08-21T09:23:42.840Z,20.81
2022-08-21T09:26:52.412Z,20.82
2022-08-21T09:29:59.188Z,20.54
2022-08-21T09:33:05.359Z,20.61
2022-08-21T09:36:10.863Z,20.81
2022-08-21T09:39:24.823Z,20.89
2022-08-21T09:42:33.129Z,20.68
2022-08-21T09:45:39.393Z,20.89
2022-08-21T09:48:46.919Z,21.26
2022-08-21T09:51:55.200Z,21.26
2022-08-21T09:55:00.607Z,21.11
2022-08-21T09:58:05.948Z,21.29
2022-08-21T10:01:15.973Z,21.47
2022-08-21T10:04:24.003Z,21.64
2022-08-21T10:07:30.354Z,21.69
2022-08-21T10:10:39.377Z,21.71
2022-08-21T10:13:53.616Z,21.69
2022-08-21T10:17:05.759Z,21.46
2022-08-21T10:20:14.135Z,21.62
2022-08-21T10:23:29.435Z,21.75
2022-08-21T10:26:45.187Z,21.69
2022-08-21T10:29:53.991Z,21.72
2022-08-21T10:33:06.270Z,21.43
2022-08-21T10:36:15.999Z,21.60
2022-08-21T10:39:35.141Z,21.41
2022-08-21T10:42:50.422Z,21.37
2022-08-21T10:45:59.990Z,21.54
2022-08-21T10:49:11.730Z,21.41
2022-08-21T10:52:28.953Z,21.76
2022-08-21T10:55:36.236Z,21.47
2022-08-21T10:58:45.913Z,21.38
2022-08-21T11:01:55.308Z,21.81
2022-08-21T11:05:03.888Z,21.75
2022-08-21T11:08:12.187Z,21.89
2022-08-21T11:11:22.510Z,21.66
2022-08-21T11:14:32.802Z,21.61
2022-08-21T11:17:41.143Z,21.68
2022-08-21T11:20:51.211Z,21.71
2022-08-21T11:24:04.607Z,21.71
2022-08-21T11:27:17.689Z,21.62
2022-08-21T11:30:23.277Z,22.02
2022-08-21T11:33:34.652Z,21.79
2022-08-21T11:36:47.565Z,21.81
2022-08-21T11:39:56.714Z,21.62
2022-08-21T11:43:07.875Z,21.81
2022-08-21T11:46:30.520Z,21.46
2022-08-21T11:49:45.489Z,21.43
2022-08-21T11:52:52.882Z,21.34
2022-08-21T11:56:01.761Z,21.07
2022-08-21T11:59:10.054Z,21.21
2022-08-21T12:02:17.209Z,21.00
2022-08-21T12:05:29.016Z,21.33
2022-08-21T12:08:35.766Z,21.37
2022-08-21T12:11:49.917Z,22.01
2022-08-21T12:15:15.004Z,21.61
2022-08-21T12:18:33.189Z,21.66
2022-08-21T12:21:49.923Z,21.62
2022-08-21T12:25:05.474Z,21.86
2022-08-21T12:28:11.933Z,22.10
2022-08-21T12:31:21.698Z,22.08
2022-08-21T12:34:28.286Z,22.20
2022-08-21T12:37:40.318Z,22.26
2022-08-21T12:40:48.389Z,22.05
2022-08-21T12:43:59.068Z,22.10
2022-08-21T12:47:06.479Z,22.29
2022-08-21T12:50:17.119Z,22.43
2022-08-21T12:53:27.441Z,22.08
2022-08-21T12:56:37.069Z,22.08
2022-08-21T12:59:42.435Z,22.17
2022-08-21T13:02:49.803Z,22.50
2022-08-21T13:05:55.442Z,22.58
2022-08-21T13:09:07.231Z,22.71
2022-08-21T13:12:15.362Z,22.78
2022-08-21T13:15:29.598Z,22.46
2022-08-21T13:18:42.677Z,22.39
2022-08-21T13:21:49.162Z,22.33
2022-08-21T13:24:54.823Z,21.84
2022-08-21T13:28:02.783Z,21.78
2022-08-21T13:31:11.368Z,21.85
2022-08-21T13:34:18.201Z,21.82
2022-08-21T13:37:25.006Z,21.96
2022-08-21T13:40:34.646Z,22.16
2022-08-21T13:43:39.960Z,22.01
2022-08-21T13:46:46.299Z,22.05
2022-08-21T13:49:58.992Z,22.29
2022-08-21T13:53:05.843Z,22.48
2022-08-21T13:56:11.278Z,22.31
2022-08-21T13:59:25.756Z,22.39
2022-08-21T14:02:31.493Z,22.37
2022-08-21T14:05:38.555Z,22.02
2022-08-21T14:08:44.319Z,22.08
2022-08-21T14:11:49.951Z,21.65
2022-08-21T14:14:56.758Z,21.53
2022-08-21T14:18:15.621Z,21.03
2022-08-21T14:21:40.639Z,20.78
2022-08-21T14:24:45.975Z,20.99
2022-08-21T14:27:56.650Z,20.67
2022-08-21T14:31:13.915Z,20.61
2022-08-21T14:34:20.112Z,20.92
2022-08-21T14:37:26.565Z,20.81
2022-08-21T14:40:32.272Z,20.51
2022-08-21T14:43:38.046Z,20.54
2022-08-21T14:46:55.264Z,20.70
2022-08-21T14:50:00.906Z,20.59
2022-08-21T14:53:10.880Z,20.58
2022-08-21T14:56:17.517Z,20.54
2022-08-21T14:59:26.914Z,20.48
2022-08-21T15:02:32.062Z,20.76
2022-08-21T15:05:37.799Z,20.40
2022-08-21T15:08:43.073Z,20.64
2022-08-21T15:11:48.459Z,20.37
2022-08-21T15:14:53.995Z,20.33
2022-08-21T15:17:59.363Z,20.41
2022-08-21T15:21:04.849Z,20.31
2022-08-21T15:24:10.301Z,19.75
2022-08-21T15:27:17.238Z,19.72
2022-08-21T15:30:22.464Z,20.05
2022-08-21T15:33:27.720Z,19.99
2022-08-21T15:36:34.927Z,20.26
2022-08-21T15:39:41.529Z,20.05
2022-08-21T15:42:47.682Z,20.28
2022-08-21T15:45:54.086Z,19.93
2022-08-21T15:48:59.968Z,20.48
2022-08-21T15:52:05.621Z,20.51
2022-08-21T15:55:11.321Z,20.72
2022-08-21T15:58:17.921Z,20.41
2022-08-21T16:01:23.705Z,20.74
2022-08-21T16:04:29.586Z,20.45
2022-08-21T16:07:35.038Z,20.82
2022-08-21T16:10:40.956Z,20.75
2022-08-21T16:13:47.631Z,20.41
2022-08-21T16:16:53.511Z,20.03
2022-08-21T16:19:59.761Z,20.24
2022-08-21T16:23:05.102Z,20.07
2022-08-21T16:26:11.049Z,20.10
2022-08-21T16:29:21.843Z,20.10
2022-08-21T16:32:29.514Z,20.64
2022-08-21T16:35:35.050Z,20.59
2022-08-21T16:38:41.960Z,20.47
2022-08-21T16:41:50.151Z,20.86
2022-08-21T16:44:57.270Z,21.09
2022-08-21T16:48:04.486Z,21.21
2022-08-21T16:51:09.907Z,21.23
2022-08-21T16:54:15.352Z,20.99
2022-08-21T16:57:20.679Z,21.13
2022-08-21T17:00:26.064Z,21.11
2022-08-21T17:03:34.056Z,21.16
2022-08-21T17:06:39.556Z,20.75
2022-08-21T17:09:44.865Z,20.72
2022-08-21T17:12:56.125Z,20.89
2022-08-21T17:16:01.682Z,21.05
2022-08-21T17:19:08.194Z,21.24
2022-08-21T17:22:13.750Z,21.10
2022-08-21T17:25:19.202Z,21.02
2022-08-21T17:28:26.158Z,21.11
2022-08-21T17:31:32.209Z,21.06
2022-08-21T17:34:37.990Z,20.71
2022-08-21T17:37:43.650Z,20.35
2022-08-21T17:40:49.716Z,20.86
2022-08-21T17:43:55.410Z,20.86
2022-08-21T17:47:00.828Z,20.68
2022-08-21T17:50:07.335Z,20.90
2022-08-21T17:53:12.723Z,20.61
2022-08-21T17:56:18.780Z,20.61
2022-08-21T17:59:24.860Z,20.71
2022-08-21T18:02:30.810Z,20.33
2022-08-21T18:05:36.376Z,20.56
2022-08-21T18:08:41.693Z,21.00
2022-08-21T18:11:47.565Z,20.89
2022-08-21T18:14:52.965Z,20.59
2022-08-21T18:17:59.360Z,20.59
2022-08-21T18:21:04.995Z,20.79
2022-08-21T18:24:10.391Z,20.70
2022-08-21T18:27:16.319Z,20.82
2022-08-21T18:30:22.855Z,20.33
2022-08-21T18:33:28.334Z,20.59
2022-08-21T18:36:34.017Z,20.45
2022-08-21T18:39:40.124Z,20.65
2022-08-21T18:42:55.000Z,20.79
2022-08-21T18:46:02.259Z,20.67
2022-08-21T18:49:08.443Z,20.64
2022-08-21T18:52:17.739Z,20.58
2022-08-21T18:55:25.972Z,20.82
2022-08-21T18:58:32.932Z,20.76
2022-08-21T19:01:38.535Z,20.72
2022-08-21T19:04:46.991Z,20.75
2022-08-21T19:07:53.720Z,20.74
2022-08-21T19:11:01.759Z,20.59
2022-08-21T19:14:09.209Z,20.82
2022-08-21T19:17:21.153Z,20.74
2022-08-21T19:20:27.527Z,20.75
2022-08-21T19:23:34.952Z,20.78
2022-08-21T19:26:40.975Z,20.74
2022-08-21T19:29:46.348Z,20.71
2022-08-21T19:32:52.439Z,20.59
2022-08-21T19:35:57.797Z,20.55
2022-08-21T19:39:07.281Z,20.55
2022-08-21T19:42:14.032Z,20.41
2022-08-21T19:45:19.519Z,20.28
2022-08-21T19:48:27.991Z,20.30
2022-08-21T19:51:34.694Z,20.40
2022-08-21T19:54:40.071Z,20.23
2022-08-21T19:57:47.877Z,20.07
2022-08-21T20:00:54.043Z,20.24
2022-08-21T20:03:59.352Z,20.50
2022-08-21T20:07:08.166Z,20.33
2022-08-21T20:10:14.145Z,20.45
2022-08-21T20:13:22.204Z,20.55
2022-08-21T20:16:28.062Z,20.64
2022-08-21T20:19:33.378Z,20.38
2022-08-21T20:22:41.743Z,20.13
2022-08-21T20:25:47.733Z,20.24
2022-08-21T20:28:53.570Z,20.38
2022-08-21T20:32:00.277Z,20.19
2022-08-21T20:35:13.605Z,20.09
2022-08-21T20:38:19.553Z,19.82
2022-08-21T20:41:30.723Z,19.85
2022-08-21T20:44:37.162Z,19.68
2022-08-21T20:47:42.538Z,20.03
2022-08-21T20:50:49.355Z,20.24
2022-08-21T20:53:58.687Z,19.89
2022-08-21T20:57:13.689Z,19.87
2022-08-21T21:00:21.613Z,19.93
2022-08-21T21:03:33.388Z,20.17
2022-08-21T21:06:39.036Z,19.96
2022-08-21T21:09:48.582Z,20.23
2022-08-21T21:13:00.394Z,20.41
2022-08-21T21:16:07.758Z,20.13
2022-08-21T21:19:24.569Z,20.37
2022-08-21T21:22:32.136Z,20.35
2022-08-21T21:29:13.083Z,20.41
2022-08-21T21:32:20.401Z,20.50
2022-08-21T21:35:32.506Z,20.75
2022-08-21T21:38:51.451Z,20.58
2022-08-21T21:42:00.591Z,20.06
2022-08-21T21:45:13.848Z,20.19
2022-08-21T21:48:26.704Z,20.12
2022-08-21T21:51:39.313Z,20.31
2022-08-21T21:54:55.575Z,20.48
2022-08-21T21:58:10.508Z,20.48
2022-08-21T22:01:28.401Z,20.51
2022-08-21T22:04:37.589Z,20.61
2022-08-21T22:07:47.300Z,20.90
2022-08-21T22:10:58.658Z,20.81
2022-08-21T22:14:06.338Z,20.89
2022-08-21T22:17:24.255Z,20.96
2022-08-21T22:20:31.627Z,21.07
2022-08-21T22:23:42.082Z,21.02
2022-08-21T22:26:49.958Z,21.05
2022-08-21T22:29:56.589Z,21.03
2022-08-21T22:33:01.995Z,21.13
2022-08-21T22:36:18.549Z,21.10
2022-08-21T22:39:33.090Z,21.17
2022-08-21T22:42:43.381Z,21.05
2022-08-21T22:46:00.624Z,21.14
2022-08-21T22:49:08.848Z,21.29
2022-08-21T22:52:22.344Z,21.40
2022-08-21T22:55:32.283Z,21.51
2022-08-21T22:58:40.984Z,21.54
2022-08-21T23:01:46.503Z,21.33
2022-08-21T23:04:58.805Z,21.46
2022-08-21T23:08:15.470Z,21.19
2022-08-21T23:11:38.246Z,20.92
2022-08-21T23:14:43.970Z,21.02
2022-08-21T23:17:53.534Z,20.79
2022-08-21T23:21:05.169Z,20.86
2022-08-21T23:27:50.052Z,20.45
2022-08-21T23:31:02.998Z,20.47
2022-08-21T23:34:19.616Z,20.27
2022-08-21T23:37:49.254Z,20.21
2022-08-21T23:40:59.765Z,20.10
2022-08-21T23:44:12.460Z,19.86
2022-08-21T23:47:25.980Z,19.41
2022-08-21T23:50:35.959Z,19.40
2022-08-21T23:53:50.471Z,19.75
2022-08-21T23:57:02.249Z,20.13
