createdAt,value
2019-02-21T00:02:49.585Z,10.30
2019-02-21T00:06:08.278Z,10.30
2019-02-21T00:09:16.793Z,10.30
2019-02-21T00:12:25.591Z,10.30
2019-02-21T00:15:34.096Z,10.30
2019-02-21T00:18:42.646Z,10.30
2019-02-21T00:21:51.242Z,10.30
2019-02-21T00:25:10.077Z,10.20
2019-02-21T00:28:18.702Z,10.20
2019-02-21T00:31:27.578Z,10.20
2019-02-21T00:34:36.118Z,10.20
2019-02-21T00:37:44.607Z,10.20
2019-02-21T00:40:53.311Z,10.20
2019-02-21T00:44:02.226Z,10.20
2019-02-21T00:47:10.836Z,10.30
2019-02-21T00:50:19.554Z,10.20
2019-02-21T00:53:28.159Z,10.20
2019-02-21T00:56:47.010Z,10.20
2019-02-21T00:59:55.766Z,10.20
2019-02-21T01:03:04.347Z,10.20
2019-02-21T01:06:12.991Z,10.20
2019-02-21T01:09:21.713Z,10.10
2019-02-21T01:12:30.312Z,10.10
2019-02-21T01:15:38.931Z,10.10
2019-02-21T01:18:47.605Z,10.10
2019-02-21T01:22:06.420Z,10.10
2019-02-21T01:25:15.057Z,10.20
2019-02-21T01:28:23.632Z,10.10
2019-02-21T01:31:32.250Z,10.20
2019-02-21T01:34:41.016Z,10.10
2019-02-21T01:37:49.617Z,10.10
2019-02-21T01:40:58.334Z,10.20
2019-02-21T01:44:06.985Z,10.20
2019-02-21T01:47:25.694Z,10.30
2019-02-21T01:50:34.377Z,10.20
2019-02-21T01:53:42.963Z,10.20
2019-02-21T01:56:51.603Z,10.30
2019-02-21T02:00:00.372Z,10.30
2019-02-21T02:03:09.049Z,10.30
2019-02-21T02:06:17.647Z,10.30
2019-02-21T02:09:26.479Z,10.20
2019-02-21T02:12:35.066Z,10.30
2019-02-21T02:15:53.867Z,10.20
2019-02-21T02:19:02.561Z,10.20
2019-02-21T02:22:10.164Z,10.20
2019-02-21T02:25:29.226Z,10.20
2019-02-21T02:28:37.748Z,10.20
2019-02-21T02:31:47.249Z,10.20
2019-02-21T02:35:07.454Z,10.20
2019-02-21T02:38:16.045Z,10.20
2019-02-21T02:41:24.765Z,10.20
2019-02-21T02:44:33.361Z,10.20
2019-02-21T02:47:41.874Z,10.20
2019-02-21T02:51:00.878Z,10.20
2019-02-21T02:54:09.370Z,10.20
2019-02-21T02:57:17.881Z,10.20
2019-02-21T03:00:26.649Z,10.20
2019-02-21T03:03:35.516Z,10.20
2019-02-21T03:06:44.333Z,10.20
2019-02-21T03:09:52.957Z,10.30
2019-02-21T03:13:02.764Z,10.30
2019-02-21T03:16:21.687Z,10.20
2019-02-21T03:19:41.114Z,10.20
2019-02-21T03:22:49.728Z,10.20
2019-02-21T03:25:58.229Z,10.20
2019-02-21T03:29:06.747Z,10.10
2019-02-21T03:32:15.270Z,10.20
2019-02-21T03:35:24.867Z,10.20
2019-02-21T03:38:35.283Z,10.20
2019-02-21T03:41:44.129Z,10.30
2019-02-21T03:44:52.707Z,10.20
2019-02-21T03:48:01.322Z,10.20
2019-02-21T03:51:10.006Z,10.20
2019-02-21T03:54:18.615Z,10.20
2019-02-21T03:57:27.116Z,10.10
2019-02-21T04:00:46.017Z,10.10
2019-02-21T04:03:54.616Z,10.20
2019-02-21T04:07:03.127Z,10.10
2019-02-21T04:10:11.835Z,10.10
2019-02-21T04:13:20.451Z,10.20
2019-02-21T04:16:27.575Z,10.10
2019-02-21T04:19:36.312Z,10.10
2019-02-21T04:22:45.006Z,10.10
2019-02-21T04:25:53.588Z,10.10
2019-02-21T04:29:12.634Z,10.10
2019-02-21T04:32:21.255Z,10.00
2019-02-21T04:35:29.837Z,9.90
2019-02-21T04:38:38.665Z,9.90
2019-02-21T04:41:47.290Z,10.00
2019-02-21T04:44:55.855Z,10.00
2019-02-21T04:48:04.430Z,10.00
2019-02-21T04:51:13.069Z,9.90
2019-02-21T04:54:31.964Z,9.90
2019-02-21T04:57:40.625Z,9.90
2019-02-21T05:00:49.232Z,9.90
2019-02-21T05:03:57.801Z,9.90
2019-02-21T05:07:06.463Z,9.90
2019-02-21T05:10:15.119Z,9.90
2019-02-21T05:13:23.687Z,9.90
2019-02-21T05:16:44.631Z,9.90
2019-02-21T05:19:52.783Z,9.80
2019-02-21T05:23:01.383Z,9.70
2019-02-21T05:26:11.786Z,9.70
2019-02-21T05:29:20.294Z,9.70
2019-02-21T05:32:52.452Z,9.70
2019-02-21T05:36:27.541Z,9.80
2019-02-21T05:39:54.350Z,9.70
2019-02-21T05:43:21.726Z,9.70
2019-02-21T05:46:59.671Z,9.70
2019-02-21T05:50:26.309Z,9.80
2019-02-21T05:53:43.963Z,9.70
2019-02-21T05:57:03.530Z,9.80
2019-02-21T06:00:40.265Z,9.70
2019-02-21T06:04:23.201Z,9.70
2019-02-21T06:08:20.828Z,9.70
2019-02-21T06:11:54.316Z,9.70
2019-02-21T06:15:20.642Z,9.70
2019-02-21T06:18:45.878Z,9.70
2019-02-21T06:22:10.474Z,9.70
2019-02-21T06:25:24.724Z,9.70
2019-02-21T06:28:45.009Z,9.80
2019-02-21T06:31:53.625Z,9.70
2019-02-21T06:35:03.104Z,9.70
2019-02-21T06:38:22.112Z,9.70
2019-02-21T06:41:32.217Z,9.70
2019-02-21T06:44:40.818Z,9.70
2019-02-21T06:47:49.361Z,9.70
2019-02-21T06:50:58.052Z,9.70
2019-02-21T06:54:16.715Z,9.70
2019-02-21T06:57:25.161Z,9.60
2019-02-21T07:00:33.971Z,9.60
2019-02-21T07:03:42.507Z,9.70
2019-02-21T07:06:51.937Z,9.80
2019-02-21T07:10:00.511Z,9.80
2019-02-21T07:13:09.116Z,9.80
2019-02-21T07:16:17.676Z,9.70
2019-02-21T07:19:26.481Z,9.80
2019-02-21T07:22:35.120Z,9.80
2019-02-21T07:25:56.709Z,9.70
2019-02-21T07:29:05.449Z,9.70
2019-02-21T07:32:12.529Z,9.80
2019-02-21T07:35:21.103Z,9.90
2019-02-21T07:38:40.162Z,9.90
2019-02-21T07:41:50.062Z,10.10
2019-02-21T07:44:59.709Z,10.20
2019-02-21T07:48:18.704Z,10.20
2019-02-21T07:51:27.324Z,10.20
2019-02-21T07:54:35.897Z,10.20
2019-02-21T07:57:44.517Z,10.20
2019-02-21T08:00:54.070Z,10.10
2019-02-21T08:04:13.233Z,10.20
2019-02-21T08:07:21.760Z,10.20
2019-02-21T08:10:33.658Z,10.20
2019-02-21T08:13:40.927Z,10.20
2019-02-21T08:16:49.392Z,10.30
2019-02-21T08:20:07.782Z,10.30
2019-02-21T08:23:08.030Z,10.20
2019-02-21T08:26:26.958Z,10.20
2019-02-21T08:29:35.527Z,10.20
2019-02-21T08:33:01.508Z,10.20
2019-02-21T08:36:09.979Z,10.10
2019-02-21T08:39:28.712Z,10.20
2019-02-21T08:42:37.288Z,10.20
2019-02-21T08:45:45.925Z,10.10
2019-02-21T08:48:54.597Z,10.10
2019-02-21T08:52:03.259Z,10.20
2019-02-21T08:55:11.874Z,10.30
2019-02-21T08:58:20.359Z,10.30
2019-02-21T09:01:39.248Z,10.40
2019-02-21T09:04:47.716Z,10.40
2019-02-21T09:07:56.321Z,10.50
2019-02-21T09:11:04.826Z,10.50
2019-02-21T09:14:13.325Z,10.40
2019-02-21T09:17:32.288Z,10.40
2019-02-21T09:20:40.846Z,10.40
2019-02-21T09:23:49.364Z,10.50
2019-02-21T09:27:00.149Z,10.70
2019-02-21T09:30:14.888Z,11.00
2019-02-21T09:33:23.358Z,11.20
2019-02-21T09:36:41.958Z,11.20
2019-02-21T09:39:50.696Z,11.30
2019-02-21T09:42:59.218Z,11.30
2019-02-21T09:46:07.666Z,11.40
2019-02-21T09:49:16.204Z,11.60
2019-02-21T09:52:34.969Z,11.60
2019-02-21T09:55:43.552Z,11.70
2019-02-21T09:58:52.105Z,12.00
2019-02-21T10:02:00.854Z,12.20
2019-02-21T10:05:08.005Z,12.20
2019-02-21T10:08:16.587Z,12.20
2019-02-21T10:11:25.251Z,12.10
2019-02-21T10:14:33.853Z,12.00
2019-02-21T10:17:52.675Z,11.90
2019-02-21T10:21:01.192Z,11.90
2019-02-21T10:24:09.694Z,11.90
2019-02-21T10:27:18.270Z,11.90
2019-02-21T10:30:26.915Z,11.90
2019-02-21T10:33:47.461Z,11.70
2019-02-21T10:36:55.987Z,11.60
2019-02-21T10:40:04.501Z,11.70
2019-02-21T10:43:13.047Z,11.70
2019-02-21T10:46:21.611Z,11.80
2019-02-21T10:49:30.230Z,11.80
2019-02-21T10:52:49.026Z,11.70
2019-02-21T10:55:57.510Z,11.90
2019-02-21T10:59:06.155Z,12.00
2019-02-21T11:02:14.628Z,11.90
2019-02-21T11:05:23.112Z,11.90
2019-02-21T11:08:42.130Z,11.90
2019-02-21T11:11:50.788Z,11.90
2019-02-21T11:14:59.311Z,12.00
2019-02-21T11:18:07.871Z,12.00
2019-02-21T11:21:16.467Z,12.10
2019-02-21T11:24:24.915Z,12.20
2019-02-21T11:27:43.745Z,12.20
2019-02-21T11:30:52.227Z,12.30
2019-02-21T11:34:00.709Z,12.50
2019-02-21T11:37:09.180Z,12.60
2019-02-21T11:40:17.237Z,12.70
2019-02-21T11:43:25.693Z,12.60
2019-02-21T11:46:34.493Z,12.50
2019-02-21T11:49:42.919Z,12.50
2019-02-21T11:52:51.432Z,12.50
2019-02-21T11:56:15.939Z,12.40
2019-02-21T11:59:24.517Z,12.40
2019-02-21T12:02:38.728Z,12.30
2019-02-21T12:05:43.193Z,12.20
2019-02-21T12:08:51.683Z,12.20
2019-02-21T12:12:10.624Z,12.10
2019-02-21T12:15:19.396Z,12.10
2019-02-21T12:18:27.890Z,12.00
2019-02-21T12:21:37.483Z,12.00
2019-02-21T12:24:56.256Z,12.10
2019-02-21T12:28:04.784Z,12.10
2019-02-21T12:31:13.378Z,12.00
2019-02-21T12:34:21.980Z,12.00
2019-02-21T12:37:32.480Z,12.00
2019-02-21T12:40:41.154Z,12.00
2019-02-21T12:43:49.646Z,12.00
2019-02-21T12:47:08.450Z,12.00
2019-02-21T12:50:17.170Z,12.00
2019-02-21T12:53:28.137Z,12.00
2019-02-21T12:56:36.046Z,11.80
2019-02-21T12:59:44.599Z,11.90
