createdAt,value
2023-01-22T00:00:19.167Z,57.00
2023-01-22T00:02:48.893Z,56.88
2023-01-22T00:05:16.319Z,61.30
2023-01-22T00:07:43.612Z,55.80
2023-01-22T00:10:13.332Z,54.72
2023-01-22T00:12:40.878Z,59.53
2023-01-22T00:15:08.822Z,56.45
2023-01-22T00:17:37.086Z,51.60
2023-01-22T00:20:04.809Z,57.38
2023-01-22T00:22:32.195Z,50.30
2023-01-22T00:24:59.609Z,48.85
2023-01-22T00:27:28.275Z,43.70
2023-01-22T00:29:55.661Z,48.50
2023-01-22T00:32:23.069Z,45.42
2023-01-22T00:34:52.512Z,46.60
2023-01-22T00:37:20.200Z,44.60
2023-01-22T00:39:47.501Z,41.67
2023-01-22T00:42:16.451Z,41.92
2023-01-22T00:44:45.356Z,42.92
2023-01-22T00:47:12.663Z,42.45
2023-01-22T00:49:39.972Z,42.92
2023-01-22T00:52:07.509Z,37.92
2023-01-22T00:54:35.067Z,39.42
2023-01-22T00:57:02.580Z,41.63
2023-01-22T00:59:30.256Z,37.42
2023-01-22T01:01:58.995Z,41.88
2023-01-22T01:04:26.356Z,37.33
2023-01-22T01:06:53.713Z,38.63
2023-01-22T01:09:21.405Z,38.35
2023-01-22T01:11:49.027Z,34.30
2023-01-22T01:14:16.643Z,36.13
2023-01-22T01:16:44.206Z,33.85
2023-01-22T01:19:13.045Z,35.10
2023-01-22T01:21:40.329Z,34.47
2023-01-22T01:24:08.123Z,42.60
2023-01-22T01:26:35.453Z,33.55
2023-01-22T01:29:04.206Z,30.30
2023-01-22T01:31:31.591Z,32.13
2023-01-22T01:33:58.974Z,32.25
2023-01-22T01:36:47.096Z,36.75
2023-01-22T01:39:14.780Z,38.35
2023-01-22T01:41:42.151Z,35.90
2023-01-22T01:44:10.943Z,38.85
2023-01-22T01:46:41.382Z,37.92
2023-01-22T01:49:12.026Z,40.20
2023-01-22T01:51:41.635Z,43.17
2023-01-22T01:54:08.967Z,42.78
2023-01-22T01:56:38.852Z,47.60
2023-01-22T01:59:08.555Z,49.17
2023-01-22T02:01:39.535Z,47.78
2023-01-22T02:04:07.361Z,47.67
2023-01-22T02:06:34.903Z,47.70
2023-01-22T02:09:03.806Z,47.70
2023-01-22T02:11:31.710Z,46.90
2023-01-22T02:14:01.177Z,45.25
2023-01-22T02:16:28.784Z,42.30
2023-01-22T02:18:56.443Z,48.00
2023-01-22T02:21:41.744Z,44.40
2023-01-22T02:24:12.000Z,48.20
2023-01-22T02:26:40.484Z,48.53
2023-01-22T02:29:08.789Z,46.97
2023-01-22T02:31:36.793Z,46.90
2023-01-22T02:34:05.754Z,46.03
2023-01-22T02:36:35.011Z,48.90
2023-01-22T02:39:02.296Z,47.30
2023-01-22T02:41:30.989Z,48.55
2023-01-22T02:43:58.390Z,44.70
2023-01-22T02:46:26.183Z,46.40
2023-01-22T02:48:53.764Z,45.97
2023-01-22T02:51:21.177Z,50.03
2023-01-22T02:53:48.500Z,48.95
2023-01-22T02:56:15.888Z,52.08
2023-01-22T02:58:44.519Z,48.05
2023-01-22T03:01:18.762Z,45.65
2023-01-22T03:03:46.756Z,43.25
2023-01-22T03:06:15.483Z,44.83
2023-01-22T03:08:43.450Z,46.10
2023-01-22T03:11:11.097Z,45.85
2023-01-22T03:13:55.918Z,43.22
2023-01-22T03:16:42.473Z,46.70
2023-01-22T03:19:27.555Z,46.33
2023-01-22T03:21:54.935Z,43.67
2023-01-22T03:24:22.242Z,46.53
2023-01-22T03:26:49.589Z,51.00
2023-01-22T03:29:19.025Z,45.05
2023-01-22T03:31:48.535Z,44.33
2023-01-22T03:34:16.288Z,42.85
2023-01-22T03:36:44.353Z,48.10
2023-01-22T03:39:11.719Z,44.78
2023-01-22T03:41:39.333Z,49.92
2023-01-22T03:44:09.144Z,47.53
2023-01-22T03:46:36.474Z,47.35
2023-01-22T03:49:05.176Z,48.08
2023-01-22T03:51:32.563Z,51.88
2023-01-22T03:54:00.602Z,50.38
2023-01-22T03:56:28.372Z,47.65
2023-01-22T03:58:56.210Z,46.85
2023-01-22T04:01:24.673Z,47.17
2023-01-22T04:03:52.389Z,45.90
2023-01-22T04:06:21.592Z,47.58
2023-01-22T04:08:49.909Z,47.85
2023-01-22T04:11:18.348Z,44.17
2023-01-22T04:13:47.484Z,43.50
2023-01-22T04:16:15.175Z,44.70
2023-01-22T04:18:43.554Z,46.70
2023-01-22T04:21:10.942Z,48.55
2023-01-22T04:23:39.579Z,44.78
2023-01-22T04:26:07.144Z,46.75
2023-01-22T04:28:34.441Z,49.22
2023-01-22T04:31:02.519Z,47.13
2023-01-22T04:33:29.951Z,45.75
2023-01-22T04:35:58.020Z,49.17
2023-01-22T04:38:25.355Z,47.08
2023-01-22T04:40:54.506Z,39.88
2023-01-22T04:43:22.043Z,47.55
2023-01-22T04:45:50.510Z,43.30
2023-01-22T04:48:18.631Z,41.80
2023-01-22T04:50:46.609Z,41.45
2023-01-22T04:53:14.175Z,48.67
2023-01-22T04:55:41.878Z,41.85
2023-01-22T04:58:10.605Z,40.78
2023-01-22T05:00:38.254Z,44.33
2023-01-22T05:03:06.120Z,41.17
2023-01-22T05:05:34.374Z,37.83
2023-01-22T05:08:01.707Z,39.47
2023-01-22T05:10:29.588Z,38.88
2023-01-22T05:12:57.343Z,39.80
2023-01-22T05:15:26.049Z,41.28
2023-01-22T05:17:53.941Z,40.45
2023-01-22T05:20:21.557Z,37.03
2023-01-22T05:22:49.037Z,42.75
2023-01-22T05:25:16.425Z,37.78
2023-01-22T05:27:43.739Z,41.53
2023-01-22T05:30:11.842Z,36.05
2023-01-22T05:32:42.409Z,36.10
2023-01-22T05:35:10.190Z,39.58
2023-01-22T05:37:37.557Z,38.95
2023-01-22T05:40:05.283Z,36.80
2023-01-22T05:42:33.031Z,35.97
2023-01-22T05:45:01.219Z,37.45
2023-01-22T05:47:29.819Z,32.70
2023-01-22T05:49:58.877Z,36.78
2023-01-22T05:52:26.200Z,36.70
2023-01-22T05:54:53.772Z,36.47
2023-01-22T05:57:21.133Z,42.22
2023-01-22T05:59:48.422Z,34.67
2023-01-22T06:02:15.802Z,37.15
2023-01-22T06:04:43.102Z,34.85
2023-01-22T06:07:11.997Z,38.45
2023-01-22T06:09:39.952Z,39.60
2023-01-22T06:12:07.558Z,37.42
2023-01-22T06:14:35.194Z,39.58
2023-01-22T06:17:02.635Z,37.08
2023-01-22T06:19:30.011Z,38.10
2023-01-22T06:21:57.289Z,37.00
2023-01-22T06:24:25.927Z,38.45
2023-01-22T06:26:53.244Z,37.28
2023-01-22T06:29:20.883Z,40.10
2023-01-22T06:31:48.379Z,35.10
2023-01-22T06:34:16.223Z,37.92
2023-01-22T06:36:43.734Z,37.80
2023-01-22T06:39:11.456Z,36.10
2023-01-22T06:41:40.163Z,38.97
2023-01-22T06:44:08.038Z,36.70
2023-01-22T06:46:35.668Z,40.40
2023-01-22T06:49:03.179Z,36.08
2023-01-22T06:51:30.908Z,39.75
2023-01-22T06:53:58.280Z,41.42
2023-01-22T06:56:25.666Z,41.58
2023-01-22T06:58:54.370Z,45.80
2023-01-22T07:01:21.745Z,40.17
2023-01-22T07:03:49.396Z,39.33
2023-01-22T07:06:18.698Z,42.28
2023-01-22T07:08:46.268Z,37.45
2023-01-22T07:11:15.198Z,45.38
2023-01-22T07:13:42.800Z,39.03
2023-01-22T07:16:12.732Z,43.13
2023-01-22T07:18:40.422Z,43.90
2023-01-22T07:21:08.300Z,43.38
2023-01-22T07:23:35.684Z,38.65
2023-01-22T07:26:02.968Z,41.35
2023-01-22T07:28:30.316Z,41.25
2023-01-22T07:30:57.831Z,38.42
2023-01-22T07:33:29.945Z,41.92
2023-01-22T07:35:57.649Z,42.05
2023-01-22T07:38:25.228Z,41.75
2023-01-22T07:40:53.513Z,40.55
2023-01-22T07:43:20.865Z,40.28
2023-01-22T07:45:48.271Z,38.00
2023-01-22T07:48:15.575Z,42.58
2023-01-22T07:50:44.473Z,41.55
2023-01-22T07:53:12.016Z,39.22
2023-01-22T07:55:39.444Z,43.38
2023-01-22T07:58:07.706Z,36.85
2023-01-22T08:00:36.159Z,40.95
2023-01-22T08:03:05.235Z,36.25
2023-01-22T08:05:32.590Z,40.47
2023-01-22T08:08:01.262Z,39.00
2023-01-22T08:10:31.111Z,39.75
2023-01-22T08:12:58.492Z,42.45
2023-01-22T08:15:25.861Z,44.10
2023-01-22T08:17:53.225Z,41.80
2023-01-22T08:20:21.243Z,42.47
2023-01-22T08:22:48.966Z,37.60
2023-01-22T08:25:17.713Z,42.25
2023-01-22T08:27:45.111Z,41.95
2023-01-22T08:30:12.972Z,39.90
2023-01-22T08:32:41.129Z,40.17
2023-01-22T08:35:09.012Z,37.97
2023-01-22T08:37:39.568Z,37.88
2023-01-22T08:40:08.409Z,45.63
2023-01-22T08:42:37.073Z,41.50
2023-01-22T08:45:04.821Z,37.20
2023-01-22T08:47:32.165Z,42.70
2023-01-22T08:49:59.584Z,37.70
2023-01-22T08:52:26.906Z,34.58
2023-01-22T08:54:54.419Z,36.03
2023-01-22T08:57:21.718Z,35.13
2023-01-22T09:00:00.828Z,44.60
2023-01-22T09:02:28.845Z,36.42
2023-01-22T09:04:56.434Z,39.85
2023-01-22T09:07:23.874Z,37.30
2023-01-22T09:09:51.273Z,32.75
2023-01-22T09:12:18.634Z,31.50
2023-01-22T09:14:46.009Z,34.83
2023-01-22T09:17:17.412Z,32.28
2023-01-22T09:19:44.949Z,33.70
2023-01-22T09:22:12.240Z,31.92
2023-01-22T09:24:39.787Z,32.83
2023-01-22T09:27:08.986Z,33.83
2023-01-22T09:29:36.735Z,31.60
2023-01-22T09:32:04.447Z,33.83
2023-01-22T09:34:33.271Z,32.22
2023-01-22T09:37:02.620Z,33.63
2023-01-22T09:39:29.904Z,34.97
2023-01-22T09:41:59.500Z,31.58
2023-01-22T09:44:29.464Z,34.17
2023-01-22T09:46:58.496Z,32.40
2023-01-22T09:49:29.297Z,35.08
2023-01-22T09:51:59.753Z,36.20
2023-01-22T09:54:28.985Z,40.05
2023-01-22T09:56:58.323Z,37.83
2023-01-22T09:59:27.869Z,38.72
2023-01-22T10:01:57.098Z,39.35
2023-01-22T10:04:28.580Z,39.08
2023-01-22T10:06:57.370Z,37.97
2023-01-22T10:09:30.366Z,43.00
2023-01-22T10:11:59.251Z,41.78
2023-01-22T10:14:28.506Z,45.13
2023-01-22T10:16:56.573Z,44.60
2023-01-22T10:19:25.052Z,48.72
2023-01-22T10:21:54.532Z,44.45
2023-01-22T10:24:21.922Z,40.45
2023-01-22T10:26:54.081Z,43.47
2023-01-22T10:29:25.944Z,41.13
2023-01-22T10:31:55.597Z,45.28
2023-01-22T10:34:27.240Z,43.88
2023-01-22T10:36:55.101Z,39.97
2023-01-22T10:39:22.643Z,44.85
2023-01-22T10:41:52.212Z,44.33
2023-01-22T10:44:21.752Z,45.85
2023-01-22T10:46:50.732Z,45.20
2023-01-22T10:49:19.578Z,43.88
2023-01-22T10:51:50.163Z,41.05
2023-01-22T10:54:20.415Z,43.70
2023-01-22T10:57:04.769Z,43.97
2023-01-22T10:59:32.518Z,40.45
2023-01-22T11:02:00.467Z,39.88
2023-01-22T11:04:28.592Z,38.92
2023-01-22T11:06:58.775Z,45.03
2023-01-22T11:09:28.941Z,41.97
2023-01-22T11:12:03.270Z,39.40
2023-01-22T11:14:33.185Z,40.25
2023-01-22T11:17:04.120Z,38.40
2023-01-22T11:19:40.174Z,40.75
2023-01-22T11:22:12.969Z,37.80
2023-01-22T11:24:47.068Z,42.42
2023-01-22T11:27:38.657Z,39.90
2023-01-22T11:30:21.120Z,36.13
2023-01-22T11:32:54.030Z,35.45
2023-01-22T11:35:24.647Z,37.67
2023-01-22T11:38:02.540Z,36.47
2023-01-22T11:40:30.642Z,42.10
2023-01-22T11:43:08.920Z,40.00
2023-01-22T11:45:55.479Z,42.80
2023-01-22T11:48:30.480Z,43.67
2023-01-22T11:51:02.109Z,42.40
2023-01-22T11:53:38.228Z,41.85
2023-01-22T11:56:18.847Z,39.03
2023-01-22T11:58:52.233Z,41.67
2023-01-22T12:01:25.913Z,42.28
2023-01-22T12:04:14.236Z,40.50
2023-01-22T12:06:47.810Z,43.70
2023-01-22T12:09:20.123Z,41.40
2023-01-22T12:11:53.801Z,43.35
2023-01-22T12:14:47.078Z,37.13
2023-01-22T12:17:23.833Z,40.80
2023-01-22T12:20:15.004Z,44.97
2023-01-22T12:22:44.792Z,44.90
2023-01-22T12:25:17.421Z,40.05
2023-01-22T12:27:47.957Z,41.00
2023-01-22T12:30:18.887Z,38.50
2023-01-22T12:32:50.454Z,40.33
2023-01-22T12:35:21.095Z,39.30
2023-01-22T12:37:49.954Z,40.50
2023-01-22T12:40:24.896Z,41.30
2023-01-22T12:42:57.247Z,41.50
2023-01-22T12:45:28.547Z,45.15
2023-01-22T12:48:00.415Z,38.20
2023-01-22T12:50:28.060Z,41.17
2023-01-22T12:52:59.544Z,36.70
2023-01-22T12:55:32.268Z,33.90
2023-01-22T12:57:59.859Z,38.85
2023-01-22T13:00:31.665Z,38.35
2023-01-22T13:02:59.385Z,35.65
2023-01-22T13:05:37.808Z,33.33
2023-01-22T13:08:06.432Z,38.50
2023-01-22T13:10:34.727Z,35.90
2023-01-22T13:13:03.132Z,35.40
2023-01-22T13:15:32.726Z,33.28
2023-01-22T13:18:07.136Z,31.20
2023-01-22T13:20:36.453Z,31.70
2023-01-22T13:23:05.893Z,34.03
2023-01-22T13:25:34.000Z,32.30
2023-01-22T13:28:02.839Z,32.22
2023-01-22T13:30:31.059Z,31.80
2023-01-22T13:33:06.974Z,33.17
2023-01-22T13:35:36.033Z,32.30
2023-01-22T13:38:03.329Z,32.83
2023-01-22T13:40:42.788Z,34.05
2023-01-22T13:43:18.835Z,31.67
2023-01-22T13:45:46.622Z,29.65
2023-01-22T13:48:17.944Z,35.97
2023-01-22T13:50:52.421Z,33.92
2023-01-22T13:53:24.667Z,30.90
2023-01-22T13:55:52.257Z,33.65
2023-01-22T13:58:46.491Z,32.03
2023-01-22T14:01:26.540Z,33.40
2023-01-22T14:04:00.823Z,31.98
2023-01-22T14:06:28.586Z,32.40
2023-01-22T14:08:56.951Z,35.22
2023-01-22T14:11:24.400Z,33.63
2023-01-22T14:13:52.509Z,37.90
2023-01-22T14:16:19.897Z,35.95
2023-01-22T14:18:47.308Z,33.88
2023-01-22T14:21:16.455Z,35.08
2023-01-22T14:23:46.162Z,34.47
2023-01-22T14:26:13.649Z,35.88
2023-01-22T14:28:41.032Z,40.40
2023-01-22T14:31:08.392Z,38.83
2023-01-22T14:33:35.757Z,34.10
2023-01-22T14:36:03.025Z,35.00
2023-01-22T14:38:31.659Z,36.33
2023-01-22T14:40:58.979Z,37.13
2023-01-22T14:43:26.414Z,32.85
2023-01-22T14:45:54.910Z,36.42
2023-01-22T14:48:23.044Z,36.25
2023-01-22T14:50:50.987Z,36.55
2023-01-22T14:53:19.138Z,41.13
2023-01-22T14:55:47.831Z,37.22
2023-01-22T14:58:16.104Z,38.88
2023-01-22T15:00:44.365Z,42.25
2023-01-22T15:03:11.936Z,43.50
2023-01-22T15:05:39.990Z,43.47
2023-01-22T15:08:07.383Z,42.78
2023-01-22T15:10:34.834Z,43.25
2023-01-22T15:13:03.476Z,46.83
2023-01-22T15:15:30.773Z,45.33
2023-01-22T15:17:58.317Z,45.63
2023-01-22T15:20:26.003Z,44.75
2023-01-22T15:22:53.705Z,44.00
2023-01-22T15:25:21.318Z,44.60
2023-01-22T15:27:48.858Z,45.92
2023-01-22T15:30:18.332Z,46.40
2023-01-22T15:32:46.136Z,42.95
2023-01-22T15:35:13.578Z,44.03
2023-01-22T15:37:41.151Z,46.70
2023-01-22T15:40:10.027Z,43.65
2023-01-22T15:42:37.720Z,41.50
2023-01-22T15:45:05.551Z,42.05
2023-01-22T15:47:34.453Z,44.22
2023-01-22T15:50:01.759Z,51.33
2023-01-22T15:52:29.073Z,41.97
2023-01-22T15:54:56.666Z,45.28
2023-01-22T15:57:24.258Z,45.17
2023-01-22T15:59:51.626Z,45.53
2023-01-22T16:02:19.076Z,44.45
2023-01-22T16:04:48.001Z,44.70
2023-01-22T16:07:15.302Z,40.13
2023-01-22T16:09:42.646Z,41.90
2023-01-22T16:12:10.004Z,40.97
2023-01-22T16:14:37.424Z,45.97
2023-01-22T16:17:05.450Z,43.10
2023-01-22T16:19:32.794Z,43.92
2023-01-22T16:22:02.144Z,43.03
2023-01-22T16:24:29.701Z,41.65
2023-01-22T16:26:57.114Z,52.25
2023-01-22T16:29:24.476Z,46.85
2023-01-22T16:31:52.209Z,48.17
2023-01-22T16:34:21.932Z,45.92
2023-01-22T16:36:50.252Z,44.92
2023-01-22T16:39:22.256Z,44.28
2023-01-22T16:41:50.449Z,45.88
2023-01-22T16:44:18.417Z,45.45
2023-01-22T16:46:46.467Z,49.22
2023-01-22T16:49:15.411Z,44.45
2023-01-22T16:51:43.900Z,48.22
2023-01-22T16:54:13.076Z,51.30
2023-01-22T16:56:42.577Z,49.92
2023-01-22T16:59:10.630Z,49.72
2023-01-22T17:01:40.967Z,49.03
2023-01-22T17:04:11.131Z,50.03
2023-01-22T17:06:40.431Z,49.88
2023-01-22T17:09:07.795Z,48.22
2023-01-22T17:11:35.161Z,49.20
2023-01-22T17:14:06.280Z,50.65
2023-01-22T17:16:34.980Z,48.83
2023-01-22T17:19:03.015Z,51.42
2023-01-22T17:21:31.014Z,48.25
2023-01-22T17:23:58.346Z,46.58
2023-01-22T17:26:25.675Z,48.65
2023-01-22T17:28:53.181Z,51.95
2023-01-22T17:31:26.779Z,45.72
2023-01-22T17:33:55.932Z,51.03
2023-01-22T17:36:24.360Z,51.03
2023-01-22T17:38:52.382Z,51.97
2023-01-22T17:41:20.935Z,50.00
2023-01-22T17:43:50.593Z,50.83
2023-01-22T17:46:18.872Z,50.53
2023-01-22T17:48:48.386Z,55.53
2023-01-22T17:51:17.181Z,53.15
2023-01-22T17:53:47.628Z,47.67
2023-01-22T17:56:16.271Z,53.35
2023-01-22T17:58:44.991Z,54.03
2023-01-22T18:01:13.174Z,52.65
2023-01-22T18:03:40.523Z,57.67
2023-01-22T18:06:10.253Z,51.88
2023-01-22T18:08:39.346Z,53.33
2023-01-22T18:11:07.633Z,58.28
2023-01-22T18:13:35.044Z,49.80
2023-01-22T18:16:02.744Z,53.15
2023-01-22T18:18:30.177Z,57.40
2023-01-22T18:20:57.724Z,54.08
2023-01-22T18:23:26.804Z,56.63
2023-01-22T18:25:58.184Z,51.28
2023-01-22T18:28:26.525Z,62.88
2023-01-22T18:30:54.764Z,64.30
2023-01-22T18:33:22.365Z,62.65
2023-01-22T18:35:50.654Z,56.90
2023-01-22T18:38:20.637Z,66.40
2023-01-22T18:40:49.629Z,62.85
2023-01-22T18:43:16.965Z,83.28
2023-01-22T18:45:44.267Z,133.68
2023-01-22T18:48:13.007Z,77.03
2023-01-22T18:50:40.706Z,63.47
2023-01-22T18:53:09.476Z,59.22
2023-01-22T18:55:37.567Z,58.55
2023-01-22T18:58:21.514Z,63.58
2023-01-22T19:00:48.933Z,63.03
2023-01-22T19:03:16.268Z,61.53
2023-01-22T19:05:43.592Z,68.15
2023-01-22T19:08:10.933Z,67.57
2023-01-22T19:10:38.237Z,66.38
2023-01-22T19:13:06.884Z,62.75
2023-01-22T19:15:34.166Z,65.00
2023-01-22T19:18:01.904Z,64.72
2023-01-22T19:20:29.475Z,61.70
2023-01-22T19:22:56.869Z,61.88
2023-01-22T19:25:24.179Z,64.65
2023-01-22T19:27:51.527Z,66.45
2023-01-22T19:30:20.882Z,67.55
2023-01-22T19:32:48.176Z,71.38
2023-01-22T19:35:15.490Z,75.63
2023-01-22T19:37:42.885Z,81.45
2023-01-22T19:40:13.395Z,70.93
2023-01-22T19:42:43.037Z,70.47
2023-01-22T19:45:10.527Z,69.18
2023-01-22T19:47:39.203Z,70.47
2023-01-22T19:50:14.499Z,71.13
2023-01-22T19:52:42.752Z,67.00
2023-01-22T19:55:10.598Z,74.68
2023-01-22T19:57:38.109Z,65.38
2023-01-22T20:00:06.740Z,68.97
2023-01-22T20:02:34.064Z,67.78
2023-01-22T20:05:02.899Z,69.65
2023-01-22T20:07:30.588Z,65.45
2023-01-22T20:09:57.964Z,70.15
2023-01-22T20:12:25.562Z,70.55
2023-01-22T20:14:52.994Z,67.22
2023-01-22T20:17:20.308Z,67.60
2023-01-22T20:19:47.615Z,63.45
2023-01-22T20:22:16.402Z,62.83
2023-01-22T20:24:43.938Z,63.17
2023-01-22T20:27:11.771Z,74.63
2023-01-22T20:29:39.347Z,70.53
2023-01-22T20:32:07.238Z,65.15
2023-01-22T20:34:34.641Z,68.60
2023-01-22T20:37:01.983Z,65.05
2023-01-22T20:39:30.661Z,75.10
2023-01-22T20:41:58.241Z,68.53
2023-01-22T20:44:25.758Z,74.43
2023-01-22T20:46:53.191Z,64.88
2023-01-22T20:49:21.521Z,66.95
2023-01-22T20:51:48.895Z,71.97
2023-01-22T20:54:18.254Z,100.97
2023-01-22T20:56:50.190Z,95.53
2023-01-22T20:59:19.191Z,75.53
2023-01-22T21:01:46.826Z,73.10
2023-01-22T21:04:14.454Z,72.63
2023-01-22T21:06:42.402Z,71.35
2023-01-22T21:09:10.498Z,73.95
2023-01-22T21:11:41.154Z,78.88
2023-01-22T21:14:15.681Z,80.53
2023-01-22T21:16:45.767Z,69.78
2023-01-22T21:19:17.303Z,70.75
2023-01-22T21:21:48.150Z,70.32
2023-01-22T21:24:15.755Z,73.72
2023-01-22T21:26:43.440Z,69.68
2023-01-22T21:29:14.438Z,59.05
2023-01-22T21:31:42.052Z,73.82
2023-01-22T21:34:10.540Z,75.05
2023-01-22T21:36:40.313Z,67.35
2023-01-22T21:39:08.491Z,70.78
2023-01-22T21:41:35.914Z,75.72
2023-01-22T21:44:20.898Z,67.82
2023-01-22T21:49:18.359Z,64.90
2023-01-22T21:51:47.513Z,73.65
2023-01-22T21:54:15.743Z,73.15
2023-01-22T21:56:43.061Z,70.18
2023-01-22T21:59:10.991Z,68.28
2023-01-22T22:01:38.638Z,77.18
2023-01-22T22:04:07.155Z,70.95
2023-01-22T22:06:36.838Z,71.95
2023-01-22T22:09:05.829Z,66.97
2023-01-22T22:11:33.261Z,72.43
2023-01-22T22:14:00.629Z,69.57
2023-01-22T22:16:28.044Z,75.22
2023-01-22T22:18:56.387Z,78.40
2023-01-22T22:21:23.678Z,70.40
2023-01-22T22:23:52.425Z,74.53
2023-01-22T22:26:19.825Z,74.50
2023-01-22T22:28:47.095Z,81.90
2023-01-22T22:31:14.971Z,80.90
2023-01-22T22:33:42.737Z,82.20
2023-01-22T22:36:13.080Z,88.38
2023-01-22T22:38:40.761Z,89.50
2023-01-22T22:41:11.734Z,91.13
2023-01-22T22:43:39.986Z,83.07
2023-01-22T22:46:09.038Z,100.55
2023-01-22T22:48:36.388Z,80.45
2023-01-22T22:51:10.386Z,98.07
2023-01-22T22:53:38.357Z,106.50
2023-01-22T22:56:06.184Z,95.00
2023-01-22T22:58:35.044Z,86.95
2023-01-22T23:01:06.158Z,79.63
2023-01-22T23:03:33.701Z,82.75
2023-01-22T23:06:04.394Z,89.28
2023-01-22T23:08:31.823Z,76.55
2023-01-22T23:10:59.192Z,85.57
2023-01-22T23:13:26.530Z,76.05
2023-01-22T23:15:59.264Z,76.18
2023-01-22T23:18:26.846Z,77.55
2023-01-22T23:20:54.534Z,82.45
2023-01-22T23:23:21.855Z,78.63
2023-01-22T23:25:49.178Z,79.53
2023-01-22T23:28:17.234Z,73.57
2023-01-22T23:30:44.570Z,70.03
2023-01-22T23:33:13.243Z,69.03
2023-01-22T23:35:40.556Z,65.07
2023-01-22T23:38:08.172Z,71.32
2023-01-22T23:40:35.699Z,69.35
2023-01-22T23:43:03.305Z,71.15
2023-01-22T23:45:30.904Z,67.78
2023-01-22T23:47:58.311Z,62.85
2023-01-22T23:50:28.001Z,62.22
2023-01-22T23:52:55.298Z,62.72
2023-01-22T23:55:22.617Z,67.18
2023-01-22T23:57:50.125Z,62.47
