createdAt,value
2022-09-09T00:02:56.694Z,15.52
2022-09-09T00:12:58.113Z,15.58
2022-09-09T00:23:00.361Z,15.63
2022-09-09T00:33:01.768Z,15.65
2022-09-09T00:43:03.145Z,15.65
2022-09-09T00:53:04.652Z,15.77
2022-09-09T01:03:05.975Z,15.76
2022-09-09T01:13:07.345Z,15.82
2022-09-09T01:23:08.717Z,15.83
2022-09-09T01:33:10.109Z,15.85
2022-09-09T01:43:11.476Z,15.82
2022-09-09T01:53:12.846Z,15.94
2022-09-09T02:03:14.153Z,15.83
2022-09-09T02:13:15.524Z,15.74
2022-09-09T02:23:16.984Z,15.62
2022-09-09T02:33:18.559Z,15.54
2022-09-09T02:43:19.990Z,15.53
2022-09-09T02:53:21.982Z,15.47
2022-09-09T03:03:23.353Z,15.50
2022-09-09T03:13:24.719Z,15.39
2022-09-09T03:23:26.207Z,15.45
2022-09-09T03:33:27.690Z,15.48
2022-09-09T03:43:29.021Z,15.52
2022-09-09T03:53:30.358Z,15.52
2022-09-09T04:03:31.689Z,15.53
2022-09-09T04:13:33.001Z,15.50
2022-09-09T04:23:35.168Z,15.40
2022-09-09T04:33:40.193Z,15.30
2022-09-09T04:43:41.917Z,15.41
2022-09-09T04:53:43.305Z,15.28
2022-09-09T05:03:46.387Z,15.30
2022-09-09T05:13:47.754Z,15.31
2022-09-09T05:23:49.125Z,15.29
2022-09-09T05:33:50.578Z,15.43
2022-09-09T05:43:52.010Z,15.53
2022-09-09T05:53:53.350Z,15.58
2022-09-09T06:03:54.730Z,15.70
2022-09-09T06:13:56.041Z,16.00
2022-09-09T06:24:00.854Z,16.21
2022-09-09T06:34:03.386Z,16.51
2022-09-09T06:44:04.850Z,16.50
2022-09-09T06:54:07.284Z,16.70
2022-09-09T07:04:11.037Z,16.98
2022-09-09T07:14:15.207Z,17.16
2022-09-09T07:24:16.652Z,17.34
2022-09-09T07:34:18.024Z,17.45
2022-09-09T07:44:19.329Z,17.69
2022-09-09T07:54:24.707Z,17.91
2022-09-09T08:04:26.324Z,17.90
2022-09-09T08:14:49.729Z,17.26
2022-09-09T08:24:51.331Z,17.56
2022-09-09T08:34:54.720Z,17.91
2022-09-09T08:44:56.121Z,17.95
2022-09-09T08:54:57.650Z,18.38
2022-09-09T09:05:00.190Z,18.90
2022-09-09T09:15:01.546Z,19.07
2022-09-09T09:25:03.887Z,19.64
2022-09-09T09:35:05.461Z,18.76
2022-09-09T09:45:06.773Z,18.40
2022-09-09T09:55:08.526Z,18.99
2022-09-09T10:05:09.900Z,19.28
2022-09-09T10:15:12.267Z,19.13
2022-09-09T10:25:13.977Z,18.78
2022-09-09T10:35:15.905Z,18.90
2022-09-09T10:45:18.267Z,19.43
2022-09-09T10:55:19.641Z,19.93
2022-09-09T11:05:22.009Z,19.83
2022-09-09T11:15:24.705Z,20.63
2022-09-09T11:25:26.278Z,21.47
2022-09-09T11:35:28.646Z,21.70
2022-09-09T11:45:31.571Z,21.33
2022-09-09T11:55:35.498Z,21.18
2022-09-09T12:05:37.828Z,20.43
2022-09-09T12:15:39.051Z,18.74
2022-09-09T12:25:40.289Z,18.74
2022-09-09T12:35:42.238Z,19.11
2022-09-09T12:45:43.767Z,19.11
2022-09-09T12:55:46.148Z,17.28
2022-09-09T13:05:48.133Z,16.59
2022-09-09T13:15:49.847Z,17.60
2022-09-09T13:25:51.090Z,18.50
2022-09-09T13:35:52.373Z,18.17
2022-09-09T13:45:56.148Z,18.40
2022-09-09T13:55:57.917Z,18.57
2022-09-09T14:06:02.712Z,19.06
2022-09-09T14:16:04.100Z,19.38
2022-09-09T14:26:06.652Z,19.27
2022-09-09T14:36:09.401Z,19.60
2022-09-09T14:46:10.802Z,19.95
2022-09-09T14:56:12.167Z,20.16
2022-09-09T15:06:13.497Z,20.16
2022-09-09T15:16:14.845Z,20.27
2022-09-09T15:26:16.255Z,20.07
2022-09-09T15:36:17.565Z,19.95
2022-09-09T15:46:18.968Z,20.13
2022-09-09T15:56:20.352Z,19.69
2022-09-09T16:06:22.423Z,19.32
2022-09-09T16:16:23.759Z,18.99
2022-09-09T16:26:25.115Z,18.87
2022-09-09T16:36:26.691Z,18.38
2022-09-09T16:46:28.691Z,17.83
2022-09-09T16:56:30.979Z,17.90
2022-09-09T17:06:32.340Z,17.61
2022-09-09T17:16:35.132Z,17.33
2022-09-09T17:26:36.659Z,17.07
2022-09-09T17:36:37.946Z,16.89
2022-09-09T17:46:41.406Z,16.66
2022-09-09T17:56:42.939Z,16.49
2022-09-09T18:06:44.361Z,16.42
2022-09-09T18:16:45.782Z,16.24
2022-09-09T18:26:48.191Z,16.20
2022-09-09T18:36:50.029Z,16.11
2022-09-09T18:46:52.557Z,15.70
2022-09-09T18:56:53.870Z,15.68
2022-09-09T19:06:58.351Z,15.91
2022-09-09T19:17:00.898Z,16.08
2022-09-09T19:27:02.244Z,16.09
2022-09-09T19:37:03.552Z,16.04
2022-09-09T19:47:05.207Z,15.95
2022-09-09T19:57:06.592Z,15.86
2022-09-09T20:07:11.672Z,15.86
2022-09-09T20:17:13.010Z,15.83
2022-09-09T20:27:14.328Z,15.74
2022-09-09T20:37:15.915Z,15.71
2022-09-09T20:47:17.574Z,15.64
2022-09-09T20:57:22.061Z,15.42
2022-09-09T21:07:23.361Z,15.27
2022-09-09T21:17:24.718Z,15.39
2022-09-09T21:27:26.135Z,15.49
2022-09-09T21:37:27.518Z,15.54
2022-09-09T21:47:28.874Z,15.40
2022-09-09T21:57:30.198Z,15.21
2022-09-09T22:07:32.510Z,15.13
2022-09-09T22:17:33.849Z,15.04
2022-09-09T22:27:35.536Z,14.97
2022-09-09T22:37:37.416Z,14.77
2022-09-09T22:47:42.445Z,14.70
2022-09-09T22:57:43.827Z,14.67
2022-09-09T23:07:45.154Z,14.66
2022-09-09T23:17:46.585Z,14.68
2022-09-09T23:27:48.862Z,14.75
2022-09-09T23:37:50.160Z,14.83
2022-09-09T23:47:51.491Z,14.79
2022-09-09T23:57:55.137Z,14.89
