createdAt,value
2022-11-23T00:00:06.748Z,28.77
2022-11-23T00:02:36.408Z,32.40
2022-11-23T00:05:06.268Z,39.35
2022-11-23T00:07:35.656Z,34.25
2022-11-23T00:10:05.092Z,33.13
2022-11-23T00:12:34.816Z,30.88
2022-11-23T00:15:04.296Z,33.70
2022-11-23T00:17:34.013Z,30.90
2022-11-23T00:20:03.319Z,32.30
2022-11-23T00:22:32.562Z,37.75
2022-11-23T00:25:01.851Z,34.90
2022-11-23T00:27:31.276Z,31.30
2022-11-23T00:30:00.509Z,35.83
2022-11-23T00:32:31.665Z,34.53
2022-11-23T00:35:00.866Z,31.37
2022-11-23T00:37:30.715Z,33.35
2022-11-23T00:39:59.906Z,32.05
2022-11-23T00:42:33.773Z,32.20
2022-11-23T00:45:02.149Z,34.45
2022-11-23T00:47:31.760Z,41.30
2022-11-23T00:50:01.232Z,34.67
2022-11-23T00:52:30.469Z,38.67
2022-11-23T00:54:59.683Z,36.33
2022-11-23T00:57:28.906Z,40.33
2022-11-23T00:59:59.627Z,32.85
2022-11-23T01:02:28.867Z,32.83
2022-11-23T01:04:58.255Z,34.30
2022-11-23T01:07:30.534Z,31.12
2022-11-23T01:09:59.941Z,30.35
2022-11-23T01:12:30.316Z,32.28
2022-11-23T01:14:59.561Z,30.97
2022-11-23T01:17:30.164Z,31.02
2022-11-23T01:19:59.593Z,33.78
2022-11-23T01:22:28.980Z,31.90
2022-11-23T01:24:58.390Z,29.25
2022-11-23T01:27:27.612Z,24.70
2022-11-23T01:29:57.089Z,29.75
2022-11-23T01:32:26.402Z,29.85
2022-11-23T01:34:55.629Z,33.38
2022-11-23T01:37:25.021Z,27.27
2022-11-23T01:39:54.392Z,25.90
2022-11-23T01:42:23.685Z,27.05
2022-11-23T01:44:53.590Z,25.57
2022-11-23T01:47:22.828Z,27.07
2022-11-23T01:49:53.510Z,34.65
2022-11-23T01:52:24.747Z,29.23
2022-11-23T01:54:56.110Z,29.80
2022-11-23T01:57:27.791Z,28.30
2022-11-23T01:59:57.585Z,30.10
2022-11-23T02:02:28.441Z,29.00
2022-11-23T02:04:59.205Z,29.77
2022-11-23T02:07:29.659Z,28.30
2022-11-23T02:09:59.238Z,27.93
2022-11-23T02:12:28.768Z,31.12
2022-11-23T02:14:58.041Z,32.88
2022-11-23T02:17:27.267Z,33.70
2022-11-23T02:20:05.521Z,35.10
2022-11-23T02:22:52.820Z,32.33
2022-11-23T02:25:47.958Z,32.60
2022-11-23T02:28:20.153Z,29.67
2022-11-23T02:30:51.207Z,29.17
2022-11-23T02:33:22.240Z,29.65
2022-11-23T02:35:53.392Z,29.98
2022-11-23T02:38:26.386Z,30.35
2022-11-23T02:40:57.498Z,30.68
2022-11-23T02:43:27.105Z,30.43
2022-11-23T02:46:02.201Z,28.20
2022-11-23T02:48:31.521Z,30.97
2022-11-23T02:51:02.413Z,26.75
2022-11-23T02:53:33.720Z,27.77
2022-11-23T02:56:02.950Z,27.25
2022-11-23T02:58:32.332Z,27.15
2022-11-23T03:01:01.753Z,24.07
2022-11-23T03:03:31.182Z,25.55
2022-11-23T03:06:00.409Z,25.92
2022-11-23T03:08:29.633Z,25.62
2022-11-23T03:10:58.917Z,26.30
2022-11-23T03:13:28.419Z,21.48
2022-11-23T03:15:58.069Z,24.30
2022-11-23T03:18:28.889Z,22.45
2022-11-23T03:21:07.025Z,22.73
2022-11-23T03:23:38.510Z,24.70
2022-11-23T03:26:13.094Z,21.55
2022-11-23T03:28:42.672Z,20.50
2022-11-23T03:31:12.405Z,22.42
2022-11-23T03:33:41.690Z,24.47
2022-11-23T03:36:11.068Z,24.82
2022-11-23T03:38:42.000Z,20.85
2022-11-23T03:41:12.965Z,20.62
2022-11-23T03:43:44.218Z,23.98
2022-11-23T03:46:13.617Z,20.70
2022-11-23T03:48:42.858Z,23.50
2022-11-23T03:51:12.657Z,21.85
2022-11-23T03:53:42.068Z,23.27
2022-11-23T03:56:11.783Z,20.40
2022-11-23T03:58:42.679Z,22.10
2022-11-23T04:01:13.901Z,17.15
2022-11-23T04:03:43.993Z,24.10
2022-11-23T04:06:17.722Z,22.00
2022-11-23T04:09:03.843Z,16.00
2022-11-23T04:11:43.837Z,20.65
2022-11-23T04:14:13.098Z,19.27
2022-11-23T04:16:42.610Z,18.10
2022-11-23T04:19:12.313Z,18.20
2022-11-23T04:21:43.568Z,18.87
2022-11-23T04:24:12.857Z,24.57
2022-11-23T04:26:43.330Z,20.48
2022-11-23T04:29:12.897Z,23.70
2022-11-23T04:31:43.950Z,19.17
2022-11-23T04:34:17.608Z,20.48
2022-11-23T04:36:47.186Z,24.02
2022-11-23T04:39:16.522Z,24.60
2022-11-23T04:41:56.807Z,21.77
2022-11-23T04:44:25.989Z,23.25
2022-11-23T04:46:57.046Z,22.20
2022-11-23T04:49:26.779Z,20.60
2022-11-23T04:51:56.148Z,22.95
2022-11-23T04:54:27.138Z,17.00
2022-11-23T04:56:58.073Z,15.85
2022-11-23T04:59:27.892Z,21.15
2022-11-23T05:01:57.491Z,25.57
2022-11-23T05:07:10.289Z,28.15
2022-11-23T05:09:41.242Z,24.70
2022-11-23T05:12:21.149Z,20.60
2022-11-23T05:14:50.513Z,20.43
2022-11-23T05:17:24.620Z,19.30
2022-11-23T05:19:56.159Z,17.98
2022-11-23T05:22:26.029Z,19.77
2022-11-23T05:24:55.707Z,20.70
2022-11-23T05:27:26.003Z,17.12
2022-11-23T05:29:56.091Z,13.30
2022-11-23T05:32:25.602Z,15.85
2022-11-23T05:34:54.996Z,14.47
2022-11-23T05:37:25.685Z,23.77
2022-11-23T05:39:56.593Z,17.52
2022-11-23T05:42:26.355Z,18.35
2022-11-23T05:44:57.303Z,20.88
2022-11-23T05:47:28.374Z,18.57
2022-11-23T05:49:57.576Z,15.48
2022-11-23T05:52:28.308Z,18.52
2022-11-23T05:54:57.666Z,17.45
2022-11-23T05:57:27.171Z,18.73
2022-11-23T05:59:56.945Z,19.00
2022-11-23T06:02:27.886Z,20.72
2022-11-23T06:04:58.803Z,17.20
2022-11-23T06:07:29.919Z,18.60
2022-11-23T06:10:04.853Z,18.12
2022-11-23T06:12:34.809Z,19.70
2022-11-23T06:15:05.588Z,14.03
2022-11-23T06:17:37.127Z,15.05
2022-11-23T06:20:09.176Z,23.70
2022-11-23T06:22:40.321Z,23.75
2022-11-23T06:25:10.552Z,21.68
2022-11-23T06:27:41.718Z,19.20
2022-11-23T06:30:16.649Z,22.87
2022-11-23T06:32:46.256Z,21.97
2022-11-23T06:35:15.711Z,22.75
2022-11-23T06:37:45.867Z,18.00
2022-11-23T06:40:15.091Z,18.52
2022-11-23T06:42:44.907Z,20.70
2022-11-23T06:45:22.006Z,21.23
2022-11-23T06:47:57.523Z,22.73
2022-11-23T06:50:27.405Z,19.45
2022-11-23T06:52:58.314Z,15.88
2022-11-23T06:55:38.376Z,19.62
2022-11-23T06:58:09.426Z,18.05
2022-11-23T07:00:39.046Z,16.82
2022-11-23T07:03:24.803Z,19.87
2022-11-23T07:05:55.967Z,22.50
2022-11-23T07:08:27.145Z,18.80
2022-11-23T07:11:02.630Z,16.70
2022-11-23T07:13:32.269Z,17.85
2022-11-23T07:16:01.657Z,17.55
2022-11-23T07:18:31.049Z,20.48
2022-11-23T07:21:01.341Z,18.60
2022-11-23T07:23:30.801Z,17.37
2022-11-23T07:26:00.395Z,23.95
2022-11-23T07:28:29.707Z,24.07
2022-11-23T07:30:59.006Z,19.27
2022-11-23T07:33:30.310Z,22.67
2022-11-23T07:36:02.872Z,22.77
2022-11-23T07:38:33.513Z,21.95
2022-11-23T07:41:04.050Z,22.80
2022-11-23T07:43:38.101Z,19.92
2022-11-23T07:46:07.834Z,20.88
2022-11-23T07:48:37.043Z,21.17
2022-11-23T07:51:06.749Z,19.67
2022-11-23T07:53:37.432Z,16.80
2022-11-23T07:56:07.282Z,26.35
2022-11-23T07:58:36.485Z,18.15
2022-11-23T08:01:06.070Z,15.90
2022-11-23T08:03:35.424Z,14.23
2022-11-23T08:06:05.125Z,16.73
2022-11-23T08:08:35.315Z,20.08
2022-11-23T08:11:09.756Z,18.62
2022-11-23T08:13:38.938Z,21.05
2022-11-23T08:16:09.804Z,17.57
2022-11-23T08:18:38.991Z,15.93
2022-11-23T08:21:08.383Z,16.48
2022-11-23T08:23:37.580Z,23.18
2022-11-23T08:26:13.239Z,16.93
2022-11-23T08:28:38.774Z,19.73
2022-11-23T08:31:10.024Z,16.70
2022-11-23T08:33:40.058Z,18.85
2022-11-23T08:36:10.309Z,22.20
2022-11-23T08:38:39.495Z,15.48
2022-11-23T08:41:09.658Z,19.65
2022-11-23T08:43:38.853Z,17.98
2022-11-23T08:46:11.215Z,25.30
2022-11-23T08:48:39.250Z,20.10
2022-11-23T08:51:10.314Z,17.60
2022-11-23T08:53:40.082Z,18.65
2022-11-23T08:56:09.612Z,19.87
2022-11-23T08:58:38.884Z,15.45
2022-11-23T09:01:13.555Z,21.68
2022-11-23T09:03:43.536Z,20.60
2022-11-23T09:06:13.210Z,17.85
2022-11-23T09:08:42.446Z,17.82
2022-11-23T09:11:14.298Z,18.00
2022-11-23T09:13:43.519Z,19.42
2022-11-23T09:16:12.907Z,22.30
2022-11-23T09:18:42.215Z,19.23
2022-11-23T09:21:11.940Z,16.65
2022-11-23T09:23:41.162Z,17.42
2022-11-23T09:26:10.737Z,11.88
2022-11-23T09:28:44.479Z,19.15
2022-11-23T09:31:11.096Z,22.55
2022-11-23T09:33:40.580Z,17.75
2022-11-23T09:36:10.553Z,17.00
2022-11-23T09:38:56.131Z,16.48
2022-11-23T09:41:32.915Z,15.75
2022-11-23T09:44:05.703Z,15.32
2022-11-23T09:46:44.074Z,14.30
2022-11-23T09:49:18.349Z,13.22
2022-11-23T09:51:48.375Z,16.42
2022-11-23T09:54:26.425Z,17.00
2022-11-23T09:57:01.610Z,11.73
2022-11-23T09:59:42.937Z,12.23
2022-11-23T10:02:23.271Z,15.08
2022-11-23T10:04:54.093Z,14.38
2022-11-23T10:07:26.490Z,14.60
2022-11-23T10:10:15.304Z,18.23
2022-11-23T10:12:56.985Z,13.98
2022-11-23T10:15:32.416Z,15.70
2022-11-23T10:18:22.866Z,14.53
2022-11-23T10:21:14.937Z,15.03
2022-11-23T10:23:56.112Z,25.92
2022-11-23T10:26:33.662Z,10.88
2022-11-23T10:29:24.022Z,12.55
2022-11-23T10:31:57.280Z,14.98
2022-11-23T10:34:47.709Z,9.55
2022-11-23T10:37:17.986Z,14.35
2022-11-23T10:39:47.345Z,15.93
2022-11-23T10:42:22.324Z,15.70
2022-11-23T10:44:53.076Z,19.77
2022-11-23T10:47:38.587Z,14.15
2022-11-23T10:50:26.447Z,16.10
2022-11-23T10:53:01.456Z,10.82
2022-11-23T10:55:33.521Z,12.63
2022-11-23T10:58:02.735Z,11.33
2022-11-23T11:00:32.043Z,17.25
2022-11-23T11:03:03.220Z,13.05
2022-11-23T11:06:08.573Z,15.98
2022-11-23T11:08:20.752Z,12.47
2022-11-23T11:11:08.898Z,11.50
2022-11-23T11:13:47.146Z,17.30
2022-11-23T11:16:38.900Z,12.60
2022-11-23T11:19:29.668Z,11.30
2022-11-23T11:22:00.560Z,7.67
2022-11-23T11:24:35.370Z,13.45
2022-11-23T11:27:16.651Z,10.98
2022-11-23T11:29:51.745Z,11.73
2022-11-23T11:32:39.388Z,8.73
2022-11-23T11:35:20.390Z,9.43
2022-11-23T11:37:53.225Z,10.60
2022-11-23T11:40:34.574Z,11.78
2022-11-23T11:43:10.183Z,6.05
2022-11-23T11:46:28.140Z,10.05
2022-11-23T11:48:25.459Z,7.12
2022-11-23T11:51:13.189Z,7.80
2022-11-23T11:53:54.784Z,9.75
2022-11-23T11:56:36.237Z,9.15
2022-11-23T11:59:09.889Z,11.35
2022-11-23T12:02:00.517Z,9.35
2022-11-23T12:04:49.706Z,9.88
2022-11-23T12:07:27.822Z,11.10
2022-11-23T12:10:00.204Z,9.78
2022-11-23T12:12:30.096Z,6.05
2022-11-23T12:14:59.601Z,7.47
2022-11-23T12:17:49.817Z,6.92
2022-11-23T12:20:43.587Z,6.50
2022-11-23T12:23:21.737Z,10.70
2022-11-23T12:26:06.111Z,9.45
2022-11-23T12:28:54.989Z,12.82
2022-11-23T12:31:38.055Z,7.92
2022-11-23T12:34:30.080Z,7.05
2022-11-23T12:37:14.427Z,8.60
2022-11-23T12:39:54.295Z,7.90
2022-11-23T12:42:29.803Z,8.80
2022-11-23T12:45:02.170Z,8.65
2022-11-23T12:47:58.246Z,8.55
2022-11-23T12:50:36.268Z,13.13
2022-11-23T12:53:28.040Z,9.53
2022-11-23T12:56:09.384Z,9.30
2022-11-23T12:58:40.281Z,9.60
2022-11-23T13:01:31.137Z,8.93
2022-11-23T13:04:27.435Z,10.75
2022-11-23T13:07:40.053Z,7.67
2022-11-23T13:10:16.536Z,10.60
2022-11-23T13:12:54.452Z,9.10
2022-11-23T13:15:30.110Z,8.08
2022-11-23T13:18:30.937Z,9.18
2022-11-23T13:21:26.286Z,8.58
2022-11-23T13:23:55.475Z,9.00
2022-11-23T13:26:28.307Z,10.60
2022-11-23T13:28:58.814Z,9.43
2022-11-23T13:31:33.685Z,11.22
2022-11-23T13:34:05.051Z,12.03
2022-11-23T13:37:12.232Z,8.60
2022-11-23T13:39:42.146Z,8.05
2022-11-23T13:42:12.092Z,11.12
2022-11-23T13:44:41.556Z,7.85
2022-11-23T13:47:17.120Z,14.10
2022-11-23T13:49:53.920Z,9.25
2022-11-23T13:52:26.505Z,9.73
2022-11-23T13:57:30.665Z,9.33
2022-11-23T14:00:19.222Z,10.98
2022-11-23T14:02:48.462Z,16.00
2022-11-23T14:05:50.627Z,10.75
2022-11-23T14:08:20.214Z,11.00
2022-11-23T14:10:50.833Z,8.10
2022-11-23T14:13:23.558Z,14.47
2022-11-23T14:15:58.994Z,14.65
2022-11-23T14:18:51.113Z,13.58
2022-11-23T14:21:29.307Z,15.90
2022-11-23T14:24:05.493Z,14.53
2022-11-23T14:26:46.873Z,11.55
2022-11-23T14:29:19.398Z,14.10
2022-11-23T14:32:06.790Z,18.87
2022-11-23T14:35:02.394Z,15.68
2022-11-23T14:37:53.044Z,13.98
2022-11-23T14:40:28.462Z,12.58
2022-11-23T14:42:59.374Z,12.33
2022-11-23T14:45:32.130Z,13.38
2022-11-23T14:48:29.577Z,18.35
2022-11-23T14:51:12.984Z,14.50
2022-11-23T14:53:47.155Z,15.35
2022-11-23T14:56:22.053Z,12.13
2022-11-23T14:58:52.084Z,11.83
2022-11-23T15:01:23.281Z,12.65
2022-11-23T15:04:00.902Z,10.93
2022-11-23T15:06:34.887Z,11.00
2022-11-23T15:09:13.317Z,11.63
2022-11-23T15:11:42.549Z,11.60
2022-11-23T15:14:22.424Z,9.30
2022-11-23T15:16:51.866Z,11.08
2022-11-23T15:19:31.045Z,11.03
2022-11-23T15:22:01.316Z,12.75
2022-11-23T15:24:31.386Z,13.83
2022-11-23T15:27:12.036Z,16.10
2022-11-23T15:29:39.318Z,13.98
2022-11-23T15:32:32.806Z,13.67
2022-11-23T15:35:07.040Z,10.90
2022-11-23T15:37:39.820Z,10.75
2022-11-23T15:40:12.392Z,11.68
2022-11-23T15:45:29.749Z,12.10
2022-11-23T15:48:01.266Z,8.23
2022-11-23T15:50:34.039Z,12.70
2022-11-23T15:53:02.083Z,13.22
2022-11-23T15:55:31.763Z,10.32
2022-11-23T15:58:01.970Z,11.97
2022-11-23T16:00:31.822Z,13.43
2022-11-23T16:03:20.727Z,11.38
2022-11-23T16:06:11.960Z,10.25
2022-11-23T16:08:41.903Z,14.13
2022-11-23T16:11:29.950Z,12.82
2022-11-23T16:14:13.549Z,13.70
2022-11-23T16:16:46.074Z,13.10
2022-11-23T16:19:27.627Z,11.75
2022-11-23T16:22:02.559Z,16.27
2022-11-23T16:24:33.038Z,11.35
2022-11-23T16:27:04.935Z,13.73
2022-11-23T16:29:36.932Z,11.43
2022-11-23T16:32:09.509Z,14.10
2022-11-23T16:37:07.495Z,11.45
2022-11-23T16:39:36.779Z,11.22
2022-11-23T16:42:06.174Z,14.73
2022-11-23T16:44:41.209Z,13.95
2022-11-23T16:47:24.028Z,12.82
2022-11-23T16:49:54.138Z,14.75
2022-11-23T16:52:23.974Z,16.85
2022-11-23T16:54:53.497Z,13.28
2022-11-23T16:57:30.336Z,11.97
2022-11-23T17:00:02.392Z,14.43
2022-11-23T17:02:31.870Z,12.65
2022-11-23T17:05:01.410Z,14.07
2022-11-23T17:07:30.703Z,14.30
2022-11-23T17:10:00.238Z,14.30
2022-11-23T17:12:29.458Z,15.98
2022-11-23T17:15:00.052Z,13.22
2022-11-23T17:17:30.261Z,16.77
2022-11-23T17:20:03.847Z,17.95
2022-11-23T17:22:30.519Z,12.90
2022-11-23T17:24:59.937Z,13.88
2022-11-23T17:27:29.840Z,15.80
2022-11-23T17:30:03.858Z,17.55
2022-11-23T17:32:33.510Z,18.77
2022-11-23T17:35:02.843Z,16.77
2022-11-23T17:37:32.521Z,16.23
2022-11-23T17:40:01.743Z,17.67
2022-11-23T17:42:31.208Z,23.83
2022-11-23T17:45:00.424Z,17.70
2022-11-23T17:47:31.190Z,19.02
2022-11-23T17:50:00.488Z,21.80
2022-11-23T17:52:29.845Z,18.35
2022-11-23T17:54:59.071Z,18.30
2022-11-23T17:57:28.617Z,19.67
2022-11-23T18:00:01.981Z,18.32
2022-11-23T18:02:28.993Z,21.05
2022-11-23T18:04:58.622Z,19.23
2022-11-23T18:07:28.389Z,16.02
2022-11-23T18:09:57.789Z,18.07
2022-11-23T18:12:26.976Z,19.23
2022-11-23T18:14:56.480Z,20.70
2022-11-23T18:17:25.632Z,19.07
2022-11-23T18:19:54.871Z,17.57
2022-11-23T18:22:24.095Z,18.40
2022-11-23T18:24:53.403Z,17.92
2022-11-23T18:27:22.635Z,21.12
2022-11-23T18:29:52.102Z,18.77
2022-11-23T18:32:21.312Z,19.10
2022-11-23T18:34:50.681Z,22.87
2022-11-23T18:37:19.883Z,24.85
2022-11-23T18:39:49.154Z,21.17
2022-11-23T18:42:18.854Z,20.23
2022-11-23T18:44:48.318Z,25.08
2022-11-23T18:47:17.602Z,19.27
2022-11-23T18:49:47.116Z,19.50
2022-11-23T18:52:17.109Z,19.67
2022-11-23T18:54:46.554Z,23.67
2022-11-23T18:57:16.819Z,23.45
2022-11-23T19:00:02.292Z,19.70
2022-11-23T19:02:17.204Z,20.95
2022-11-23T19:04:46.559Z,22.20
2022-11-23T19:07:15.926Z,29.50
2022-11-23T19:09:45.439Z,22.45
2022-11-23T19:12:14.812Z,26.35
2022-11-23T19:14:45.881Z,19.48
2022-11-23T19:17:15.166Z,26.60
2022-11-23T19:19:44.589Z,24.45
2022-11-23T19:22:13.828Z,26.37
2022-11-23T19:24:43.100Z,24.32
2022-11-23T19:27:12.369Z,22.32
2022-11-23T19:29:41.614Z,20.43
2022-11-23T19:32:11.083Z,21.45
2022-11-23T19:34:40.358Z,21.52
2022-11-23T19:37:09.640Z,20.27
2022-11-23T19:39:39.031Z,30.25
2022-11-23T19:42:08.392Z,30.57
2022-11-23T19:44:37.918Z,34.33
2022-11-23T19:47:13.218Z,25.43
2022-11-23T19:49:38.492Z,32.15
2022-11-23T19:52:07.947Z,26.02
2022-11-23T19:54:37.259Z,25.45
2022-11-23T19:57:06.572Z,32.00
2022-11-23T19:59:37.013Z,29.37
2022-11-23T20:02:06.568Z,24.43
2022-11-23T20:04:36.384Z,27.82
2022-11-23T20:07:05.928Z,28.32
2022-11-23T20:09:35.960Z,27.52
2022-11-23T20:12:05.663Z,27.98
2022-11-23T20:14:34.947Z,37.30
2022-11-23T20:17:04.309Z,27.95
2022-11-23T20:19:33.957Z,28.42
2022-11-23T20:22:03.348Z,29.87
2022-11-23T20:24:32.828Z,23.25
2022-11-23T20:27:02.162Z,32.15
2022-11-23T20:29:31.850Z,33.18
2022-11-23T20:32:01.736Z,25.57
2022-11-23T20:34:31.097Z,28.57
2022-11-23T20:37:00.394Z,32.13
2022-11-23T20:39:29.671Z,31.15
2022-11-23T20:41:59.233Z,28.12
2022-11-23T20:44:33.710Z,33.05
2022-11-23T20:47:02.677Z,35.40
2022-11-23T20:49:31.550Z,31.73
2022-11-23T20:52:02.356Z,33.78
2022-11-23T20:54:32.457Z,30.48
2022-11-23T20:57:02.268Z,27.17
2022-11-23T20:59:32.888Z,33.02
2022-11-23T21:02:02.483Z,28.40
2022-11-23T21:04:32.574Z,39.53
2022-11-23T21:07:02.374Z,32.65
2022-11-23T21:09:32.124Z,40.00
2022-11-23T21:12:19.790Z,39.18
2022-11-23T21:14:49.223Z,38.70
2022-11-23T21:17:19.368Z,39.18
2022-11-23T21:19:48.773Z,41.15
2022-11-23T21:22:18.747Z,34.18
2022-11-23T21:24:48.210Z,45.23
2022-11-23T21:27:17.526Z,43.13
2022-11-23T21:29:46.783Z,42.67
2022-11-23T21:32:16.227Z,38.92
2022-11-23T21:34:45.669Z,35.10
2022-11-23T21:37:15.042Z,29.75
2022-11-23T21:39:49.453Z,37.88
2022-11-23T21:42:15.509Z,38.60
2022-11-23T21:44:44.886Z,36.80
2022-11-23T21:47:14.373Z,39.35
2022-11-23T21:49:43.863Z,45.25
2022-11-23T21:52:13.113Z,32.80
2022-11-23T21:54:48.633Z,39.80
2022-11-23T21:57:13.566Z,32.17
2022-11-23T21:59:42.956Z,38.00
2022-11-23T22:02:13.119Z,36.80
2022-11-23T22:04:42.538Z,44.35
2022-11-23T22:07:12.057Z,36.73
2022-11-23T22:09:41.564Z,42.60
2022-11-23T22:12:10.888Z,34.27
2022-11-23T22:14:40.264Z,29.25
2022-11-23T22:17:09.577Z,34.65
2022-11-23T22:19:39.103Z,37.65
2022-11-23T22:22:08.298Z,28.23
2022-11-23T22:24:38.096Z,33.70
2022-11-23T22:27:07.314Z,32.88
2022-11-23T22:29:36.693Z,35.58
2022-11-23T22:32:06.098Z,35.38
2022-11-23T22:34:35.899Z,35.95
2022-11-23T22:37:10.404Z,30.52
2022-11-23T22:39:36.504Z,34.00
2022-11-23T22:42:06.440Z,43.55
2022-11-23T22:44:36.005Z,31.50
2022-11-23T22:47:05.364Z,30.82
2022-11-23T22:49:34.725Z,29.65
2022-11-23T22:52:03.935Z,31.70
2022-11-23T22:54:33.702Z,36.42
2022-11-23T22:57:03.083Z,39.55
2022-11-23T22:59:32.563Z,38.42
2022-11-23T23:02:01.765Z,36.53
2022-11-23T23:04:31.504Z,37.50
2022-11-23T23:07:01.125Z,38.63
2022-11-23T23:09:30.492Z,40.90
2022-11-23T23:11:59.813Z,33.78
2022-11-23T23:14:29.330Z,35.95
2022-11-23T23:17:00.976Z,37.80
2022-11-23T23:19:30.590Z,36.10
2022-11-23T23:21:59.889Z,40.78
2022-11-23T23:24:29.298Z,35.48
2022-11-23T23:26:59.308Z,40.55
2022-11-23T23:29:28.918Z,32.58
2022-11-23T23:31:58.245Z,39.05
2022-11-23T23:34:27.765Z,31.25
2022-11-23T23:36:56.957Z,35.38
2022-11-23T23:39:26.304Z,36.05
2022-11-23T23:41:55.517Z,38.95
2022-11-23T23:44:24.750Z,44.18
2022-11-23T23:46:53.972Z,38.83
2022-11-23T23:49:24.576Z,38.38
2022-11-23T23:51:53.744Z,32.95
2022-11-23T23:54:23.123Z,42.25
2022-11-23T23:56:52.795Z,37.28
2022-11-23T23:59:23.608Z,36.65
