createdAt,value
2018-07-16T00:00:45.111Z,99.90
2018-07-16T00:03:14.265Z,99.90
2018-07-16T00:05:43.417Z,99.90
2018-07-16T00:08:12.546Z,99.90
2018-07-16T00:10:41.717Z,99.90
2018-07-16T00:13:10.905Z,99.90
2018-07-16T00:15:40.082Z,99.90
2018-07-16T00:18:09.254Z,99.90
2018-07-16T00:20:38.404Z,99.90
2018-07-16T00:23:07.573Z,99.90
2018-07-16T00:25:36.690Z,99.90
2018-07-16T00:28:05.902Z,99.90
2018-07-16T00:30:35.088Z,99.90
2018-07-16T00:33:04.257Z,99.90
2018-07-16T00:35:33.403Z,99.90
2018-07-16T00:38:02.573Z,99.90
2018-07-16T00:40:32.498Z,99.90
2018-07-16T00:43:01.677Z,99.90
2018-07-16T00:45:30.826Z,99.90
2018-07-16T00:47:59.998Z,99.90
2018-07-16T00:50:29.138Z,99.90
2018-07-16T00:52:58.328Z,99.90
2018-07-16T00:55:27.483Z,99.90
2018-07-16T00:57:56.672Z,99.90
2018-07-16T01:00:25.833Z,99.90
2018-07-16T01:02:55.012Z,99.90
2018-07-16T01:05:24.183Z,99.90
2018-07-16T01:07:53.353Z,99.90
2018-07-16T01:10:22.546Z,99.90
2018-07-16T01:12:51.853Z,99.90
2018-07-16T01:15:21.013Z,99.90
2018-07-16T01:17:50.199Z,99.90
2018-07-16T01:20:19.394Z,99.90
2018-07-16T01:22:48.576Z,99.90
2018-07-16T01:27:46.469Z,99.90
2018-07-16T01:30:15.652Z,99.90
2018-07-16T01:32:44.818Z,99.90
2018-07-16T01:35:13.958Z,99.90
2018-07-16T01:37:43.127Z,99.90
2018-07-16T01:40:12.270Z,99.90
2018-07-16T01:42:41.481Z,99.90
2018-07-16T01:45:10.621Z,99.90
2018-07-16T01:47:39.778Z,99.90
2018-07-16T01:50:08.962Z,99.90
2018-07-16T01:52:38.389Z,99.90
2018-07-16T01:55:07.877Z,99.90
2018-07-16T01:57:37.084Z,99.90
2018-07-16T02:00:06.259Z,99.90
2018-07-16T02:02:35.443Z,99.90
2018-07-16T02:05:04.605Z,99.90
2018-07-16T02:07:33.778Z,99.90
2018-07-16T02:10:02.955Z,99.90
2018-07-16T02:12:32.126Z,99.90
2018-07-16T02:15:01.304Z,99.90
2018-07-16T02:17:30.486Z,99.90
2018-07-16T02:19:59.734Z,99.90
2018-07-16T02:22:28.893Z,99.90
2018-07-16T02:24:58.082Z,99.90
2018-07-16T02:27:27.270Z,99.90
2018-07-16T02:29:56.561Z,99.90
2018-07-16T02:32:25.714Z,99.90
2018-07-16T02:34:54.882Z,99.90
2018-07-16T02:37:24.043Z,99.90
2018-07-16T02:42:21.985Z,99.90
2018-07-16T02:44:51.180Z,99.90
2018-07-16T02:47:20.353Z,99.90
2018-07-16T02:49:49.531Z,99.90
2018-07-16T02:52:18.698Z,99.90
2018-07-16T02:54:47.875Z,99.90
2018-07-16T02:57:17.029Z,99.90
2018-07-16T02:59:46.485Z,99.90
2018-07-16T03:02:15.732Z,99.90
2018-07-16T03:04:44.860Z,99.90
2018-07-16T03:07:14.066Z,99.90
2018-07-16T03:09:43.454Z,99.90
2018-07-16T03:12:12.634Z,99.90
2018-07-16T03:14:41.823Z,99.90
2018-07-16T03:17:11.009Z,99.90
2018-07-16T03:19:40.235Z,99.90
2018-07-16T03:22:09.459Z,99.90
2018-07-16T03:24:38.705Z,99.90
2018-07-16T03:27:07.862Z,99.90
2018-07-16T03:29:37.043Z,99.90
2018-07-16T03:32:06.435Z,99.90
2018-07-16T03:34:35.692Z,99.90
2018-07-16T03:37:04.854Z,99.90
2018-07-16T03:39:34.012Z,99.90
2018-07-16T03:42:03.163Z,99.90
2018-07-16T03:44:33.074Z,99.90
2018-07-16T03:47:02.215Z,99.90
2018-07-16T03:49:31.445Z,99.90
2018-07-16T03:52:02.002Z,99.90
2018-07-16T03:54:31.353Z,99.90
2018-07-16T03:57:00.539Z,99.90
2018-07-16T03:59:29.699Z,99.90
2018-07-16T04:01:58.868Z,99.90
2018-07-16T04:04:28.017Z,99.90
2018-07-16T04:06:57.282Z,99.90
2018-07-16T04:09:26.561Z,99.90
2018-07-16T04:11:55.773Z,99.90
2018-07-16T04:14:24.926Z,99.90
2018-07-16T04:16:54.132Z,99.90
2018-07-16T04:19:23.361Z,99.90
2018-07-16T04:21:52.525Z,99.90
2018-07-16T04:24:21.681Z,99.90
2018-07-16T04:26:50.870Z,99.90
2018-07-16T04:29:20.055Z,99.90
2018-07-16T04:31:49.251Z,99.90
2018-07-16T04:36:47.145Z,99.90
2018-07-16T04:39:16.302Z,99.90
2018-07-16T04:41:45.481Z,99.90
2018-07-16T04:44:14.625Z,99.90
2018-07-16T04:49:13.860Z,99.90
2018-07-16T04:51:43.025Z,99.90
2018-07-16T04:54:12.167Z,99.90
2018-07-16T04:56:41.345Z,99.90
2018-07-16T04:59:10.535Z,99.90
2018-07-16T05:01:39.741Z,99.90
2018-07-16T05:04:08.902Z,99.90
2018-07-16T05:06:38.064Z,99.90
2018-07-16T05:09:07.714Z,99.90
2018-07-16T05:14:05.695Z,99.90
2018-07-16T05:16:34.943Z,99.90
2018-07-16T05:19:04.113Z,99.90
2018-07-16T05:21:33.282Z,99.90
2018-07-16T05:24:02.497Z,99.90
2018-07-16T05:26:31.641Z,99.90
2018-07-16T05:29:00.837Z,99.90
2018-07-16T05:31:30.215Z,99.90
2018-07-16T05:33:59.211Z,99.90
2018-07-16T05:36:28.375Z,99.90
2018-07-16T05:38:57.556Z,99.90
2018-07-16T05:41:26.719Z,99.90
2018-07-16T05:43:55.900Z,99.90
2018-07-16T05:46:25.046Z,99.90
2018-07-16T05:48:54.267Z,99.90
2018-07-16T05:51:23.443Z,99.90
2018-07-16T05:53:52.614Z,99.90
2018-07-16T05:56:21.825Z,99.90
2018-07-16T05:58:51.034Z,99.90
2018-07-16T06:01:20.309Z,99.90
2018-07-16T06:03:49.484Z,99.90
2018-07-16T06:06:18.642Z,99.90
2018-07-16T06:08:47.906Z,99.90
2018-07-16T06:11:17.093Z,99.90
2018-07-16T06:13:46.255Z,99.90
2018-07-16T06:16:15.439Z,99.90
2018-07-16T06:18:44.650Z,99.90
2018-07-16T06:21:13.809Z,99.90
2018-07-16T06:23:43.029Z,99.90
2018-07-16T06:26:12.182Z,99.90
2018-07-16T06:28:41.387Z,99.90
2018-07-16T06:31:10.535Z,99.90
2018-07-16T06:33:39.710Z,99.90
2018-07-16T06:36:08.863Z,99.90
2018-07-16T06:38:38.026Z,99.90
2018-07-16T06:41:07.533Z,99.90
2018-07-16T06:43:36.461Z,99.90
2018-07-16T06:46:05.619Z,99.90
2018-07-16T06:48:34.902Z,99.90
2018-07-16T06:51:04.061Z,99.90
2018-07-16T06:53:33.262Z,99.90
2018-07-16T06:56:02.429Z,99.90
2018-07-16T06:58:31.620Z,99.90
2018-07-16T07:01:00.793Z,99.90
2018-07-16T07:03:29.930Z,99.90
2018-07-16T07:05:59.093Z,99.90
2018-07-16T07:08:28.227Z,99.90
2018-07-16T07:10:57.433Z,99.90
2018-07-16T07:13:26.617Z,99.90
2018-07-16T07:15:55.845Z,99.90
2018-07-16T07:18:25.006Z,99.90
2018-07-16T07:20:54.190Z,99.90
2018-07-16T07:23:23.359Z,99.90
2018-07-16T07:25:52.534Z,99.90
2018-07-16T07:28:21.721Z,99.90
2018-07-16T07:30:50.890Z,99.90
2018-07-16T07:33:20.022Z,99.90
2018-07-16T07:35:49.210Z,99.90
2018-07-16T07:38:18.368Z,99.90
2018-07-16T07:40:47.578Z,99.90
2018-07-16T07:43:16.733Z,99.90
2018-07-16T07:45:45.895Z,99.90
2018-07-16T07:48:15.053Z,99.90
2018-07-16T07:50:44.233Z,99.90
2018-07-16T07:53:13.384Z,99.90
2018-07-16T07:55:42.648Z,99.90
2018-07-16T07:58:11.754Z,99.90
2018-07-16T08:00:40.942Z,99.90
2018-07-16T08:03:10.129Z,99.90
2018-07-16T08:05:39.265Z,99.90
2018-07-16T08:08:08.533Z,99.90
2018-07-16T08:10:37.714Z,99.90
2018-07-16T08:13:06.913Z,99.90
2018-07-16T08:18:05.011Z,99.90
2018-07-16T08:20:34.221Z,99.80
2018-07-16T08:23:03.384Z,99.10
2018-07-16T08:25:32.657Z,95.90
2018-07-16T08:28:01.916Z,99.40
2018-07-16T08:30:31.080Z,99.90
2018-07-16T08:33:00.534Z,99.90
2018-07-16T08:35:29.713Z,98.80
2018-07-16T08:37:58.908Z,95.80
2018-07-16T08:40:28.101Z,96.40
2018-07-16T08:42:57.286Z,95.50
2018-07-16T08:45:26.480Z,96.80
2018-07-16T08:47:55.657Z,95.10
2018-07-16T08:50:24.869Z,94.00
2018-07-16T08:52:54.154Z,95.40
2018-07-16T08:55:23.321Z,93.60
2018-07-16T08:57:52.914Z,93.90
2018-07-16T09:00:22.134Z,95.80
2018-07-16T09:02:51.316Z,94.70
2018-07-16T09:05:20.526Z,92.70
2018-07-16T09:07:49.698Z,93.20
2018-07-16T09:10:18.839Z,91.40
2018-07-16T09:12:48.011Z,92.80
2018-07-16T09:15:17.190Z,89.60
2018-07-16T09:17:46.384Z,92.40
2018-07-16T09:20:15.557Z,91.60
2018-07-16T09:22:44.762Z,91.10
2018-07-16T09:25:13.911Z,91.40
2018-07-16T09:27:43.073Z,88.60
2018-07-16T09:30:12.269Z,90.90
2018-07-16T09:32:41.545Z,89.40
2018-07-16T09:35:10.742Z,89.80
2018-07-16T09:37:39.970Z,90.70
2018-07-16T09:40:08.594Z,89.70
2018-07-16T09:42:37.822Z,88.80
2018-07-16T09:45:07.018Z,90.50
2018-07-16T09:47:36.214Z,88.30
2018-07-16T09:50:05.399Z,84.80
2018-07-16T09:52:34.582Z,87.30
2018-07-16T09:55:03.800Z,81.50
2018-07-16T09:57:33.039Z,80.00
2018-07-16T10:00:02.217Z,79.00
2018-07-16T10:02:31.394Z,77.90
2018-07-16T10:05:00.545Z,75.40
2018-07-16T10:07:29.731Z,79.20
2018-07-16T10:09:58.888Z,79.70
2018-07-16T10:12:28.068Z,73.10
2018-07-16T10:14:57.227Z,74.30
2018-07-16T10:17:26.404Z,83.60
2018-07-16T10:19:55.553Z,77.80
2018-07-16T10:22:24.721Z,73.00
2018-07-16T10:24:53.869Z,76.00
2018-07-16T10:27:23.162Z,70.20
2018-07-16T10:29:52.309Z,71.60
2018-07-16T10:32:21.490Z,74.10
2018-07-16T10:34:50.638Z,71.80
2018-07-16T10:37:19.811Z,70.70
2018-07-16T10:39:48.961Z,72.00
2018-07-16T10:42:18.121Z,72.20
2018-07-16T10:44:47.373Z,65.40
2018-07-16T10:47:16.586Z,66.80
2018-07-16T10:49:45.792Z,60.40
2018-07-16T10:52:14.923Z,66.10
2018-07-16T10:54:45.666Z,66.80
2018-07-16T10:57:14.915Z,61.50
2018-07-16T11:02:12.817Z,59.10
2018-07-16T11:04:41.989Z,56.90
2018-07-16T11:07:11.161Z,56.40
2018-07-16T11:09:40.346Z,59.20
2018-07-16T11:12:09.505Z,55.80
2018-07-16T11:14:38.676Z,51.50
2018-07-16T11:17:07.834Z,53.10
2018-07-16T11:19:37.011Z,51.40
2018-07-16T11:22:06.257Z,53.00
2018-07-16T11:24:36.093Z,52.50
2018-07-16T11:27:05.581Z,51.30
2018-07-16T11:29:34.742Z,54.70
2018-07-16T11:32:04.425Z,54.10
2018-07-16T11:34:33.627Z,55.70
2018-07-16T11:37:02.886Z,53.70
2018-07-16T11:39:32.073Z,53.60
2018-07-16T11:42:01.217Z,52.80
2018-07-16T11:44:30.400Z,51.60
2018-07-16T11:46:59.613Z,52.40
2018-07-16T11:49:28.786Z,51.50
2018-07-16T11:51:57.940Z,48.60
2018-07-16T11:54:27.118Z,48.00
2018-07-16T11:56:56.371Z,52.50
2018-07-16T11:59:25.605Z,48.30
2018-07-16T12:01:54.735Z,44.50
2018-07-16T12:04:23.893Z,45.60
2018-07-16T12:06:53.035Z,46.60
2018-07-16T12:09:22.208Z,46.00
2018-07-16T12:11:51.354Z,47.00
2018-07-16T12:14:20.530Z,48.10
2018-07-16T12:16:49.745Z,47.60
2018-07-16T12:19:18.917Z,48.20
2018-07-16T12:21:48.119Z,49.00
2018-07-16T12:24:17.292Z,47.20
2018-07-16T12:26:46.442Z,49.60
2018-07-16T12:29:15.633Z,50.50
2018-07-16T12:31:44.766Z,49.40
2018-07-16T12:34:13.937Z,48.70
2018-07-16T12:36:43.126Z,47.30
2018-07-16T12:39:12.294Z,52.10
2018-07-16T12:41:41.492Z,48.80
2018-07-16T12:44:10.642Z,47.60
2018-07-16T12:46:39.821Z,46.50
2018-07-16T12:49:09.000Z,44.10
2018-07-16T12:51:38.149Z,45.60
2018-07-16T12:54:07.575Z,44.70
2018-07-16T12:56:36.795Z,47.40
2018-07-16T12:59:06.002Z,48.30
2018-07-16T13:01:35.159Z,45.40
2018-07-16T13:04:04.306Z,44.90
2018-07-16T13:06:33.466Z,45.40
2018-07-16T13:09:02.682Z,43.80
2018-07-16T13:11:31.863Z,44.50
2018-07-16T13:14:00.985Z,45.00
2018-07-16T13:16:30.198Z,45.20
2018-07-16T13:18:59.354Z,44.60
2018-07-16T13:21:28.533Z,48.20
2018-07-16T13:23:57.717Z,46.10
2018-07-16T13:26:26.882Z,46.60
2018-07-16T13:28:56.049Z,45.90
2018-07-16T13:31:25.246Z,47.80
2018-07-16T13:33:54.409Z,48.90
2018-07-16T13:36:23.615Z,48.40
2018-07-16T13:38:52.801Z,48.80
2018-07-16T13:41:22.027Z,52.00
2018-07-16T13:43:51.212Z,50.70
2018-07-16T13:46:20.448Z,52.00
2018-07-16T13:48:49.541Z,51.60
2018-07-16T13:51:18.711Z,52.20
2018-07-16T13:53:47.856Z,51.50
2018-07-16T13:56:17.053Z,51.50
2018-07-16T13:58:46.257Z,50.50
2018-07-16T14:01:15.451Z,52.00
2018-07-16T14:03:44.615Z,51.40
2018-07-16T14:06:13.780Z,52.00
2018-07-16T14:08:42.925Z,51.40
2018-07-16T14:11:12.083Z,50.70
2018-07-16T14:13:41.240Z,49.10
2018-07-16T14:16:10.773Z,48.60
2018-07-16T14:18:39.914Z,49.10
2018-07-16T14:21:09.182Z,49.80
2018-07-16T14:23:38.355Z,49.20
2018-07-16T14:26:07.597Z,49.50
2018-07-16T14:28:36.763Z,49.00
2018-07-16T14:31:06.034Z,49.10
2018-07-16T14:33:35.126Z,49.60
2018-07-16T14:36:04.294Z,49.50
2018-07-16T14:38:33.483Z,48.90
2018-07-16T14:41:02.650Z,48.00
2018-07-16T14:43:31.874Z,51.10
2018-07-16T14:48:58.040Z,49.80
2018-07-16T14:51:27.143Z,49.10
2018-07-16T14:53:56.198Z,51.60
2018-07-16T14:58:54.007Z,46.90
2018-07-16T15:01:23.121Z,45.50
2018-07-16T15:03:52.217Z,45.90
2018-07-16T15:06:21.338Z,46.70
2018-07-16T15:08:50.407Z,43.80
2018-07-16T15:11:19.497Z,44.30
2018-07-16T15:13:48.573Z,45.80
2018-07-16T15:16:17.638Z,44.70
2018-07-16T15:18:46.722Z,45.40
2018-07-16T15:21:16.124Z,46.60
2018-07-16T15:23:44.908Z,46.40
2018-07-16T15:26:14.022Z,47.90
2018-07-16T15:28:48.743Z,46.20
2018-07-16T15:31:17.828Z,45.90
2018-07-16T15:33:46.983Z,45.50
2018-07-16T15:36:16.051Z,46.20
2018-07-16T15:38:45.132Z,45.00
2018-07-16T15:41:14.753Z,47.60
2018-07-16T15:43:44.257Z,45.20
2018-07-16T15:46:13.346Z,44.40
2018-07-16T15:48:42.533Z,47.90
2018-07-16T15:51:11.593Z,48.20
2018-07-16T15:53:40.749Z,46.90
2018-07-16T15:56:09.833Z,44.60
2018-07-16T15:58:38.947Z,45.40
2018-07-16T16:01:08.035Z,48.50
2018-07-16T16:03:37.115Z,48.10
2018-07-16T16:06:06.244Z,46.90
2018-07-16T16:08:35.321Z,45.60
2018-07-16T16:11:04.419Z,46.10
2018-07-16T16:13:33.542Z,46.60
2018-07-16T16:16:02.633Z,49.00
2018-07-16T16:18:31.744Z,47.80
2018-07-16T16:21:00.846Z,48.30
2018-07-16T16:23:29.977Z,47.70
2018-07-16T16:25:59.283Z,47.50
2018-07-16T16:28:28.883Z,50.40
2018-07-16T16:30:58.049Z,49.60
2018-07-16T16:33:27.506Z,50.40
2018-07-16T16:35:57.081Z,51.60
2018-07-16T16:38:26.319Z,52.90
2018-07-16T16:40:55.570Z,53.00
2018-07-16T16:43:24.764Z,54.70
2018-07-16T16:45:54.004Z,55.20
2018-07-16T16:48:23.106Z,55.40
2018-07-16T16:50:52.799Z,52.90
2018-07-16T16:53:23.046Z,53.00
2018-07-16T16:55:52.650Z,54.10
2018-07-16T16:58:23.014Z,55.60
2018-07-16T17:00:52.902Z,53.80
2018-07-16T17:03:22.472Z,52.60
2018-07-16T17:05:51.987Z,53.50
2018-07-16T17:08:21.595Z,52.70
2018-07-16T17:10:51.506Z,52.70
2018-07-16T17:13:21.491Z,52.80
2018-07-16T17:15:52.421Z,54.10
2018-07-16T17:18:21.730Z,53.30
2018-07-16T17:20:50.816Z,55.00
2018-07-16T17:23:19.965Z,56.20
2018-07-16T17:25:49.219Z,55.60
2018-07-16T17:28:18.299Z,56.80
2018-07-16T17:30:47.435Z,56.80
2018-07-16T17:33:16.542Z,58.00
2018-07-16T17:35:45.707Z,56.40
2018-07-16T17:38:14.938Z,56.00
2018-07-16T17:40:44.022Z,56.70
2018-07-16T17:43:13.103Z,56.20
2018-07-16T17:45:42.241Z,57.50
2018-07-16T17:48:11.316Z,56.80
2018-07-16T17:50:40.420Z,56.80
2018-07-16T17:53:09.508Z,58.20
2018-07-16T17:55:38.588Z,58.40
2018-07-16T17:58:07.700Z,58.60
2018-07-16T18:00:36.828Z,59.80
2018-07-16T18:03:05.958Z,59.80
2018-07-16T18:05:35.327Z,59.20
2018-07-16T18:08:04.424Z,58.80
2018-07-16T18:10:33.524Z,59.30
2018-07-16T18:13:02.997Z,60.00
2018-07-16T18:15:32.295Z,60.20
2018-07-16T18:18:01.377Z,61.50
2018-07-16T18:20:30.715Z,60.30
2018-07-16T18:22:59.844Z,61.00
2018-07-16T18:25:31.410Z,61.60
2018-07-16T18:28:00.687Z,62.90
2018-07-16T18:30:29.774Z,63.90
2018-07-16T18:32:59.000Z,62.80
2018-07-16T18:35:28.102Z,63.60
2018-07-16T18:37:57.189Z,65.00
2018-07-16T18:40:26.330Z,67.90
2018-07-16T18:42:55.411Z,68.00
2018-07-16T18:45:24.536Z,67.60
2018-07-16T18:47:53.730Z,69.80
2018-07-16T18:50:22.837Z,71.90
2018-07-16T18:52:51.898Z,74.30
2018-07-16T18:55:21.130Z,77.90
2018-07-16T18:57:50.256Z,84.30
2018-07-16T19:00:19.577Z,88.80
2018-07-16T19:02:48.670Z,90.40
2018-07-16T19:05:17.878Z,92.00
2018-07-16T19:07:47.068Z,92.50
2018-07-16T19:10:16.170Z,93.00
2018-07-16T19:12:45.280Z,94.20
2018-07-16T19:15:27.522Z,94.90
2018-07-16T19:20:27.581Z,96.80
2018-07-16T19:22:56.742Z,97.40
2018-07-16T19:25:25.986Z,98.00
2018-07-16T19:27:55.102Z,98.90
2018-07-16T19:30:24.311Z,99.20
2018-07-16T19:32:53.491Z,98.40
2018-07-16T19:35:29.137Z,99.90
2018-07-16T19:37:58.185Z,99.90
2018-07-16T19:40:27.303Z,99.70
2018-07-16T19:42:56.444Z,99.90
2018-07-16T19:45:25.579Z,99.90
2018-07-16T19:47:54.687Z,99.90
2018-07-16T19:50:23.810Z,99.90
2018-07-16T19:52:52.972Z,99.90
2018-07-16T19:55:22.131Z,99.90
2018-07-16T19:57:51.311Z,99.90
2018-07-16T20:00:20.598Z,99.90
2018-07-16T20:02:49.853Z,99.90
2018-07-16T20:05:18.922Z,99.90
2018-07-16T20:07:48.023Z,99.90
2018-07-16T20:10:17.127Z,99.90
2018-07-16T20:12:46.235Z,99.90
2018-07-16T20:15:17.820Z,99.90
2018-07-16T20:17:46.951Z,99.90
2018-07-16T20:20:16.245Z,99.90
2018-07-16T20:22:45.312Z,99.90
2018-07-16T20:25:14.436Z,99.90
2018-07-16T20:27:43.547Z,99.90
2018-07-16T20:30:12.703Z,99.90
2018-07-16T20:32:41.836Z,99.90
2018-07-16T20:35:11.014Z,99.90
2018-07-16T20:37:40.163Z,99.90
2018-07-16T20:40:09.308Z,99.90
2018-07-16T20:42:38.404Z,99.90
2018-07-16T20:45:07.543Z,99.90
2018-07-16T20:47:36.656Z,99.90
2018-07-16T20:50:05.785Z,99.90
2018-07-16T20:52:34.956Z,99.90
2018-07-16T20:55:04.114Z,99.90
2018-07-16T20:57:33.230Z,99.90
2018-07-16T21:00:02.337Z,99.90
2018-07-16T21:02:31.434Z,99.90
2018-07-16T21:05:00.542Z,99.90
2018-07-16T21:07:29.603Z,99.90
2018-07-16T21:09:58.751Z,99.90
2018-07-16T21:12:27.873Z,99.90
2018-07-16T21:14:57.027Z,99.90
2018-07-16T21:17:26.140Z,99.90
2018-07-16T21:19:55.270Z,99.90
2018-07-16T21:22:24.383Z,99.90
2018-07-16T21:24:53.528Z,99.90
2018-07-16T21:27:22.602Z,99.90
2018-07-16T21:29:51.716Z,99.90
2018-07-16T21:32:20.837Z,99.90
2018-07-16T21:34:49.955Z,99.90
2018-07-16T21:37:19.040Z,99.90
2018-07-16T21:39:48.143Z,99.90
2018-07-16T21:42:17.238Z,99.90
2018-07-16T21:44:46.350Z,99.90
2018-07-16T21:49:44.154Z,99.90
2018-07-16T21:52:13.327Z,99.90
2018-07-16T21:54:42.511Z,99.90
2018-07-16T21:57:11.614Z,99.90
2018-07-16T21:59:40.728Z,99.90
2018-07-16T22:02:09.892Z,99.90
2018-07-16T22:04:39.039Z,99.90
2018-07-16T22:07:08.290Z,99.90
2018-07-16T22:09:37.413Z,99.90
2018-07-16T22:12:06.586Z,99.90
2018-07-16T22:14:35.684Z,99.90
2018-07-16T22:19:33.523Z,99.90
2018-07-16T22:22:02.699Z,99.90
2018-07-16T22:24:31.794Z,99.90
2018-07-16T22:27:00.915Z,99.90
2018-07-16T22:29:30.042Z,99.90
2018-07-16T22:31:59.164Z,99.90
2018-07-16T22:34:28.310Z,99.90
2018-07-16T22:36:57.460Z,99.90
2018-07-16T22:39:26.632Z,99.90
2018-07-16T22:41:55.734Z,99.90
2018-07-16T22:44:24.880Z,99.90
2018-07-16T22:46:53.947Z,99.90
2018-07-16T22:49:23.096Z,99.90
2018-07-16T22:51:52.195Z,99.90
2018-07-16T22:54:21.314Z,99.90
2018-07-16T22:56:50.424Z,99.90
2018-07-16T22:59:19.690Z,99.90
2018-07-16T23:01:48.802Z,99.90
2018-07-16T23:04:17.907Z,99.90
2018-07-16T23:06:47.008Z,99.90
2018-07-16T23:09:16.103Z,99.90
2018-07-16T23:11:45.227Z,99.90
2018-07-16T23:14:14.708Z,99.90
2018-07-16T23:16:43.860Z,99.90
2018-07-16T23:19:12.922Z,99.90
2018-07-16T23:21:42.037Z,99.90
2018-07-16T23:24:11.111Z,99.90
2018-07-16T23:26:40.282Z,99.90
2018-07-16T23:29:09.406Z,99.90
2018-07-16T23:31:38.440Z,99.90
2018-07-16T23:34:07.518Z,99.90
2018-07-16T23:36:36.719Z,99.90
2018-07-16T23:39:08.059Z,99.90
2018-07-16T23:41:37.150Z,99.90
2018-07-16T23:44:06.247Z,99.90
2018-07-16T23:46:35.342Z,99.90
2018-07-16T23:49:04.430Z,99.90
2018-07-16T23:51:33.541Z,99.90
2018-07-16T23:54:02.700Z,99.90
2018-07-16T23:56:31.827Z,99.90
2018-07-16T23:59:00.973Z,99.90
