createdAt,value
2022-08-20T00:00:37.778Z,5.38
2022-08-20T00:03:07.410Z,5.78
2022-08-20T00:05:41.812Z,7.20
2022-08-20T00:08:08.795Z,5.25
2022-08-20T00:10:37.083Z,6.57
2022-08-20T00:13:05.279Z,5.20
2022-08-20T00:15:33.925Z,5.53
2022-08-20T00:18:00.473Z,8.45
2022-08-20T00:20:29.437Z,5.22
2022-08-20T00:22:56.855Z,4.88
2022-08-20T00:25:24.816Z,3.60
2022-08-20T00:27:58.117Z,6.53
2022-08-20T00:30:25.910Z,5.57
2022-08-20T00:33:08.858Z,4.10
2022-08-20T00:35:39.984Z,5.55
2022-08-20T00:38:06.648Z,5.88
2022-08-20T00:40:38.932Z,5.10
2022-08-20T00:43:07.789Z,4.50
2022-08-20T00:45:35.697Z,5.93
2022-08-20T00:48:02.372Z,4.60
2022-08-20T00:50:37.698Z,5.20
2022-08-20T00:53:05.881Z,4.43
2022-08-20T00:55:32.904Z,4.55
2022-08-20T00:58:05.310Z,4.22
2022-08-20T01:00:43.413Z,6.38
2022-08-20T01:03:12.488Z,4.63
2022-08-20T01:05:45.412Z,3.97
2022-08-20T01:08:12.527Z,6.97
2022-08-20T01:10:41.264Z,3.92
2022-08-20T01:13:10.852Z,5.10
2022-08-20T01:15:43.455Z,4.32
2022-08-20T01:18:12.883Z,4.43
2022-08-20T01:20:52.781Z,5.65
2022-08-20T01:23:30.553Z,6.18
2022-08-20T01:26:00.280Z,4.18
2022-08-20T01:28:32.785Z,6.70
2022-08-20T01:30:59.409Z,4.00
2022-08-20T01:33:26.095Z,5.38
2022-08-20T01:35:53.054Z,3.75
2022-08-20T01:38:19.664Z,5.13
2022-08-20T01:41:18.899Z,5.82
2022-08-20T01:43:57.081Z,7.05
2022-08-20T01:46:28.136Z,3.17
2022-08-20T01:48:55.232Z,3.35
2022-08-20T01:51:30.823Z,5.43
2022-08-20T01:53:59.830Z,4.00
2022-08-20T01:56:30.582Z,3.85
2022-08-20T01:59:00.281Z,3.60
2022-08-20T02:01:46.015Z,3.20
2022-08-20T02:04:15.271Z,3.25
2022-08-20T02:06:57.365Z,3.35
2022-08-20T02:09:30.061Z,2.97
2022-08-20T02:11:57.448Z,2.83
2022-08-20T02:14:24.767Z,3.17
2022-08-20T02:16:55.385Z,5.57
2022-08-20T02:19:44.213Z,3.75
2022-08-20T02:22:21.770Z,4.78
2022-08-20T02:24:48.244Z,3.00
2022-08-20T02:27:14.756Z,5.45
2022-08-20T02:29:41.427Z,2.85
2022-08-20T02:32:24.491Z,3.65
2022-08-20T02:34:55.448Z,3.97
2022-08-20T02:37:21.912Z,3.20
2022-08-20T02:39:48.427Z,3.35
2022-08-20T02:42:14.901Z,4.75
2022-08-20T02:44:41.411Z,3.85
2022-08-20T02:47:08.232Z,3.47
2022-08-20T02:49:35.393Z,3.15
2022-08-20T02:52:01.905Z,3.08
2022-08-20T02:54:29.213Z,3.22
2022-08-20T02:56:55.860Z,3.13
2022-08-20T02:59:22.321Z,2.65
2022-08-20T03:01:59.413Z,3.42
2022-08-20T03:04:30.285Z,4.95
2022-08-20T03:06:57.549Z,2.95
2022-08-20T03:09:24.245Z,3.47
2022-08-20T03:11:51.319Z,3.60
2022-08-20T03:14:17.797Z,2.83
2022-08-20T03:16:44.352Z,3.67
2022-08-20T03:19:10.830Z,3.70
2022-08-20T03:21:37.299Z,2.67
2022-08-20T03:24:04.082Z,3.47
2022-08-20T03:26:31.629Z,3.55
2022-08-20T03:28:58.357Z,2.50
2022-08-20T03:31:24.863Z,2.78
2022-08-20T03:33:53.328Z,5.03
2022-08-20T03:36:22.201Z,4.03
2022-08-20T03:38:59.034Z,3.13
2022-08-20T03:41:25.654Z,3.47
2022-08-20T03:43:52.485Z,6.20
2022-08-20T03:46:23.651Z,2.60
2022-08-20T03:48:59.519Z,3.58
2022-08-20T03:51:29.128Z,5.65
2022-08-20T03:53:55.625Z,4.03
2022-08-20T03:56:22.084Z,3.70
2022-08-20T03:58:48.577Z,4.18
2022-08-20T04:01:45.647Z,7.05
2022-08-20T04:04:01.701Z,4.95
2022-08-20T04:06:29.528Z,3.92
2022-08-20T04:08:56.659Z,3.95
2022-08-20T04:11:24.137Z,5.28
2022-08-20T04:13:51.277Z,4.32
2022-08-20T04:16:18.249Z,4.75
2022-08-20T04:19:01.691Z,4.20
2022-08-20T04:21:29.658Z,4.53
2022-08-20T04:24:04.390Z,4.03
2022-08-20T04:26:31.271Z,4.30
2022-08-20T04:28:58.115Z,4.70
2022-08-20T04:31:25.387Z,3.25
2022-08-20T04:33:52.537Z,4.68
2022-08-20T04:36:19.057Z,4.70
2022-08-20T04:38:48.133Z,4.28
2022-08-20T04:41:21.075Z,3.08
2022-08-20T04:43:51.634Z,3.25
2022-08-20T04:46:18.207Z,3.75
2022-08-20T04:48:48.865Z,5.05
2022-08-20T04:51:17.938Z,5.07
2022-08-20T04:53:51.780Z,3.08
2022-08-20T04:56:23.366Z,4.03
2022-08-20T04:58:51.086Z,4.95
2022-08-20T05:01:18.048Z,3.03
2022-08-20T05:03:45.893Z,3.40
2022-08-20T05:06:12.462Z,3.15
2022-08-20T05:08:39.716Z,3.50
2022-08-20T05:11:32.878Z,4.22
2022-08-20T05:13:53.863Z,3.15
2022-08-20T05:16:20.855Z,3.35
2022-08-20T05:18:52.140Z,4.20
2022-08-20T05:21:20.579Z,3.28
2022-08-20T05:23:47.149Z,3.03
2022-08-20T05:26:15.931Z,3.28
2022-08-20T05:28:57.924Z,3.85
2022-08-20T05:31:31.839Z,3.58
2022-08-20T05:34:09.253Z,3.92
2022-08-20T05:36:36.999Z,3.03
2022-08-20T05:39:03.581Z,6.22
2022-08-20T05:41:30.556Z,5.72
2022-08-20T05:44:00.978Z,4.85
2022-08-20T05:46:28.117Z,6.15
2022-08-20T05:48:54.573Z,3.38
2022-08-20T05:51:21.844Z,3.03
2022-08-20T05:53:48.619Z,3.72
2022-08-20T05:56:15.279Z,2.63
2022-08-20T05:58:41.765Z,2.47
2022-08-20T06:01:08.269Z,2.65
2022-08-20T06:03:53.347Z,2.80
2022-08-20T06:06:44.906Z,2.85
2022-08-20T06:09:06.951Z,3.45
2022-08-20T06:11:37.219Z,3.28
2022-08-20T06:14:04.621Z,3.38
2022-08-20T06:16:31.901Z,3.55
2022-08-20T06:18:58.515Z,3.05
2022-08-20T06:21:25.404Z,2.95
2022-08-20T06:24:00.316Z,2.03
2022-08-20T06:26:30.207Z,1.65
2022-08-20T06:29:01.035Z,6.65
2022-08-20T06:31:27.718Z,3.22
2022-08-20T06:33:54.577Z,3.72
2022-08-20T06:36:21.105Z,2.38
2022-08-20T06:38:47.595Z,2.90
2022-08-20T06:41:14.159Z,2.55
2022-08-20T06:43:40.827Z,3.92
2022-08-20T06:46:08.145Z,2.10
2022-08-20T06:48:34.754Z,2.50
2022-08-20T06:51:01.502Z,1.75
2022-08-20T06:53:28.835Z,3.13
2022-08-20T06:55:57.951Z,2.80
2022-08-20T07:01:10.749Z,4.38
2022-08-20T07:03:55.720Z,4.43
2022-08-20T07:06:25.258Z,5.30
2022-08-20T07:11:18.121Z,1.88
2022-08-20T07:13:45.306Z,2.53
2022-08-20T07:16:12.061Z,2.42
2022-08-20T07:18:38.517Z,2.50
2022-08-20T07:21:05.060Z,2.47
2022-08-20T07:23:31.657Z,2.78
2022-08-20T07:25:58.616Z,3.20
2022-08-20T07:28:28.469Z,2.53
2022-08-20T07:31:15.899Z,3.80
2022-08-20T07:33:44.368Z,3.13
2022-08-20T07:36:12.222Z,2.80
2022-08-20T07:38:38.728Z,2.53
2022-08-20T07:41:13.024Z,3.03
2022-08-20T07:43:39.819Z,2.45
2022-08-20T07:46:07.478Z,3.13
2022-08-20T07:48:39.362Z,3.67
2022-08-20T07:51:06.492Z,3.72
2022-08-20T07:53:35.775Z,4.18
2022-08-20T07:56:07.511Z,2.70
2022-08-20T07:58:36.595Z,4.03
2022-08-20T08:03:40.441Z,2.92
2022-08-20T08:06:17.214Z,2.80
2022-08-20T08:08:55.602Z,2.45
2022-08-20T08:11:22.552Z,3.50
2022-08-20T08:13:49.025Z,2.92
2022-08-20T08:16:15.654Z,2.25
2022-08-20T08:18:49.888Z,1.70
2022-08-20T08:21:17.691Z,1.50
2022-08-20T08:23:44.837Z,1.70
2022-08-20T08:26:16.161Z,2.20
2022-08-20T08:28:45.849Z,1.77
2022-08-20T08:31:12.478Z,3.08
2022-08-20T08:33:40.618Z,3.97
2022-08-20T08:36:12.235Z,3.83
2022-08-20T08:38:40.944Z,4.35
2022-08-20T08:41:21.873Z,6.32
2022-08-20T08:43:53.037Z,3.42
2022-08-20T08:46:24.764Z,3.67
2022-08-20T08:48:53.511Z,3.17
2022-08-20T08:51:46.144Z,2.85
2022-08-20T08:54:17.285Z,3.65
2022-08-20T08:56:43.817Z,3.00
2022-08-20T08:59:17.864Z,3.10
2022-08-20T09:01:55.393Z,2.97
2022-08-20T09:04:26.801Z,4.70
2022-08-20T09:06:53.685Z,2.70
2022-08-20T09:09:23.324Z,2.92
2022-08-20T09:11:53.153Z,2.90
2022-08-20T09:14:20.592Z,3.92
2022-08-20T09:16:52.970Z,3.20
2022-08-20T09:19:20.693Z,5.35
2022-08-20T09:21:47.415Z,3.13
2022-08-20T09:24:13.901Z,3.72
2022-08-20T09:26:40.601Z,5.25
2022-08-20T09:29:07.109Z,3.63
2022-08-20T09:31:33.566Z,2.10
2022-08-20T09:34:00.105Z,2.70
2022-08-20T09:36:32.180Z,2.42
2022-08-20T09:38:59.628Z,2.40
2022-08-20T09:41:26.077Z,2.45
2022-08-20T09:43:52.551Z,3.78
2022-08-20T09:46:19.181Z,2.10
2022-08-20T09:48:45.637Z,1.85
2022-08-20T09:51:12.255Z,2.00
2022-08-20T09:53:38.736Z,1.92
2022-08-20T09:56:05.435Z,2.58
2022-08-20T09:58:38.756Z,2.15
2022-08-20T10:01:15.027Z,2.00
2022-08-20T10:03:42.273Z,6.38
2022-08-20T10:06:08.763Z,2.00
2022-08-20T10:08:35.191Z,3.70
2022-08-20T10:11:01.647Z,2.42
2022-08-20T10:13:28.167Z,2.53
2022-08-20T10:15:54.641Z,2.35
2022-08-20T10:18:21.461Z,2.53
2022-08-20T10:20:47.986Z,3.22
2022-08-20T10:23:14.599Z,1.70
2022-08-20T10:25:42.974Z,2.00
2022-08-20T10:28:09.676Z,2.20
2022-08-20T10:30:36.312Z,3.03
2022-08-20T10:33:02.769Z,2.42
2022-08-20T10:35:29.702Z,3.45
2022-08-20T10:37:56.474Z,3.85
2022-08-20T10:40:23.107Z,3.72
2022-08-20T10:42:49.859Z,3.83
2022-08-20T10:45:16.649Z,2.55
2022-08-20T10:47:43.763Z,1.88
2022-08-20T10:50:13.680Z,1.73
2022-08-20T10:52:40.171Z,2.80
2022-08-20T10:55:07.455Z,2.42
2022-08-20T10:57:34.609Z,1.08
2022-08-20T11:00:01.472Z,1.10
2022-08-20T11:02:29.444Z,1.27
2022-08-20T11:04:56.318Z,1.48
2022-08-20T11:07:50.506Z,1.52
2022-08-20T11:10:25.466Z,3.33
2022-08-20T11:12:51.935Z,2.95
2022-08-20T11:15:18.421Z,1.30
2022-08-20T11:17:45.427Z,2.83
2022-08-20T11:20:14.504Z,2.90
2022-08-20T11:25:09.221Z,2.42
2022-08-20T11:27:38.997Z,2.15
2022-08-20T11:30:08.487Z,2.58
2022-08-20T11:32:35.237Z,4.43
2022-08-20T11:35:13.755Z,1.13
2022-08-20T11:37:48.177Z,0.75
2022-08-20T11:40:14.701Z,0.50
2022-08-20T11:43:04.386Z,1.00
2022-08-20T11:45:28.059Z,3.40
2022-08-20T11:47:54.511Z,0.65
2022-08-20T11:50:21.848Z,0.35
2022-08-20T11:52:48.802Z,3.42
2022-08-20T11:55:17.373Z,1.77
2022-08-20T11:57:46.145Z,0.82
2022-08-20T12:00:19.581Z,0.52
2022-08-20T12:02:46.390Z,0.90
2022-08-20T12:05:13.319Z,0.50
2022-08-20T12:07:39.920Z,2.15
2022-08-20T12:10:09.804Z,0.50
2022-08-20T12:12:38.305Z,0.30
2022-08-20T12:15:06.810Z,2.22
2022-08-20T12:17:33.255Z,0.40
2022-08-20T12:20:01.879Z,0.38
2022-08-20T12:22:28.345Z,0.30
2022-08-20T12:24:55.159Z,2.08
2022-08-20T12:27:24.133Z,2.08
2022-08-20T12:29:55.212Z,2.05
2022-08-20T12:32:22.882Z,1.60
2022-08-20T12:34:49.381Z,0.30
2022-08-20T12:37:18.557Z,0.75
2022-08-20T12:39:47.943Z,0.60
2022-08-20T12:42:14.911Z,1.80
2022-08-20T12:44:41.645Z,2.03
2022-08-20T12:47:12.532Z,0.25
2022-08-20T12:49:42.903Z,0.30
2022-08-20T12:52:09.505Z,0.57
2022-08-20T12:54:36.008Z,0.77
2022-08-20T12:57:02.491Z,0.45
2022-08-20T12:59:34.461Z,1.10
2022-08-20T13:02:11.481Z,0.65
2022-08-20T13:04:40.965Z,0.38
2022-08-20T13:07:07.505Z,0.30
2022-08-20T13:09:38.241Z,0.60
2022-08-20T13:12:07.407Z,0.38
2022-08-20T13:14:34.708Z,0.43
2022-08-20T13:17:02.022Z,0.80
2022-08-20T13:19:30.030Z,0.40
2022-08-20T13:21:56.594Z,0.95
2022-08-20T13:24:23.253Z,1.38
2022-08-20T13:26:50.408Z,0.75
2022-08-20T13:29:18.589Z,2.53
2022-08-20T13:31:45.268Z,3.60
2022-08-20T13:34:12.342Z,0.68
2022-08-20T13:36:38.875Z,0.77
2022-08-20T13:39:06.654Z,4.22
2022-08-20T13:41:33.753Z,4.13
2022-08-20T13:44:00.199Z,1.02
2022-08-20T13:46:27.592Z,0.60
2022-08-20T13:48:54.050Z,0.68
2022-08-20T13:51:21.634Z,1.23
2022-08-20T13:53:48.341Z,1.45
2022-08-20T13:56:14.826Z,1.80
2022-08-20T13:58:41.366Z,0.68
2022-08-20T14:01:07.903Z,0.95
2022-08-20T14:03:35.071Z,1.10
2022-08-20T14:06:03.181Z,1.90
2022-08-20T14:08:29.945Z,0.80
2022-08-20T14:10:56.906Z,2.65
2022-08-20T14:13:25.031Z,2.50
2022-08-20T14:15:52.181Z,1.00
2022-08-20T14:18:19.206Z,1.08
2022-08-20T14:20:45.921Z,1.52
2022-08-20T14:23:12.986Z,2.45
2022-08-20T14:25:39.451Z,2.08
2022-08-20T14:28:14.588Z,1.13
2022-08-20T14:30:44.712Z,2.53
2022-08-20T14:33:11.168Z,1.50
2022-08-20T14:35:37.981Z,1.58
2022-08-20T14:38:05.313Z,1.60
2022-08-20T14:40:32.623Z,1.27
2022-08-20T14:42:59.450Z,1.75
2022-08-20T14:45:26.188Z,1.65
2022-08-20T14:47:56.939Z,1.50
2022-08-20T14:50:31.492Z,3.92
2022-08-20T14:52:58.464Z,3.40
2022-08-20T14:55:32.344Z,1.85
2022-08-20T14:57:59.025Z,3.35
2022-08-20T15:00:30.683Z,1.65
2022-08-20T15:02:57.378Z,4.82
2022-08-20T15:05:24.793Z,1.80
2022-08-20T15:07:53.906Z,2.05
2022-08-20T15:10:29.596Z,2.28
2022-08-20T15:12:56.523Z,1.27
2022-08-20T15:15:24.259Z,2.42
2022-08-20T15:17:53.696Z,3.53
2022-08-20T15:20:22.423Z,2.28
2022-08-20T15:25:18.335Z,1.73
2022-08-20T15:27:45.062Z,2.10
2022-08-20T15:30:15.256Z,2.85
2022-08-20T15:32:41.750Z,2.95
2022-08-20T15:35:11.120Z,2.88
2022-08-20T15:37:46.074Z,2.28
2022-08-20T15:40:16.167Z,2.63
2022-08-20T15:42:43.545Z,2.42
2022-08-20T15:45:21.723Z,3.05
2022-08-20T15:48:12.177Z,3.22
2022-08-20T15:50:47.799Z,4.93
2022-08-20T15:53:21.877Z,1.88
2022-08-20T15:55:56.342Z,3.03
2022-08-20T15:58:37.796Z,2.15
2022-08-20T16:01:27.426Z,2.47
2022-08-20T16:03:59.503Z,4.18
2022-08-20T16:06:27.932Z,5.05
2022-08-20T16:09:15.507Z,2.88
2022-08-20T16:11:53.395Z,2.72
2022-08-20T16:14:21.992Z,3.97
2022-08-20T16:17:08.607Z,2.78
2022-08-20T16:19:44.978Z,4.53
2022-08-20T16:22:13.893Z,3.03
2022-08-20T16:24:40.385Z,3.33
2022-08-20T16:27:14.582Z,4.53
2022-08-20T16:29:55.141Z,4.10
2022-08-20T16:32:30.753Z,4.00
2022-08-20T16:35:10.782Z,2.70
2022-08-20T16:37:58.692Z,2.95
2022-08-20T16:40:33.474Z,2.90
2022-08-20T16:43:03.893Z,2.10
2022-08-20T16:45:38.307Z,3.05
2022-08-20T16:48:10.461Z,3.95
2022-08-20T16:50:49.473Z,4.80
2022-08-20T16:53:21.596Z,3.50
2022-08-20T16:55:48.461Z,3.65
2022-08-20T16:58:15.030Z,3.15
2022-08-20T17:00:45.397Z,1.73
2022-08-20T17:03:52.402Z,3.20
2022-08-20T17:06:39.823Z,3.80
2022-08-20T17:09:12.991Z,3.83
2022-08-20T17:11:39.534Z,3.10
2022-08-20T17:14:13.529Z,3.35
2022-08-20T17:16:44.212Z,1.88
2022-08-20T17:19:30.556Z,2.95
2022-08-20T17:22:12.599Z,1.67
2022-08-20T17:24:40.071Z,3.35
2022-08-20T17:27:13.269Z,4.18
2022-08-20T17:29:55.888Z,5.53
2022-08-20T17:32:27.268Z,2.67
2022-08-20T17:34:56.542Z,4.85
2022-08-20T17:37:33.436Z,4.85
2022-08-20T17:40:15.163Z,2.85
2022-08-20T17:42:58.261Z,4.28
2022-08-20T17:45:27.018Z,2.33
2022-08-20T17:47:55.241Z,3.72
2022-08-20T17:50:29.555Z,3.63
2022-08-20T17:52:58.774Z,5.60
2022-08-20T17:55:25.377Z,2.65
2022-08-20T17:57:56.156Z,3.65
2022-08-20T18:00:25.657Z,2.35
2022-08-20T18:03:00.412Z,2.67
2022-08-20T18:05:30.380Z,2.58
2022-08-20T18:08:17.285Z,3.58
2022-08-20T18:10:56.871Z,3.30
2022-08-20T18:13:48.216Z,3.97
2022-08-20T18:16:23.943Z,3.97
2022-08-20T18:19:15.236Z,2.95
2022-08-20T18:22:04.985Z,3.63
2022-08-20T18:24:56.326Z,5.47
2022-08-20T18:27:25.317Z,2.88
2022-08-20T18:29:57.425Z,3.85
2022-08-20T18:32:26.583Z,2.95
2022-08-20T18:34:53.602Z,2.95
2022-08-20T18:37:25.271Z,2.85
2022-08-20T18:39:52.166Z,4.07
2022-08-20T18:42:31.535Z,2.80
2022-08-20T18:44:58.231Z,2.55
2022-08-20T18:47:33.892Z,2.95
2022-08-20T18:50:16.867Z,4.57
2022-08-20T18:52:46.789Z,3.53
2022-08-20T18:55:28.943Z,3.65
2022-08-20T18:58:20.271Z,3.22
2022-08-20T19:00:49.113Z,2.88
2022-08-20T19:03:23.297Z,3.55
2022-08-20T19:06:10.426Z,3.53
2022-08-20T19:08:49.287Z,3.38
2022-08-20T19:11:28.569Z,2.90
2022-08-20T19:14:14.996Z,3.17
2022-08-20T19:16:51.185Z,3.15
2022-08-20T19:19:21.677Z,2.83
2022-08-20T19:21:48.761Z,3.28
2022-08-20T19:24:19.060Z,2.65
2022-08-20T19:26:51.309Z,4.70
2022-08-20T19:29:21.580Z,4.18
2022-08-20T19:31:48.185Z,3.97
2022-08-20T19:34:22.203Z,4.32
2022-08-20T19:36:57.911Z,3.58
2022-08-20T19:39:26.031Z,3.03
2022-08-20T19:42:05.349Z,3.47
2022-08-20T19:44:45.577Z,2.53
2022-08-20T19:47:20.097Z,6.05
2022-08-20T19:49:57.556Z,4.50
2022-08-20T19:52:26.682Z,5.25
2022-08-20T19:57:23.435Z,3.40
2022-08-20T19:59:59.352Z,4.53
2022-08-20T20:02:28.512Z,4.15
2022-08-20T20:07:45.925Z,4.22
2022-08-20T20:10:33.498Z,3.13
2022-08-20T20:13:13.084Z,3.95
2022-08-20T20:15:40.317Z,3.33
2022-08-20T20:18:08.009Z,3.13
2022-08-20T20:20:50.305Z,4.93
2022-08-20T20:23:28.170Z,5.35
2022-08-20T20:26:11.177Z,4.85
2022-08-20T20:28:47.329Z,3.88
2022-08-20T20:31:37.288Z,5.35
2022-08-20T20:34:12.959Z,3.65
2022-08-20T20:36:46.951Z,4.57
2022-08-20T20:39:30.010Z,4.03
2022-08-20T20:41:59.648Z,7.65
2022-08-20T20:44:38.114Z,5.05
2022-08-20T20:47:07.369Z,5.65
2022-08-20T20:49:56.650Z,5.07
2022-08-20T20:52:37.758Z,3.65
2022-08-20T20:55:12.646Z,3.97
2022-08-20T20:57:39.410Z,5.72
2022-08-20T21:00:11.512Z,4.57
2022-08-20T21:02:38.245Z,4.85
2022-08-20T21:05:05.234Z,5.40
2022-08-20T21:07:32.052Z,5.40
2022-08-20T21:09:58.905Z,5.10
2022-08-20T21:12:25.501Z,7.10
2022-08-20T21:14:52.048Z,6.43
2022-08-20T21:17:21.849Z,6.95
2022-08-20T21:19:50.976Z,5.82
2022-08-20T21:22:18.846Z,5.72
2022-08-20T21:24:45.715Z,5.20
2022-08-20T21:27:12.473Z,6.63
2022-08-20T21:29:39.242Z,4.93
2022-08-20T21:32:05.925Z,6.72
2022-08-20T21:34:32.485Z,5.90
2022-08-20T21:36:59.035Z,5.55
2022-08-20T21:39:27.085Z,5.55
2022-08-20T21:41:54.733Z,6.35
2022-08-20T21:44:24.947Z,6.45
2022-08-20T21:46:52.783Z,5.28
2022-08-20T21:49:19.801Z,6.65
2022-08-20T21:51:47.122Z,9.43
2022-08-20T21:54:13.621Z,5.82
2022-08-20T21:56:40.268Z,6.25
2022-08-20T21:59:08.592Z,7.05
2022-08-20T22:01:36.366Z,7.70
2022-08-20T22:04:03.770Z,5.90
2022-08-20T22:06:31.238Z,8.88
2022-08-20T22:08:58.021Z,5.95
2022-08-20T22:11:25.559Z,5.55
2022-08-20T22:13:52.085Z,6.55
2022-08-20T22:16:20.521Z,5.32
2022-08-20T22:18:48.815Z,7.55
2022-08-20T22:21:18.996Z,6.07
2022-08-20T22:23:46.133Z,7.05
2022-08-20T22:26:13.012Z,7.30
2022-08-20T22:28:39.509Z,6.15
2022-08-20T22:31:06.797Z,8.05
2022-08-20T22:33:34.150Z,6.28
2022-08-20T22:36:00.942Z,7.28
2022-08-20T22:38:28.103Z,9.40
2022-08-20T22:40:54.824Z,5.10
2022-08-20T22:43:21.779Z,6.03
2022-08-20T22:45:50.386Z,7.20
2022-08-20T22:48:18.895Z,8.10
2022-08-20T22:50:45.574Z,7.60
2022-08-20T22:53:12.864Z,6.68
2022-08-20T22:55:39.524Z,8.70
2022-08-20T22:58:06.182Z,7.30
2022-08-20T23:00:33.648Z,8.00
2022-08-20T23:03:01.164Z,6.88
2022-08-20T23:05:29.911Z,11.27
2022-08-20T23:07:57.588Z,4.50
2022-08-20T23:10:25.137Z,5.78
2022-08-20T23:12:51.718Z,9.60
2022-08-20T23:15:18.172Z,7.55
2022-08-20T23:17:45.085Z,5.95
2022-08-20T23:20:13.397Z,9.70
2022-08-20T23:22:39.879Z,6.87
2022-08-20T23:25:08.131Z,6.38
2022-08-20T23:27:40.077Z,6.85
2022-08-20T23:30:07.258Z,7.07
2022-08-20T23:32:33.749Z,5.63
2022-08-20T23:35:00.224Z,6.35
2022-08-20T23:37:26.725Z,7.03
2022-08-20T23:39:53.221Z,5.45
2022-08-20T23:42:19.836Z,5.60
2022-08-20T23:44:46.319Z,6.68
2022-08-20T23:47:16.748Z,5.50
2022-08-20T23:49:43.669Z,9.93
2022-08-20T23:52:10.134Z,6.65
2022-08-20T23:54:36.596Z,8.32
2022-08-20T23:57:08.457Z,7.38
2022-08-20T23:59:35.377Z,6.22
