createdAt,value
2023-03-16T00:00:20.390Z,1.60
2023-03-16T00:02:25.020Z,1.90
2023-03-16T00:04:29.808Z,1.50
2023-03-16T00:06:34.551Z,1.90
2023-03-16T00:08:39.235Z,1.70
2023-03-16T00:10:44.206Z,1.90
2023-03-16T00:12:48.836Z,1.80
2023-03-16T00:14:53.940Z,1.70
2023-03-16T00:16:58.808Z,2.00
2023-03-16T00:19:04.393Z,2.00
2023-03-16T00:21:09.120Z,1.70
2023-03-16T00:23:13.767Z,2.10
2023-03-16T00:25:18.711Z,2.00
2023-03-16T00:27:25.123Z,2.00
2023-03-16T00:29:29.769Z,2.10
2023-03-16T00:31:34.487Z,1.90
2023-03-16T00:33:41.521Z,2.10
2023-03-16T00:35:48.758Z,2.10
2023-03-16T00:37:53.487Z,1.80
2023-03-16T00:39:58.518Z,1.90
2023-03-16T00:42:03.261Z,1.90
2023-03-16T00:44:08.027Z,1.90
2023-03-16T00:46:14.693Z,2.00
2023-03-16T00:48:21.021Z,2.10
2023-03-16T00:50:26.022Z,1.90
2023-03-16T00:52:31.156Z,2.30
2023-03-16T00:54:35.809Z,1.70
2023-03-16T00:56:40.850Z,2.20
2023-03-16T00:58:45.561Z,2.10
2023-03-16T01:00:50.267Z,1.90
2023-03-16T01:02:59.457Z,2.10
2023-03-16T01:05:04.582Z,2.10
2023-03-16T01:07:12.051Z,2.00
2023-03-16T01:09:16.837Z,1.80
2023-03-16T01:11:23.184Z,2.30
2023-03-16T01:13:27.892Z,2.20
2023-03-16T01:15:33.839Z,2.20
2023-03-16T01:17:38.533Z,2.20
2023-03-16T01:19:44.285Z,2.20
2023-03-16T01:21:48.937Z,2.20
2023-03-16T01:23:53.570Z,2.20
2023-03-16T01:25:59.025Z,2.20
2023-03-16T01:28:03.662Z,2.20
2023-03-16T01:30:10.389Z,2.40
2023-03-16T01:32:15.392Z,2.20
2023-03-16T01:34:20.445Z,2.10
2023-03-16T01:36:25.335Z,2.30
2023-03-16T01:38:44.801Z,2.20
2023-03-16T01:40:50.084Z,2.50
2023-03-16T01:43:03.642Z,2.60
2023-03-16T01:45:41.825Z,2.30
2023-03-16T01:47:46.556Z,2.40
2023-03-16T01:49:55.898Z,2.30
2023-03-16T01:52:07.368Z,2.60
2023-03-16T01:54:18.534Z,2.60
2023-03-16T01:56:27.252Z,2.70
2023-03-16T01:58:33.064Z,2.40
2023-03-16T02:00:37.717Z,2.80
2023-03-16T02:02:58.388Z,2.80
2023-03-16T02:05:19.596Z,2.60
2023-03-16T02:07:27.768Z,2.80
2023-03-16T02:09:34.952Z,3.10
2023-03-16T02:11:39.622Z,2.70
2023-03-16T02:13:49.196Z,3.00
2023-03-16T02:15:54.797Z,2.80
2023-03-16T02:18:00.363Z,3.00
2023-03-16T02:20:17.481Z,2.90
2023-03-16T02:22:25.330Z,3.00
2023-03-16T02:24:30.310Z,3.20
2023-03-16T02:26:41.251Z,3.30
2023-03-16T02:28:52.069Z,3.10
2023-03-16T02:30:57.349Z,3.40
2023-03-16T02:33:02.588Z,3.30
2023-03-16T02:35:09.909Z,2.80
2023-03-16T02:37:14.895Z,2.80
2023-03-16T02:39:19.774Z,3.30
2023-03-16T02:41:24.449Z,2.90
2023-03-16T02:43:36.182Z,3.10
2023-03-16T02:45:58.443Z,3.00
2023-03-16T02:48:09.471Z,3.20
2023-03-16T02:50:14.544Z,3.40
2023-03-16T02:52:19.206Z,3.20
2023-03-16T02:54:23.898Z,3.40
2023-03-16T02:56:29.396Z,3.20
2023-03-16T02:58:34.166Z,3.60
2023-03-16T03:00:39.658Z,3.50
2023-03-16T03:02:44.357Z,3.40
2023-03-16T03:04:50.189Z,3.80
2023-03-16T03:06:54.891Z,3.40
2023-03-16T03:08:59.592Z,3.50
2023-03-16T03:11:04.527Z,3.30
2023-03-16T03:13:09.335Z,3.70
2023-03-16T03:15:14.253Z,3.60
2023-03-16T03:17:26.524Z,3.80
2023-03-16T03:19:31.244Z,3.70
2023-03-16T03:21:35.915Z,3.60
2023-03-16T03:23:40.654Z,3.60
2023-03-16T03:25:45.612Z,3.90
2023-03-16T03:27:51.859Z,3.80
2023-03-16T03:29:57.859Z,3.70
2023-03-16T03:32:02.964Z,3.50
2023-03-16T03:34:08.613Z,3.80
2023-03-16T03:36:14.125Z,3.80
2023-03-16T03:38:18.944Z,3.30
2023-03-16T03:40:23.929Z,3.70
2023-03-16T03:42:34.497Z,3.90
2023-03-16T03:44:39.822Z,3.70
2023-03-16T03:46:44.846Z,3.90
2023-03-16T03:48:49.635Z,3.90
2023-03-16T03:50:54.592Z,3.80
2023-03-16T03:53:18.328Z,3.90
2023-03-16T03:55:41.931Z,3.60
2023-03-16T03:57:46.690Z,4.20
2023-03-16T03:59:51.581Z,3.90
2023-03-16T04:02:15.729Z,3.70
2023-03-16T04:04:27.556Z,3.60
2023-03-16T04:06:32.304Z,3.50
2023-03-16T04:08:37.462Z,4.00
2023-03-16T04:10:47.103Z,3.20
2023-03-16T04:12:52.025Z,3.70
2023-03-16T04:14:57.130Z,3.70
2023-03-16T04:17:02.347Z,3.50
2023-03-16T04:19:07.071Z,3.70
2023-03-16T04:21:16.134Z,3.50
2023-03-16T04:23:22.304Z,3.40
2023-03-16T04:25:27.727Z,3.60
2023-03-16T04:27:32.697Z,3.60
2023-03-16T04:29:37.714Z,3.50
2023-03-16T04:31:42.874Z,3.60
2023-03-16T04:33:47.469Z,3.70
2023-03-16T04:35:52.352Z,3.70
2023-03-16T04:37:57.899Z,3.40
2023-03-16T04:40:11.019Z,3.30
2023-03-16T04:42:16.432Z,3.80
2023-03-16T04:44:21.264Z,3.60
2023-03-16T04:46:27.165Z,3.70
2023-03-16T04:48:35.412Z,3.70
2023-03-16T04:50:40.320Z,3.90
2023-03-16T04:52:44.976Z,3.70
2023-03-16T04:54:49.744Z,3.90
2023-03-16T04:56:55.031Z,4.00
2023-03-16T04:59:08.148Z,5.20
2023-03-16T05:01:31.394Z,3.70
2023-03-16T05:03:36.976Z,3.60
2023-03-16T05:05:42.133Z,4.00
2023-03-16T05:07:46.968Z,3.50
2023-03-16T05:09:51.791Z,3.60
2023-03-16T05:11:56.533Z,3.70
2023-03-16T05:14:01.256Z,3.50
2023-03-16T05:16:08.622Z,3.90
2023-03-16T05:18:15.865Z,3.70
2023-03-16T05:20:20.682Z,3.30
2023-03-16T05:22:28.363Z,3.70
2023-03-16T05:24:45.060Z,3.90
2023-03-16T05:26:49.767Z,3.80
2023-03-16T05:28:54.897Z,3.80
2023-03-16T05:31:05.753Z,3.60
2023-03-16T05:33:16.187Z,3.70
2023-03-16T05:35:23.665Z,3.40
2023-03-16T05:37:28.951Z,3.70
2023-03-16T05:39:33.797Z,3.70
2023-03-16T05:41:38.489Z,3.90
2023-03-16T05:43:55.182Z,3.90
2023-03-16T05:46:00.856Z,3.60
2023-03-16T05:48:05.880Z,3.90
2023-03-16T05:50:13.599Z,3.80
2023-03-16T05:52:19.734Z,4.20
2023-03-16T05:54:24.853Z,4.00
2023-03-16T05:56:30.138Z,4.00
2023-03-16T05:58:35.098Z,4.30
2023-03-16T06:00:42.117Z,4.10
2023-03-16T06:02:54.168Z,4.00
2023-03-16T06:04:59.535Z,4.40
2023-03-16T06:07:07.483Z,4.40
2023-03-16T06:09:12.195Z,4.40
2023-03-16T06:11:17.190Z,4.10
2023-03-16T06:13:26.082Z,4.00
2023-03-16T06:15:31.297Z,4.30
2023-03-16T06:17:38.913Z,4.30
2023-03-16T06:19:44.164Z,4.20
2023-03-16T06:21:49.645Z,4.50
2023-03-16T06:23:57.230Z,4.20
2023-03-16T06:26:02.703Z,3.80
2023-03-16T06:28:11.085Z,4.10
2023-03-16T06:30:19.214Z,3.80
2023-03-16T06:32:23.944Z,4.20
2023-03-16T06:34:28.679Z,3.80
2023-03-16T06:36:33.736Z,3.80
2023-03-16T06:38:39.495Z,4.10
2023-03-16T06:40:55.044Z,4.20
2023-03-16T06:42:59.982Z,4.10
2023-03-16T06:45:09.621Z,4.60
2023-03-16T06:47:17.218Z,3.90
2023-03-16T06:49:25.035Z,4.50
2023-03-16T06:51:32.018Z,4.30
2023-03-16T06:53:36.835Z,4.10
2023-03-16T06:55:44.677Z,4.30
2023-03-16T06:57:49.772Z,4.20
2023-03-16T06:59:56.537Z,3.90
2023-03-16T07:02:01.181Z,4.00
2023-03-16T07:04:06.201Z,4.00
2023-03-16T07:06:11.605Z,4.40
2023-03-16T07:08:16.301Z,4.20
2023-03-16T07:10:21.594Z,3.90
2023-03-16T07:12:26.333Z,4.10
2023-03-16T07:14:31.544Z,3.70
2023-03-16T07:16:36.696Z,4.30
2023-03-16T07:18:43.278Z,4.30
2023-03-16T07:20:48.973Z,3.90
2023-03-16T07:22:59.068Z,4.10
2023-03-16T07:25:04.336Z,3.80
2023-03-16T07:27:12.432Z,3.80
2023-03-16T07:29:17.747Z,4.40
2023-03-16T07:31:22.742Z,4.10
2023-03-16T07:33:27.585Z,3.90
2023-03-16T07:35:36.419Z,4.00
2023-03-16T07:37:44.288Z,4.20
2023-03-16T07:39:51.007Z,4.20
2023-03-16T07:41:56.221Z,4.30
2023-03-16T07:44:23.920Z,3.80
2023-03-16T07:46:32.957Z,4.30
2023-03-16T07:48:38.594Z,4.20
2023-03-16T07:50:47.260Z,3.80
2023-03-16T07:52:52.395Z,3.50
2023-03-16T07:54:57.123Z,4.00
2023-03-16T07:57:01.975Z,3.80
2023-03-16T07:59:21.920Z,3.90
2023-03-16T08:01:27.429Z,3.80
2023-03-16T08:03:32.582Z,3.40
2023-03-16T08:05:37.402Z,3.50
2023-03-16T08:07:47.881Z,3.30
2023-03-16T08:09:57.009Z,2.60
2023-03-16T08:12:09.014Z,3.60
2023-03-16T08:14:13.888Z,3.30
2023-03-16T08:16:37.202Z,3.50
2023-03-16T08:18:42.544Z,3.00
2023-03-16T08:20:51.383Z,3.00
2023-03-16T08:22:56.473Z,3.20
2023-03-16T08:25:05.060Z,3.30
2023-03-16T08:27:16.129Z,2.70
2023-03-16T08:29:23.496Z,2.70
2023-03-16T08:31:29.520Z,3.10
2023-03-16T08:33:49.115Z,3.30
2023-03-16T08:36:02.369Z,3.30
2023-03-16T08:38:10.115Z,3.40
2023-03-16T08:40:15.194Z,2.90
2023-03-16T08:42:20.569Z,2.60
2023-03-16T08:44:29.533Z,2.50
2023-03-16T08:46:43.699Z,2.70
2023-03-16T08:48:52.743Z,2.70
2023-03-16T08:50:57.429Z,1.80
2023-03-16T08:53:02.226Z,1.80
2023-03-16T08:55:08.365Z,1.60
2023-03-16T08:57:13.130Z,1.70
2023-03-16T08:59:28.942Z,1.60
2023-03-16T09:01:34.910Z,1.60
2023-03-16T09:03:40.034Z,1.50
2023-03-16T09:05:44.676Z,2.00
2023-03-16T09:07:49.612Z,1.50
2023-03-16T09:09:54.600Z,1.10
2023-03-16T09:11:59.302Z,0.80
2023-03-16T09:14:04.089Z,0.90
2023-03-16T09:16:11.771Z,0.90
2023-03-16T09:18:16.502Z,0.90
2023-03-16T09:20:26.489Z,1.20
2023-03-16T09:22:31.389Z,1.40
2023-03-16T09:24:38.864Z,1.50
2023-03-16T09:26:46.631Z,1.40
2023-03-16T09:28:51.296Z,1.10
2023-03-16T09:30:59.508Z,0.90
2023-03-16T09:33:04.370Z,0.70
2023-03-16T09:35:10.226Z,0.80
2023-03-16T09:37:15.563Z,1.30
2023-03-16T09:39:21.268Z,1.50
2023-03-16T09:41:42.259Z,1.50
2023-03-16T09:44:09.634Z,1.80
2023-03-16T09:46:20.047Z,1.10
2023-03-16T09:48:25.575Z,1.00
2023-03-16T09:50:48.455Z,1.20
2023-03-16T09:53:01.076Z,1.80
2023-03-16T09:55:13.025Z,1.50
2023-03-16T09:57:24.347Z,1.70
2023-03-16T09:59:29.154Z,1.40
2023-03-16T10:01:43.587Z,1.60
2023-03-16T10:04:26.690Z,1.30
2023-03-16T10:06:31.745Z,1.30
2023-03-16T10:08:39.897Z,1.20
2023-03-16T10:11:05.531Z,2.00
2023-03-16T10:13:19.703Z,1.30
2023-03-16T10:15:27.456Z,1.50
2023-03-16T10:17:41.343Z,1.30
2023-03-16T10:19:53.235Z,1.30
2023-03-16T10:22:00.845Z,1.70
2023-03-16T10:24:13.308Z,1.60
2023-03-16T10:26:26.138Z,1.40
2023-03-16T10:28:32.105Z,1.30
2023-03-16T10:30:37.721Z,1.10
2023-03-16T10:32:42.429Z,1.60
2023-03-16T10:34:53.877Z,1.30
2023-03-16T10:36:58.669Z,1.40
2023-03-16T10:39:06.568Z,1.50
2023-03-16T10:41:23.027Z,1.70
2023-03-16T10:43:28.529Z,1.50
2023-03-16T10:45:35.273Z,1.40
2023-03-16T10:47:39.906Z,1.20
2023-03-16T10:49:47.440Z,1.60
2023-03-16T10:51:52.998Z,1.80
2023-03-16T10:54:04.763Z,1.30
2023-03-16T10:56:20.878Z,1.60
2023-03-16T10:58:30.783Z,1.40
2023-03-16T11:00:42.168Z,1.50
2023-03-16T11:02:50.288Z,2.00
2023-03-16T11:04:56.286Z,1.50
2023-03-16T11:07:01.400Z,1.50
2023-03-16T11:09:14.950Z,2.10
2023-03-16T11:11:26.538Z,2.10
2023-03-16T11:13:37.509Z,1.90
2023-03-16T11:16:00.472Z,2.30
2023-03-16T11:18:12.969Z,2.10
2023-03-16T11:20:22.676Z,1.90
2023-03-16T11:22:33.730Z,1.90
2023-03-16T11:24:49.350Z,2.00
2023-03-16T11:26:58.525Z,1.90
2023-03-16T11:29:14.537Z,2.10
2023-03-16T11:31:28.872Z,2.40
2023-03-16T11:33:34.249Z,2.10
2023-03-16T11:35:58.450Z,1.70
2023-03-16T11:38:13.674Z,1.70
2023-03-16T11:40:31.851Z,2.00
2023-03-16T11:42:43.305Z,1.60
2023-03-16T11:44:55.723Z,2.30
2023-03-16T11:47:21.515Z,2.60
2023-03-16T11:49:41.143Z,2.70
2023-03-16T11:51:55.676Z,2.50
2023-03-16T11:54:11.230Z,2.30
2023-03-16T11:56:28.834Z,2.20
2023-03-16T11:58:49.580Z,2.00
2023-03-16T12:01:01.620Z,2.20
2023-03-16T12:03:35.676Z,2.40
2023-03-16T12:05:55.642Z,2.30
2023-03-16T12:08:13.278Z,2.30
2023-03-16T12:10:34.641Z,2.20
2023-03-16T12:12:59.095Z,2.20
2023-03-16T12:15:19.489Z,2.70
2023-03-16T12:17:32.163Z,2.20
2023-03-16T12:19:44.914Z,2.20
2023-03-16T12:21:59.567Z,2.10
2023-03-16T12:24:06.744Z,2.30
2023-03-16T12:26:11.653Z,2.50
2023-03-16T12:28:23.202Z,2.20
2023-03-16T12:30:44.745Z,2.80
2023-03-16T12:32:57.791Z,2.40
2023-03-16T12:35:14.180Z,2.10
2023-03-16T12:37:28.390Z,2.30
2023-03-16T12:39:52.094Z,2.10
2023-03-16T12:42:22.944Z,2.50
2023-03-16T12:44:39.389Z,2.50
2023-03-16T12:46:52.866Z,2.20
2023-03-16T12:49:00.569Z,2.00
2023-03-16T12:51:06.127Z,2.40
2023-03-16T12:53:26.645Z,2.20
2023-03-16T12:55:45.034Z,2.60
2023-03-16T12:57:52.630Z,2.60
2023-03-16T13:00:01.695Z,2.50
2023-03-16T13:02:11.566Z,2.40
2023-03-16T13:04:19.748Z,2.50
2023-03-16T13:06:30.490Z,2.30
2023-03-16T13:08:47.632Z,2.50
2023-03-16T13:11:07.291Z,2.70
2023-03-16T13:13:14.063Z,2.10
2023-03-16T13:15:29.947Z,2.30
2023-03-16T13:17:36.213Z,2.20
2023-03-16T13:19:46.184Z,2.40
2023-03-16T13:22:03.279Z,2.50
2023-03-16T13:24:28.101Z,2.70
2023-03-16T13:26:41.584Z,2.50
2023-03-16T13:28:51.511Z,2.50
2023-03-16T13:31:00.461Z,2.30
2023-03-16T13:33:17.525Z,2.90
2023-03-16T13:35:25.661Z,2.30
2023-03-16T13:37:31.383Z,2.40
2023-03-16T13:39:36.382Z,2.30
2023-03-16T13:41:43.271Z,2.10
2023-03-16T13:43:48.154Z,2.50
2023-03-16T13:45:52.868Z,2.40
2023-03-16T13:47:58.263Z,2.80
2023-03-16T13:50:06.240Z,2.10
2023-03-16T13:52:23.962Z,2.00
2023-03-16T13:54:32.022Z,2.40
2023-03-16T13:56:36.720Z,2.60
2023-03-16T13:58:44.198Z,2.60
2023-03-16T14:00:57.794Z,2.80
2023-03-16T14:03:09.265Z,2.60
2023-03-16T14:05:21.002Z,2.50
2023-03-16T14:07:25.661Z,2.60
2023-03-16T14:09:32.920Z,2.50
2023-03-16T14:11:37.574Z,2.20
2023-03-16T14:13:50.350Z,2.20
2023-03-16T14:15:57.890Z,2.40
2023-03-16T14:18:16.618Z,2.30
2023-03-16T14:20:24.283Z,2.20
2023-03-16T14:22:34.116Z,2.40
2023-03-16T14:24:39.862Z,2.30
2023-03-16T14:26:46.607Z,2.50
2023-03-16T14:29:02.650Z,2.40
2023-03-16T14:31:10.430Z,2.30
2023-03-16T14:33:29.299Z,2.10
2023-03-16T14:35:43.936Z,2.00
2023-03-16T14:37:48.715Z,2.10
2023-03-16T14:40:05.576Z,2.10
2023-03-16T14:42:23.304Z,2.00
2023-03-16T14:44:30.540Z,2.10
2023-03-16T14:46:39.465Z,2.40
2023-03-16T14:48:44.360Z,2.20
2023-03-16T14:50:56.433Z,1.80
2023-03-16T14:53:02.596Z,2.10
2023-03-16T14:55:16.460Z,2.20
2023-03-16T14:57:24.960Z,2.30
2023-03-16T14:59:30.060Z,2.20
2023-03-16T15:01:35.013Z,2.00
2023-03-16T15:03:41.484Z,1.90
2023-03-16T15:05:48.826Z,1.90
2023-03-16T15:07:59.013Z,2.10
2023-03-16T15:10:16.857Z,2.10
2023-03-16T15:12:22.813Z,2.20
2023-03-16T15:14:30.263Z,2.30
2023-03-16T15:16:35.028Z,2.00
2023-03-16T15:18:41.600Z,2.40
2023-03-16T15:20:47.559Z,2.00
2023-03-16T15:22:53.329Z,2.10
2023-03-16T15:24:58.489Z,1.90
2023-03-16T15:27:03.589Z,1.90
2023-03-16T15:29:12.949Z,2.20
2023-03-16T15:31:20.493Z,2.20
2023-03-16T15:33:26.165Z,1.90
2023-03-16T15:35:31.151Z,2.30
2023-03-16T15:37:37.448Z,1.90
2023-03-16T15:39:46.467Z,2.00
2023-03-16T15:41:51.086Z,1.80
2023-03-16T15:43:55.716Z,1.70
2023-03-16T15:46:01.199Z,1.80
2023-03-16T15:48:11.145Z,1.70
2023-03-16T15:50:21.837Z,2.00
2023-03-16T15:52:33.527Z,1.80
2023-03-16T15:54:41.195Z,1.70
2023-03-16T15:56:53.864Z,1.90
2023-03-16T15:59:02.311Z,1.80
2023-03-16T16:01:08.112Z,1.60
2023-03-16T16:03:13.306Z,2.00
2023-03-16T16:05:18.143Z,1.90
2023-03-16T16:07:23.169Z,1.90
2023-03-16T16:09:27.883Z,2.80
2023-03-16T16:11:32.731Z,2.70
2023-03-16T16:13:44.816Z,2.40
2023-03-16T16:15:49.920Z,1.70
2023-03-16T16:18:19.313Z,1.70
2023-03-16T16:20:23.348Z,1.90
2023-03-16T16:22:28.436Z,2.10
2023-03-16T16:24:33.100Z,2.30
2023-03-16T16:26:51.967Z,2.20
2023-03-16T16:28:58.774Z,2.40
2023-03-16T16:31:08.740Z,2.10
2023-03-16T16:33:27.936Z,2.10
2023-03-16T16:35:32.917Z,2.00
2023-03-16T16:37:37.591Z,1.90
2023-03-16T16:39:42.772Z,2.50
2023-03-16T16:41:48.399Z,2.30
2023-03-16T16:43:55.746Z,2.20
2023-03-16T16:46:01.622Z,2.00
2023-03-16T16:48:24.725Z,2.40
2023-03-16T16:50:29.581Z,2.30
2023-03-16T16:52:34.847Z,2.30
2023-03-16T16:54:42.222Z,2.70
2023-03-16T16:56:48.860Z,2.50
2023-03-16T16:58:54.026Z,2.80
2023-03-16T17:00:59.163Z,2.70
2023-03-16T17:03:05.829Z,2.00
2023-03-16T17:05:16.936Z,2.70
2023-03-16T17:07:22.011Z,2.20
2023-03-16T17:09:28.038Z,2.20
2023-03-16T17:11:33.778Z,2.00
2023-03-16T17:13:40.000Z,1.70
2023-03-16T17:15:51.557Z,1.90
2023-03-16T17:18:02.241Z,2.10
2023-03-16T17:20:15.497Z,1.70
2023-03-16T17:22:25.424Z,1.90
2023-03-16T17:24:30.802Z,1.80
2023-03-16T17:26:40.589Z,1.80
2023-03-16T17:28:48.495Z,2.00
2023-03-16T17:30:55.016Z,1.70
2023-03-16T17:33:07.053Z,2.30
2023-03-16T17:35:17.652Z,2.60
2023-03-16T17:37:24.211Z,2.50
2023-03-16T17:39:32.600Z,3.30
2023-03-16T17:41:39.312Z,3.00
2023-03-16T17:43:44.919Z,3.10
2023-03-16T17:45:51.915Z,2.50
2023-03-16T17:47:57.801Z,2.50
2023-03-16T17:50:10.838Z,2.20
2023-03-16T17:52:20.124Z,2.50
2023-03-16T17:54:26.809Z,2.30
2023-03-16T17:56:34.210Z,2.60
2023-03-16T17:58:42.012Z,4.00
2023-03-16T18:00:50.458Z,3.40
2023-03-16T18:02:59.358Z,3.40
2023-03-16T18:05:07.034Z,3.80
2023-03-16T18:07:16.675Z,3.60
2023-03-16T18:09:22.622Z,4.30
2023-03-16T18:11:34.602Z,4.30
2023-03-16T18:13:43.498Z,4.00
2023-03-16T18:15:51.062Z,3.60
2023-03-16T18:18:05.923Z,3.90
2023-03-16T18:20:25.937Z,4.00
2023-03-16T18:22:34.511Z,3.90
2023-03-16T18:24:40.981Z,3.20
2023-03-16T18:26:47.139Z,3.20
2023-03-16T18:28:56.514Z,3.60
2023-03-16T18:31:07.626Z,4.40
2023-03-16T18:33:24.192Z,5.00
2023-03-16T18:35:32.498Z,5.30
2023-03-16T18:37:39.943Z,5.40
2023-03-16T18:39:47.276Z,6.30
2023-03-16T18:41:53.846Z,5.90
2023-03-16T18:44:12.649Z,6.40
2023-03-16T18:46:35.396Z,6.40
2023-03-16T18:48:43.193Z,6.30
2023-03-16T18:50:50.227Z,5.90
2023-03-16T18:53:00.802Z,6.30
2023-03-16T18:55:14.777Z,5.70
2023-03-16T18:57:23.755Z,5.40
2023-03-16T18:59:31.494Z,5.10
2023-03-16T19:01:44.209Z,5.70
2023-03-16T19:03:51.583Z,4.80
2023-03-16T19:06:01.957Z,5.40
2023-03-16T19:08:13.665Z,5.00
2023-03-16T19:10:24.416Z,5.10
2023-03-16T19:12:32.587Z,5.20
2023-03-16T19:14:39.689Z,4.30
2023-03-16T19:16:47.667Z,4.60
2023-03-16T19:18:55.506Z,4.20
2023-03-16T19:21:06.344Z,4.30
2023-03-16T19:23:22.363Z,4.90
2023-03-16T19:25:44.731Z,5.10
2023-03-16T19:27:57.044Z,4.40
2023-03-16T19:30:19.835Z,4.80
2023-03-16T19:32:27.666Z,5.30
2023-03-16T19:34:35.207Z,4.50
2023-03-16T19:36:46.469Z,4.60
2023-03-16T19:38:54.854Z,5.00
2023-03-16T19:41:06.110Z,5.00
2023-03-16T19:43:20.167Z,6.00
2023-03-16T19:45:33.387Z,7.00
2023-03-16T19:47:39.514Z,10.80
2023-03-16T19:49:45.783Z,7.40
2023-03-16T19:51:53.268Z,11.50
2023-03-16T19:54:01.276Z,9.30
2023-03-16T19:56:10.946Z,8.30
2023-03-16T19:58:26.982Z,6.40
2023-03-16T20:00:34.807Z,6.30
2023-03-16T20:02:42.678Z,5.50
2023-03-16T20:04:48.968Z,4.90
2023-03-16T20:06:57.764Z,4.80
2023-03-16T20:09:04.322Z,4.60
2023-03-16T20:11:21.433Z,4.60
2023-03-16T20:13:30.066Z,4.40
2023-03-16T20:15:41.458Z,4.10
2023-03-16T20:17:48.096Z,4.50
2023-03-16T20:19:54.385Z,4.30
2023-03-16T20:22:02.428Z,4.80
2023-03-16T20:24:17.140Z,4.50
2023-03-16T20:26:26.272Z,4.80
2023-03-16T20:28:36.308Z,4.10
2023-03-16T20:30:43.179Z,4.30
2023-03-16T20:32:49.010Z,4.70
2023-03-16T20:34:54.989Z,4.80
2023-03-16T20:37:14.205Z,5.10
2023-03-16T20:39:20.336Z,5.40
2023-03-16T20:41:30.765Z,4.70
2023-03-16T20:43:38.986Z,4.90
2023-03-16T20:45:53.107Z,5.50
2023-03-16T20:47:58.660Z,5.20
2023-03-16T20:50:17.334Z,5.00
2023-03-16T20:52:28.845Z,4.50
2023-03-16T20:54:35.596Z,4.40
2023-03-16T20:56:42.413Z,4.30
2023-03-16T20:58:53.547Z,4.30
2023-03-16T21:00:59.455Z,4.90
2023-03-16T21:03:14.320Z,6.00
2023-03-16T21:05:19.768Z,8.40
2023-03-16T21:07:25.523Z,11.90
2023-03-16T21:09:31.138Z,5.90
2023-03-16T21:11:38.792Z,5.40
2023-03-16T21:13:43.590Z,4.70
2023-03-16T21:15:48.923Z,4.90
2023-03-16T21:18:05.893Z,5.10
2023-03-16T21:20:18.041Z,5.00
2023-03-16T21:22:29.959Z,5.60
2023-03-16T21:24:34.833Z,5.00
2023-03-16T21:26:41.837Z,5.10
2023-03-16T21:28:52.038Z,5.50
2023-03-16T21:30:58.838Z,4.90
2023-03-16T21:33:11.410Z,5.50
2023-03-16T21:35:17.333Z,5.10
2023-03-16T21:37:23.376Z,5.60
2023-03-16T21:39:28.577Z,5.70
2023-03-16T21:41:33.314Z,5.70
2023-03-16T21:43:38.493Z,5.80
2023-03-16T21:45:44.209Z,6.00
2023-03-16T21:47:49.051Z,6.00
2023-03-16T21:49:54.102Z,5.50
2023-03-16T21:51:58.821Z,5.80
2023-03-16T21:54:03.704Z,6.10
2023-03-16T21:56:12.382Z,6.00
2023-03-16T21:58:17.446Z,5.90
2023-03-16T22:00:25.030Z,5.90
2023-03-16T22:02:29.938Z,5.90
2023-03-16T22:04:34.714Z,5.70
2023-03-16T22:06:39.521Z,5.50
2023-03-16T22:08:44.250Z,5.60
2023-03-16T22:10:49.042Z,5.70
2023-03-16T22:12:53.748Z,5.60
2023-03-16T22:14:58.427Z,5.50
2023-03-16T22:17:03.432Z,6.00
2023-03-16T22:19:12.656Z,5.90
2023-03-16T22:21:28.478Z,5.80
2023-03-16T22:23:35.277Z,5.90
2023-03-16T22:25:39.921Z,6.30
2023-03-16T22:27:45.060Z,6.00
2023-03-16T22:29:49.959Z,5.70
2023-03-16T22:31:57.845Z,6.00
2023-03-16T22:34:03.740Z,5.90
2023-03-16T22:36:10.767Z,6.40
2023-03-16T22:38:16.046Z,6.00
2023-03-16T22:40:23.816Z,5.80
2023-03-16T22:42:32.994Z,5.60
2023-03-16T22:44:37.648Z,5.80
2023-03-16T22:46:42.343Z,5.90
2023-03-16T22:48:47.353Z,5.70
2023-03-16T22:50:52.805Z,5.90
2023-03-16T22:53:00.870Z,5.50
2023-03-16T22:55:08.130Z,5.80
2023-03-16T22:57:15.497Z,5.90
2023-03-16T22:59:24.568Z,5.50
2023-03-16T23:01:33.881Z,6.10
2023-03-16T23:03:38.665Z,5.60
2023-03-16T23:05:43.339Z,5.40
2023-03-16T23:07:48.605Z,5.40
2023-03-16T23:09:53.328Z,5.30
2023-03-16T23:11:58.135Z,5.50
2023-03-16T23:14:03.261Z,5.70
2023-03-16T23:16:20.104Z,5.40
2023-03-16T23:18:25.887Z,5.70
2023-03-16T23:20:32.263Z,5.70
2023-03-16T23:22:37.265Z,5.40
2023-03-16T23:24:42.225Z,5.30
2023-03-16T23:26:47.074Z,5.50
2023-03-16T23:28:53.031Z,5.30
2023-03-16T23:30:57.676Z,5.30
2023-03-16T23:33:02.378Z,5.40
2023-03-16T23:35:15.744Z,5.50
2023-03-16T23:37:20.427Z,5.20
2023-03-16T23:39:25.067Z,5.30
2023-03-16T23:41:29.763Z,5.30
2023-03-16T23:43:34.484Z,5.10
2023-03-16T23:45:42.324Z,5.40
2023-03-16T23:47:48.684Z,5.10
2023-03-16T23:49:53.307Z,5.00
2023-03-16T23:52:00.401Z,5.50
2023-03-16T23:54:14.063Z,4.80
2023-03-16T23:56:18.697Z,5.40
2023-03-16T23:58:23.614Z,5.10
