createdAt,value
2022-09-23T00:00:22.199Z,101700.69
2022-09-23T00:01:07.420Z,101692.25
2022-09-23T00:01:39.101Z,101689.06
2022-09-23T00:02:11.020Z,101692.06
2022-09-23T00:02:43.021Z,101692.06
2022-09-23T00:03:16.316Z,101691.25
2022-09-23T00:03:49.322Z,101687.41
2022-09-23T00:04:20.913Z,101690.91
2022-09-23T00:04:52.750Z,101689.06
2022-09-23T00:05:24.256Z,101691.06
2022-09-23T00:06:00.430Z,101686.78
2022-09-23T00:06:31.910Z,101695.72
2022-09-23T00:07:03.488Z,101692.91
2022-09-23T00:07:35.192Z,101686.41
2022-09-23T00:08:08.071Z,101687.91
2022-09-23T00:08:40.393Z,101681.81
2022-09-23T00:09:12.446Z,101690.91
2022-09-23T00:09:43.957Z,101691.38
2022-09-23T00:10:15.608Z,101683.13
2022-09-23T00:10:47.633Z,101687.25
2022-09-23T00:11:21.512Z,101683.41
2022-09-23T00:11:53.492Z,101689.72
2022-09-23T00:12:25.036Z,101687.72
2022-09-23T00:12:57.283Z,101684.47
2022-09-23T00:13:28.755Z,101685.94
2022-09-23T00:14:00.594Z,101694.19
2022-09-23T00:14:32.085Z,101688.06
2022-09-23T00:15:04.671Z,101686.41
2022-09-23T00:15:39.492Z,101686.41
2022-09-23T00:16:13.895Z,101685.25
2022-09-23T00:16:45.572Z,101687.72
2022-09-23T00:17:17.085Z,101688.38
2022-09-23T00:17:48.595Z,101685.47
2022-09-23T00:18:21.107Z,101684.66
2022-09-23T00:18:52.620Z,101688.84
2022-09-23T00:19:24.112Z,101693.97
2022-09-23T00:19:55.681Z,101681.00
2022-09-23T00:20:28.465Z,101679.00
2022-09-23T00:21:08.456Z,101688.41
2022-09-23T00:21:40.126Z,101682.97
2022-09-23T00:22:12.172Z,101676.53
2022-09-23T00:22:44.205Z,101683.59
2022-09-23T00:23:15.721Z,101686.91
2022-09-23T00:23:47.774Z,101681.06
2022-09-23T00:24:19.721Z,101679.69
2022-09-23T00:24:51.333Z,101693.03
2022-09-23T00:25:22.815Z,101682.72
2022-09-23T00:26:02.470Z,101684.34
2022-09-23T00:26:34.285Z,101686.53
2022-09-23T00:27:06.050Z,101682.06
2022-09-23T00:27:38.699Z,101675.94
2022-09-23T00:28:10.215Z,101685.53
2022-09-23T00:28:42.743Z,101684.88
2022-09-23T00:29:15.996Z,101685.44
2022-09-23T00:29:48.412Z,101679.13
2022-09-23T00:30:20.115Z,101686.06
2022-09-23T00:30:51.857Z,101681.59
2022-09-23T00:31:25.388Z,101678.13
2022-09-23T00:31:56.954Z,101677.13
2022-09-23T00:32:31.606Z,101677.94
2022-09-23T00:33:03.112Z,101672.63
2022-09-23T00:33:34.605Z,101679.13
2022-09-23T00:34:06.181Z,101674.47
2022-09-23T00:34:37.932Z,101676.16
2022-09-23T00:35:09.583Z,101678.50
2022-09-23T00:35:41.058Z,101677.50
2022-09-23T00:36:17.618Z,101677.50
2022-09-23T00:36:49.346Z,101678.19
2022-09-23T00:37:21.172Z,101674.19
2022-09-23T00:37:52.685Z,101683.78
2022-09-23T00:38:24.317Z,101682.47
2022-09-23T00:38:56.071Z,101685.78
2022-09-23T00:39:27.561Z,101681.50
2022-09-23T00:40:00.728Z,101682.16
2022-09-23T00:40:32.555Z,101683.97
2022-09-23T00:41:04.290Z,101680.38
2022-09-23T00:41:36.485Z,101686.16
2022-09-23T00:42:16.306Z,101679.03
2022-09-23T00:42:52.114Z,101682.50
2022-09-23T00:43:52.937Z,101680.38
2022-09-23T00:44:43.230Z,101678.03
2022-09-23T00:45:15.877Z,101682.50
2022-09-23T00:45:50.188Z,101686.28
2022-09-23T00:46:25.404Z,101692.75
2022-09-23T00:46:57.178Z,101684.78
2022-09-23T00:47:41.898Z,101683.50
2022-09-23T00:48:20.661Z,101682.84
2022-09-23T00:48:56.898Z,101679.91
2022-09-23T00:49:29.514Z,101683.03
2022-09-23T00:50:08.949Z,101678.84
2022-09-23T00:50:42.808Z,101680.19
2022-09-23T00:51:17.982Z,101685.84
2022-09-23T00:51:57.693Z,101679.19
2022-09-23T00:52:29.724Z,101686.16
2022-09-23T00:53:04.216Z,101693.16
2022-09-23T00:53:35.937Z,101681.19
2022-09-23T00:54:07.985Z,101688.31
2022-09-23T00:54:40.106Z,101682.84
2022-09-23T00:55:15.600Z,101683.72
2022-09-23T00:55:50.569Z,101679.72
2022-09-23T00:56:23.495Z,101685.19
2022-09-23T00:56:55.916Z,101667.31
2022-09-23T00:57:27.565Z,101676.00
2022-09-23T00:58:01.792Z,101678.66
2022-09-23T00:58:34.541Z,101679.78
2022-09-23T00:59:07.411Z,101675.47
2022-09-23T00:59:39.103Z,101677.66
2022-09-23T01:00:11.319Z,101679.31
2022-09-23T01:00:42.993Z,101680.59
2022-09-23T01:01:14.602Z,101672.00
2022-09-23T01:01:46.485Z,101674.00
2022-09-23T01:02:21.104Z,101664.34
2022-09-23T01:02:53.128Z,101675.31
2022-09-23T01:03:24.680Z,101668.00
2022-09-23T01:03:57.594Z,101672.31
2022-09-23T01:04:29.968Z,101671.13
2022-09-23T01:05:03.918Z,101672.31
2022-09-23T01:05:36.439Z,101669.00
2022-09-23T01:06:08.205Z,101669.34
2022-09-23T01:06:39.672Z,101668.53
2022-09-23T01:07:11.254Z,101669.06
2022-09-23T01:07:43.323Z,101665.72
2022-09-23T01:08:15.638Z,101669.38
2022-09-23T01:08:47.760Z,101671.03
2022-09-23T01:09:20.600Z,101664.41
2022-09-23T01:09:52.117Z,101665.25
2022-09-23T01:10:24.098Z,101667.06
2022-09-23T01:11:01.118Z,101669.38
2022-09-23T01:11:44.633Z,101666.53
2022-09-23T01:12:33.943Z,101660.78
2022-09-23T01:13:16.091Z,101662.91
2022-09-23T01:14:27.486Z,101670.34
2022-09-23T01:15:22.994Z,101666.41
2022-09-23T01:16:23.658Z,101669.06
2022-09-23T01:17:21.807Z,101666.19
2022-09-23T01:18:16.338Z,101667.69
2022-09-23T01:19:03.010Z,101668.69
2022-09-23T01:19:49.689Z,101663.06
2022-09-23T01:21:09.305Z,101660.59
2022-09-23T01:22:05.033Z,101665.72
2022-09-23T01:22:44.033Z,101659.06
2022-09-23T01:23:27.381Z,101662.72
2022-09-23T01:24:19.811Z,101658.59
2022-09-23T01:25:15.985Z,101659.88
2022-09-23T01:25:56.543Z,101660.69
2022-09-23T01:27:22.155Z,101660.00
2022-09-23T01:28:25.986Z,101659.41
2022-09-23T01:29:27.150Z,101657.75
2022-09-23T01:30:16.686Z,101658.09
2022-09-23T01:31:04.762Z,101654.47
2022-09-23T01:32:05.765Z,101661.75
2022-09-23T01:32:37.321Z,101662.22
2022-09-23T01:33:46.140Z,101657.13
2022-09-23T01:34:28.874Z,101648.53
2022-09-23T01:35:10.356Z,101657.66
2022-09-23T01:35:50.637Z,101657.47
2022-09-23T01:36:25.664Z,101650.53
2022-09-23T01:37:09.293Z,101659.81
2022-09-23T01:37:48.426Z,101653.00
2022-09-23T01:38:34.652Z,101653.00
2022-09-23T01:39:14.853Z,101661.13
2022-09-23T01:40:01.775Z,101652.19
2022-09-23T01:40:54.049Z,101651.19
2022-09-23T01:41:34.335Z,101656.66
2022-09-23T01:42:17.342Z,101657.94
2022-09-23T01:43:00.716Z,101652.53
2022-09-23T01:43:37.997Z,101651.47
2022-09-23T01:44:29.480Z,101646.06
2022-09-23T01:45:15.153Z,101647.56
2022-09-23T01:45:48.130Z,101645.56
2022-09-23T01:46:28.183Z,101644.63
2022-09-23T01:47:06.715Z,101634.69
2022-09-23T01:47:42.696Z,101648.22
2022-09-23T01:48:39.367Z,101645.44
2022-09-23T01:49:16.569Z,101636.03
2022-09-23T01:50:29.010Z,101642.84
2022-09-23T01:51:07.841Z,101642.50
2022-09-23T01:51:44.181Z,101634.38
2022-09-23T01:52:23.983Z,101639.03
2022-09-23T01:53:00.101Z,101641.31
2022-09-23T01:53:50.301Z,101636.69
2022-09-23T01:54:43.135Z,101642.97
2022-09-23T01:55:28.356Z,101639.97
2022-09-23T01:56:04.849Z,101635.69
2022-09-23T01:56:40.768Z,101639.81
2022-09-23T01:57:19.404Z,101640.97
2022-09-23T01:57:57.949Z,101633.25
2022-09-23T01:58:36.170Z,101640.03
2022-09-23T01:59:26.576Z,101632.72
2022-09-23T02:00:27.768Z,101630.44
2022-09-23T02:01:05.079Z,101632.09
2022-09-23T02:01:42.120Z,101630.25
2022-09-23T02:02:37.610Z,101631.09
2022-09-23T02:03:16.949Z,101628.25
2022-09-23T02:03:55.419Z,101627.13
2022-09-23T02:04:40.669Z,101632.44
2022-09-23T02:05:18.415Z,101632.91
2022-09-23T02:06:03.698Z,101634.38
2022-09-23T02:06:46.514Z,101634.72
2022-09-23T02:07:22.230Z,101635.91
2022-09-23T02:07:59.382Z,101637.75
2022-09-23T02:08:36.741Z,101628.09
2022-09-23T02:09:12.888Z,101631.44
2022-09-23T02:09:48.491Z,101637.03
2022-09-23T02:10:25.118Z,101632.75
2022-09-23T02:11:01.196Z,101634.09
2022-09-23T02:11:36.287Z,101633.41
2022-09-23T02:12:12.793Z,101626.31
2022-09-23T02:12:47.197Z,101638.09
2022-09-23T02:13:42.032Z,101634.78
2022-09-23T02:14:23.348Z,101628.19
2022-09-23T02:15:02.992Z,101630.19
2022-09-23T02:15:42.018Z,101629.22
2022-09-23T02:16:39.400Z,101630.53
2022-09-23T02:17:15.798Z,101627.22
2022-09-23T02:17:56.070Z,101628.22
2022-09-23T02:18:39.138Z,101627.06
2022-09-23T02:19:18.306Z,101620.94
2022-09-23T02:19:57.538Z,101623.09
2022-09-23T02:20:31.184Z,101619.63
2022-09-23T02:21:07.488Z,101619.97
2022-09-23T02:21:42.919Z,101624.31
2022-09-23T02:22:25.978Z,101616.84
2022-09-23T02:23:07.663Z,101626.44
2022-09-23T02:23:52.176Z,101621.16
2022-09-23T02:24:28.787Z,101630.56
2022-09-23T02:25:00.592Z,101620.63
2022-09-23T02:25:58.192Z,101620.53
2022-09-23T02:26:41.299Z,101624.31
2022-09-23T02:27:39.798Z,101623.97
2022-09-23T02:28:32.661Z,101624.97
2022-09-23T02:29:21.927Z,101623.13
2022-09-23T02:30:15.192Z,101625.63
2022-09-23T02:30:51.732Z,101620.66
2022-09-23T02:31:33.624Z,101623.31
2022-09-23T02:32:46.973Z,101625.94
2022-09-23T02:33:24.773Z,101622.31
2022-09-23T02:34:06.542Z,101621.00
2022-09-23T02:35:23.430Z,101622.66
2022-09-23T02:36:00.161Z,101621.00
2022-09-23T02:36:44.876Z,101619.34
2022-09-23T02:37:28.734Z,101619.34
2022-09-23T02:38:15.224Z,101618.34
2022-09-23T02:38:51.346Z,101616.38
2022-09-23T02:39:27.188Z,101611.09
2022-09-23T02:40:16.687Z,101613.41
2022-09-23T02:40:54.598Z,101615.06
2022-09-23T02:41:50.109Z,101610.41
2022-09-23T02:42:25.760Z,101610.94
2022-09-23T02:43:15.024Z,101611.59
2022-09-23T02:43:56.493Z,101612.09
2022-09-23T02:44:28.742Z,101608.16
2022-09-23T02:45:00.250Z,101607.16
2022-09-23T02:45:33.103Z,101609.13
2022-09-23T02:46:06.232Z,101609.78
2022-09-23T02:46:38.403Z,101612.09
2022-09-23T02:47:10.677Z,101607.16
2022-09-23T02:47:44.485Z,101607.50
2022-09-23T02:48:23.165Z,101610.16
2022-09-23T02:49:11.200Z,101604.53
2022-09-23T02:49:42.684Z,101606.84
2022-09-23T02:50:14.235Z,101611.50
2022-09-23T02:50:47.725Z,101606.19
2022-09-23T02:51:19.613Z,101607.19
2022-09-23T02:51:52.275Z,101606.19
2022-09-23T02:52:25.017Z,101609.00
2022-09-23T02:52:56.553Z,101607.69
2022-09-23T02:53:28.846Z,101609.81
2022-09-23T02:54:02.630Z,101606.03
2022-09-23T02:54:34.913Z,101612.47
2022-09-23T02:55:08.789Z,101607.50
2022-09-23T02:55:41.422Z,101610.66
2022-09-23T02:56:19.641Z,101602.38
2022-09-23T02:56:53.233Z,101604.22
2022-09-23T02:57:24.787Z,101599.09
2022-09-23T02:57:56.297Z,101611.78
2022-09-23T02:58:28.429Z,101602.22
2022-09-23T02:59:00.111Z,101596.28
2022-09-23T02:59:32.077Z,101598.91
2022-09-23T03:00:05.087Z,101606.53
2022-09-23T03:00:50.127Z,101599.41
2022-09-23T03:01:47.746Z,101603.88
2022-09-23T03:03:11.348Z,101607.16
2022-09-23T03:04:06.865Z,101598.91
2022-09-23T03:04:42.759Z,101601.88
2022-09-23T03:05:25.216Z,101595.94
2022-09-23T03:05:58.079Z,101602.22
2022-09-23T03:06:33.071Z,101598.91
2022-09-23T03:07:33.046Z,101601.72
2022-09-23T03:08:20.109Z,101595.94
2022-09-23T03:08:58.049Z,101594.28
2022-09-23T03:09:38.607Z,101596.78
2022-09-23T03:10:42.005Z,101598.09
2022-09-23T03:11:13.846Z,101593.63
2022-09-23T03:11:49.903Z,101592.63
2022-09-23T03:12:41.274Z,101592.94
2022-09-23T03:13:29.502Z,101595.13
2022-09-23T03:14:17.477Z,101594.63
2022-09-23T03:14:59.375Z,101595.13
2022-09-23T03:15:36.611Z,101585.69
2022-09-23T03:16:20.198Z,101582.88
2022-09-23T03:16:57.364Z,101585.38
2022-09-23T03:17:36.084Z,101580.25
2022-09-23T03:18:18.906Z,101583.69
2022-09-23T03:19:15.772Z,101585.19
2022-09-23T03:20:01.387Z,101580.38
2022-09-23T03:20:36.544Z,101575.94
2022-09-23T03:21:13.200Z,101576.91
2022-09-23T03:21:50.070Z,101582.38
2022-09-23T03:22:27.458Z,101574.44
2022-09-23T03:23:01.841Z,101580.72
2022-09-23T03:23:35.795Z,101586.00
2022-09-23T03:24:09.070Z,101580.72
2022-09-23T03:24:44.789Z,101581.06
2022-09-23T03:25:19.136Z,101579.41
2022-09-23T03:25:54.197Z,101579.06
2022-09-23T03:26:31.386Z,101582.38
2022-09-23T03:27:05.752Z,101584.69
2022-09-23T03:27:39.089Z,101576.75
2022-09-23T03:28:11.155Z,101574.09
2022-09-23T03:28:43.936Z,101578.94
2022-09-23T03:29:16.531Z,101575.63
2022-09-23T03:29:49.659Z,101580.41
2022-09-23T03:30:21.731Z,101573.63
2022-09-23T03:30:54.367Z,101576.63
2022-09-23T03:31:26.599Z,101575.13
2022-09-23T03:31:59.163Z,101577.94
2022-09-23T03:32:32.041Z,101573.63
2022-09-23T03:33:06.106Z,101567.19
2022-09-23T03:33:38.865Z,101572.97
2022-09-23T03:34:18.406Z,101564.22
2022-09-23T03:34:51.880Z,101577.44
2022-09-23T03:35:24.775Z,101569.19
2022-09-23T03:36:19.240Z,101563.88
2022-09-23T03:37:01.352Z,101564.22
2022-09-23T03:37:40.090Z,101569.50
2022-09-23T03:38:17.387Z,101563.88
2022-09-23T03:38:52.926Z,101558.78
2022-09-23T03:39:37.102Z,101558.94
2022-09-23T03:40:17.623Z,101561.59
2022-09-23T03:40:51.035Z,101565.22
2022-09-23T03:41:32.192Z,101561.06
2022-09-23T03:42:08.323Z,101560.59
2022-09-23T03:42:39.944Z,101558.94
2022-09-23T03:43:14.465Z,101560.59
2022-09-23T03:43:46.280Z,101558.94
2022-09-23T03:44:19.484Z,101559.94
2022-09-23T03:44:57.201Z,101561.06
2022-09-23T03:45:32.774Z,101562.41
2022-09-23T03:46:05.387Z,101559.75
2022-09-23T03:46:37.256Z,101551.66
2022-09-23T03:47:08.771Z,101556.94
2022-09-23T03:47:40.422Z,101562.06
2022-09-23T03:48:13.756Z,101559.91
2022-09-23T03:48:45.750Z,101553.63
2022-09-23T03:49:19.946Z,101561.22
2022-09-23T03:49:52.157Z,101557.28
2022-09-23T03:50:24.110Z,101554.63
2022-09-23T03:50:55.594Z,101556.28
2022-09-23T03:51:27.099Z,101558.25
2022-09-23T03:51:59.377Z,101550.66
2022-09-23T03:52:31.442Z,101555.31
2022-09-23T03:53:02.952Z,101556.94
2022-09-23T03:53:34.424Z,101548.69
2022-09-23T03:54:06.168Z,101555.63
2022-09-23T03:54:37.767Z,101548.34
2022-09-23T03:55:10.143Z,101546.53
2022-09-23T03:55:41.625Z,101546.34
2022-09-23T03:56:13.120Z,101554.28
2022-09-23T03:56:44.722Z,101543.72
2022-09-23T03:57:16.193Z,101551.00
2022-09-23T03:57:48.023Z,101549.34
2022-09-23T03:58:19.708Z,101546.69
2022-09-23T03:58:51.189Z,101544.38
2022-09-23T03:59:22.973Z,101545.22
2022-09-23T03:59:54.461Z,101541.44
2022-09-23T04:00:26.320Z,101540.56
2022-09-23T04:00:58.691Z,101550.00
2022-09-23T04:01:30.416Z,101543.06
2022-09-23T04:02:02.732Z,101543.91
2022-09-23T04:02:34.468Z,101548.84
2022-09-23T04:03:10.939Z,101543.56
2022-09-23T04:03:43.430Z,101544.72
2022-09-23T04:04:14.899Z,101548.03
2022-09-23T04:04:46.475Z,101546.38
2022-09-23T04:05:18.173Z,101545.38
2022-09-23T04:05:49.792Z,101547.03
2022-09-23T04:06:21.904Z,101543.38
2022-09-23T04:06:56.545Z,101538.44
2022-09-23T04:07:28.383Z,101539.91
2022-09-23T04:07:59.942Z,101540.75
2022-09-23T04:08:31.565Z,101538.09
2022-09-23T04:09:03.315Z,101542.25
2022-09-23T04:09:35.116Z,101547.84
2022-09-23T04:10:07.063Z,101540.09
2022-09-23T04:10:41.851Z,101539.09
2022-09-23T04:11:13.636Z,101542.56
2022-09-23T04:11:45.139Z,101538.78
2022-09-23T04:12:16.990Z,101534.16
2022-09-23T04:12:48.591Z,101545.72
2022-09-23T04:13:20.087Z,101542.09
2022-09-23T04:13:51.567Z,101540.44
2022-09-23T04:14:23.572Z,101536.78
2022-09-23T04:14:55.048Z,101543.06
2022-09-23T04:15:26.528Z,101546.72
2022-09-23T04:15:58.525Z,101544.41
2022-09-23T04:16:30.168Z,101539.78
2022-09-23T04:17:01.681Z,101549.00
2022-09-23T04:17:33.152Z,101537.44
2022-09-23T04:18:04.689Z,101537.63
2022-09-23T04:18:36.407Z,101544.88
2022-09-23T04:19:12.902Z,101535.16
2022-09-23T04:19:45.142Z,101532.84
2022-09-23T04:20:17.329Z,101535.47
2022-09-23T04:20:48.890Z,101538.78
2022-09-23T04:21:20.450Z,101545.06
2022-09-23T04:21:51.962Z,101540.59
2022-09-23T04:22:23.634Z,101538.78
2022-09-23T04:22:56.371Z,101531.69
2022-09-23T04:23:28.451Z,101535.81
2022-09-23T04:24:00.013Z,101535.50
2022-09-23T04:24:31.649Z,101530.38
2022-09-23T04:25:03.465Z,101524.09
2022-09-23T04:25:34.957Z,101533.66
2022-09-23T04:26:06.540Z,101532.03
2022-09-23T04:26:39.026Z,101528.56
2022-09-23T04:27:10.555Z,101534.84
2022-09-23T04:27:42.077Z,101535.66
2022-09-23T04:28:13.721Z,101534.00
2022-09-23T04:28:45.318Z,101537.81
2022-09-23T04:29:16.881Z,101532.50
2022-09-23T04:29:48.375Z,101534.81
2022-09-23T04:30:19.876Z,101539.13
2022-09-23T04:30:51.404Z,101534.50
2022-09-23T04:31:23.894Z,101537.31
2022-09-23T04:31:55.907Z,101532.66
2022-09-23T04:32:27.483Z,101519.28
2022-09-23T04:32:58.997Z,101533.00
2022-09-23T04:33:30.897Z,101533.00
2022-09-23T04:34:02.460Z,101540.78
2022-09-23T04:34:34.008Z,101530.72
2022-09-23T04:35:06.760Z,101533.19
2022-09-23T04:35:40.356Z,101534.66
2022-09-23T04:36:12.054Z,101537.97
2022-09-23T04:36:47.873Z,101539.47
2022-09-23T04:37:19.544Z,101541.09
2022-09-23T04:37:51.784Z,101534.84
2022-09-23T04:38:23.344Z,101533.84
2022-09-23T04:38:54.948Z,101531.22
2022-09-23T04:39:26.641Z,101537.16
2022-09-23T04:39:58.240Z,101539.78
2022-09-23T04:40:29.765Z,101535.81
2022-09-23T04:41:01.500Z,101537.97
2022-09-23T04:41:33.070Z,101539.13
2022-09-23T04:42:04.679Z,101545.25
2022-09-23T04:42:36.164Z,101534.81
2022-09-23T04:43:11.705Z,101536.13
2022-09-23T04:43:45.083Z,101541.09
2022-09-23T04:44:17.122Z,101539.13
2022-09-23T04:44:48.769Z,101541.28
2022-09-23T04:45:20.497Z,101539.47
2022-09-23T04:46:02.828Z,101545.56
2022-09-23T04:46:34.430Z,101540.94
2022-09-23T04:47:06.192Z,101540.78
2022-09-23T04:47:37.907Z,101538.13
2022-09-23T04:48:10.744Z,101538.44
2022-09-23T04:48:42.706Z,101536.81
2022-09-23T04:49:15.728Z,101541.44
2022-09-23T04:49:47.207Z,101539.78
2022-09-23T04:50:19.047Z,101535.66
2022-09-23T04:50:50.549Z,101539.28
2022-09-23T04:51:23.665Z,101542.44
2022-09-23T04:51:55.239Z,101539.28
2022-09-23T04:52:27.393Z,101535.50
2022-09-23T04:52:58.982Z,101539.78
2022-09-23T04:53:31.584Z,101539.44
2022-09-23T04:54:03.204Z,101535.50
2022-09-23T04:54:34.956Z,101542.44
2022-09-23T04:55:11.098Z,101540.59
2022-09-23T04:55:43.569Z,101540.44
2022-09-23T04:56:17.545Z,101539.78
2022-09-23T04:56:49.116Z,101542.41
2022-09-23T04:57:20.957Z,101539.44
2022-09-23T04:57:52.460Z,101537.13
2022-09-23T04:58:25.429Z,101538.63
2022-09-23T04:58:58.255Z,101537.78
2022-09-23T04:59:30.467Z,101535.63
2022-09-23T05:00:02.193Z,101545.09
2022-09-23T05:00:33.791Z,101547.38
2022-09-23T05:01:24.310Z,101539.13
2022-09-23T05:01:56.037Z,101539.13
2022-09-23T05:02:28.283Z,101535.81
2022-09-23T05:02:59.821Z,101539.13
2022-09-23T05:03:35.736Z,101540.91
2022-09-23T05:04:10.107Z,101537.78
2022-09-23T05:04:41.762Z,101542.75
2022-09-23T05:05:14.219Z,101539.13
2022-09-23T05:05:46.219Z,101532.88
2022-09-23T05:06:17.733Z,101540.78
2022-09-23T05:06:49.263Z,101539.97
2022-09-23T05:07:20.873Z,101532.88
2022-09-23T05:07:55.143Z,101536.50
2022-09-23T05:08:26.763Z,101533.00
2022-09-23T05:08:59.156Z,101538.63
2022-09-23T05:09:31.129Z,101530.88
2022-09-23T05:10:02.716Z,101539.63
2022-09-23T05:10:34.783Z,101531.88
2022-09-23T05:11:06.375Z,101535.81
2022-09-23T05:11:37.878Z,101535.16
2022-09-23T05:12:09.665Z,101532.84
2022-09-23T05:12:41.383Z,101541.44
2022-09-23T05:13:12.900Z,101530.03
2022-09-23T05:13:48.077Z,101539.44
2022-09-23T05:14:19.944Z,101538.44
2022-09-23T05:14:51.633Z,101532.19
2022-09-23T05:15:23.127Z,101540.09
2022-09-23T05:16:02.492Z,101530.19
2022-09-23T05:16:34.230Z,101531.84
2022-09-23T05:17:06.899Z,101537.13
2022-09-23T05:17:38.569Z,101539.13
2022-09-23T05:18:10.204Z,101537.28
2022-09-23T05:18:42.934Z,101538.28
2022-09-23T05:19:14.568Z,101542.41
2022-09-23T05:19:46.195Z,101536.28
2022-09-23T05:20:19.175Z,101537.47
2022-09-23T05:20:55.449Z,101539.13
2022-09-23T05:21:28.972Z,101543.41
2022-09-23T05:22:00.664Z,101540.28
2022-09-23T05:22:32.324Z,101537.13
2022-09-23T05:23:03.964Z,101537.63
2022-09-23T05:23:36.322Z,101535.31
2022-09-23T05:24:08.762Z,101534.16
2022-09-23T05:24:40.589Z,101529.84
2022-09-23T05:25:12.105Z,101529.03
2022-09-23T05:25:45.299Z,101532.66
2022-09-23T05:26:16.883Z,101524.91
2022-09-23T05:26:48.397Z,101530.19
2022-09-23T05:27:20.692Z,101530.19
2022-09-23T05:27:52.463Z,101524.91
2022-09-23T05:28:24.005Z,101528.53
2022-09-23T05:28:55.984Z,101528.53
2022-09-23T05:29:28.621Z,101526.88
2022-09-23T05:30:01.066Z,101520.13
2022-09-23T05:30:32.578Z,101521.94
2022-09-23T05:31:17.165Z,101523.75
2022-09-23T05:31:51.117Z,101527.22
2022-09-23T05:32:22.660Z,101521.94
2022-09-23T05:32:54.157Z,101528.88
2022-09-23T05:33:25.750Z,101523.59
2022-09-23T05:34:00.351Z,101517.16
2022-09-23T05:34:32.419Z,101518.63
2022-09-23T05:35:04.644Z,101524.56
2022-09-23T05:35:36.172Z,101519.94
2022-09-23T05:36:07.913Z,101519.94
2022-09-23T05:36:39.442Z,101519.59
2022-09-23T05:37:11.235Z,101524.06
2022-09-23T05:37:42.736Z,101521.41
2022-09-23T05:38:16.797Z,101517.47
2022-09-23T05:38:49.988Z,101524.91
2022-09-23T05:39:21.667Z,101519.25
2022-09-23T05:39:53.318Z,101517.28
2022-09-23T05:40:24.815Z,101517.78
2022-09-23T05:41:05.177Z,101518.28
2022-09-23T05:41:36.771Z,101518.94
2022-09-23T05:42:08.529Z,101519.25
2022-09-23T05:42:40.259Z,101517.09
2022-09-23T05:43:11.893Z,101516.59
2022-09-23T05:43:43.664Z,101521.19
2022-09-23T05:44:15.189Z,101518.19
2022-09-23T05:44:47.159Z,101517.03
2022-09-23T05:45:18.754Z,101516.53
2022-09-23T05:45:50.906Z,101516.53
2022-09-23T05:46:30.454Z,101517.16
2022-09-23T05:47:02.748Z,101516.81
2022-09-23T05:47:34.348Z,101520.94
2022-09-23T05:48:05.915Z,101517.75
2022-09-23T05:48:38.172Z,101513.13
2022-09-23T05:49:10.179Z,101519.53
2022-09-23T05:49:58.497Z,101527.81
2022-09-23T05:50:30.929Z,101515.34
2022-09-23T05:51:03.287Z,101520.75
2022-09-23T05:51:35.761Z,101519.59
2022-09-23T05:52:07.329Z,101523.19
2022-09-23T05:52:39.062Z,101525.50
2022-09-23T05:53:10.536Z,101523.16
2022-09-23T05:53:44.870Z,101522.81
2022-09-23T05:54:16.402Z,101523.72
2022-09-23T05:54:47.921Z,101524.22
2022-09-23T05:55:19.733Z,101523.03
2022-09-23T05:55:51.481Z,101524.50
2022-09-23T05:56:24.362Z,101529.47
2022-09-23T05:56:56.610Z,101525.28
2022-09-23T05:57:30.193Z,101526.41
2022-09-23T05:58:01.691Z,101530.16
2022-09-23T05:58:33.262Z,101527.16
2022-09-23T05:59:06.712Z,101525.59
2022-09-23T05:59:38.347Z,101529.06
2022-09-23T06:00:10.648Z,101524.44
2022-09-23T06:00:44.125Z,101525.72
2022-09-23T06:01:26.588Z,101530.03
2022-09-23T06:01:59.146Z,101525.38
2022-09-23T06:02:30.770Z,101527.66
2022-09-23T06:03:02.426Z,101528.31
2022-09-23T06:03:35.082Z,101518.53
2022-09-23T06:04:08.163Z,101525.47
2022-09-23T06:04:40.096Z,101522.66
2022-09-23T06:05:12.202Z,101520.00
2022-09-23T06:05:43.747Z,101520.44
2022-09-23T06:06:18.143Z,101520.28
2022-09-23T06:06:49.668Z,101520.28
2022-09-23T06:07:21.261Z,101524.03
2022-09-23T06:07:52.759Z,101522.22
2022-09-23T06:08:24.257Z,101525.97
2022-09-23T06:08:56.467Z,101528.72
2022-09-23T06:09:29.293Z,101524.06
2022-09-23T06:10:02.308Z,101530.28
2022-09-23T06:10:54.313Z,101528.25
2022-09-23T06:11:27.300Z,101531.41
2022-09-23T06:11:58.790Z,101520.44
2022-09-23T06:12:31.317Z,101524.34
2022-09-23T06:13:02.930Z,101531.50
2022-09-23T06:13:38.241Z,101522.53
2022-09-23T06:14:12.592Z,101519.31
2022-09-23T06:14:44.074Z,101524.91
2022-09-23T06:15:15.881Z,101523.72
2022-09-23T06:15:47.501Z,101526.72
2022-09-23T06:16:19.050Z,101520.69
2022-09-23T06:16:50.544Z,101529.66
2022-09-23T06:17:22.028Z,101523.34
2022-09-23T06:17:53.523Z,101529.28
2022-09-23T06:18:25.065Z,101521.97
2022-09-23T06:18:58.870Z,101525.28
2022-09-23T06:19:33.300Z,101527.75
2022-09-23T06:20:05.069Z,101521.44
2022-09-23T06:20:36.852Z,101522.25
2022-09-23T06:21:09.727Z,101526.38
2022-09-23T06:21:41.477Z,101528.50
2022-09-23T06:22:16.863Z,101532.13
2022-09-23T06:22:51.215Z,101524.47
2022-09-23T06:23:26.122Z,101529.22
2022-09-23T06:24:02.854Z,101520.50
2022-09-23T06:24:34.504Z,101521.63
2022-09-23T06:25:06.132Z,101531.03
2022-09-23T06:25:38.541Z,101525.34
2022-09-23T06:26:11.835Z,101530.03
2022-09-23T06:26:43.387Z,101536.78
2022-09-23T06:27:15.163Z,101522.50
2022-09-23T06:27:54.398Z,101532.75
2022-09-23T06:28:26.116Z,101527.88
2022-09-23T06:28:58.899Z,101534.84
2022-09-23T06:29:32.068Z,101533.66
2022-09-23T06:30:04.273Z,101536.56
2022-09-23T06:30:35.981Z,101533.91
2022-09-23T06:31:13.381Z,101525.03
2022-09-23T06:31:45.481Z,101540.88
2022-09-23T06:32:17.047Z,101534.91
2022-09-23T06:32:52.003Z,101533.75
2022-09-23T06:33:34.515Z,101540.50
2022-09-23T06:34:14.121Z,101539.31
2022-09-23T06:34:51.518Z,101534.81
2022-09-23T06:35:27.762Z,101540.38
2022-09-23T06:36:01.008Z,101529.13
2022-09-23T06:36:41.933Z,101533.19
2022-09-23T06:37:20.255Z,101535.06
2022-09-23T06:37:53.303Z,101532.22
2022-09-23T06:38:25.622Z,101535.97
2022-09-23T06:38:57.157Z,101534.31
2022-09-23T06:39:30.051Z,101534.31
2022-09-23T06:40:01.908Z,101542.09
2022-09-23T06:40:33.468Z,101538.44
2022-09-23T06:41:05.078Z,101540.66
2022-09-23T06:41:36.568Z,101533.94
2022-09-23T06:42:09.031Z,101535.38
2022-09-23T06:42:41.396Z,101533.56
2022-09-23T06:43:12.911Z,101540.91
2022-09-23T06:43:44.493Z,101536.78
2022-09-23T06:44:16.194Z,101538.44
2022-09-23T06:44:47.661Z,101539.25
2022-09-23T06:45:19.140Z,101535.59
2022-09-23T06:45:54.600Z,101540.72
2022-09-23T06:46:26.380Z,101542.16
2022-09-23T06:46:58.014Z,101541.81
2022-09-23T06:47:29.994Z,101537.31
2022-09-23T06:48:06.103Z,101534.09
2022-09-23T06:48:37.671Z,101532.88