createdAt,value
2022-11-24T00:01:18.118Z,81.11
2022-11-24T00:03:51.818Z,81.85
2022-11-24T00:06:18.931Z,80.69
2022-11-24T00:08:46.779Z,81.13
2022-11-24T00:11:18.015Z,81.66
2022-11-24T00:13:45.773Z,81.94
2022-11-24T00:16:20.797Z,80.51
2022-11-24T00:18:50.442Z,80.95
2022-11-24T00:21:19.145Z,80.35
2022-11-24T00:23:48.770Z,80.08
2022-11-24T00:26:22.212Z,81.09
2022-11-24T00:28:53.951Z,80.58
2022-11-24T00:31:25.184Z,80.33
2022-11-24T00:33:57.282Z,81.43
2022-11-24T00:36:27.438Z,80.66
2022-11-24T00:39:01.161Z,81.14
2022-11-24T00:41:29.800Z,80.42
2022-11-24T00:43:57.619Z,80.53
2022-11-24T00:46:26.175Z,80.72
2022-11-24T00:48:54.017Z,81.43
2022-11-24T00:51:27.092Z,81.02
2022-11-24T00:53:56.397Z,80.88
2022-11-24T00:56:24.626Z,80.22
2022-11-24T00:58:52.232Z,81.20
2022-11-24T01:01:24.491Z,80.84
2022-11-24T01:03:52.590Z,80.78
2022-11-24T01:06:26.103Z,81.86
2022-11-24T01:08:53.350Z,81.74
2022-11-24T01:11:28.139Z,81.51
2022-11-24T01:13:59.340Z,81.38
2022-11-24T01:16:33.960Z,82.16
2022-11-24T01:19:03.813Z,81.99
2022-11-24T01:21:30.864Z,81.90
2022-11-24T01:23:57.913Z,81.99
2022-11-24T01:26:24.947Z,81.08
2022-11-24T01:28:57.249Z,80.80
2022-11-24T01:31:26.544Z,80.87
2022-11-24T01:33:54.641Z,80.46
2022-11-24T01:36:22.908Z,79.95
2022-11-24T01:38:50.296Z,80.38
2022-11-24T01:41:20.878Z,80.74
2022-11-24T01:43:48.719Z,81.67
2022-11-24T01:46:31.634Z,81.96
2022-11-24T01:49:22.733Z,82.40
2022-11-24T01:51:58.436Z,81.77
2022-11-24T01:54:31.943Z,81.47
2022-11-24T01:57:08.097Z,82.07
2022-11-24T01:59:35.238Z,81.47
2022-11-24T02:02:02.441Z,81.78
2022-11-24T02:04:33.311Z,81.42
2022-11-24T02:07:03.096Z,80.33
2022-11-24T02:09:56.255Z,81.47
2022-11-24T02:12:26.876Z,81.34
2022-11-24T02:14:55.724Z,80.93
2022-11-24T02:17:24.223Z,80.79
2022-11-24T02:20:08.159Z,81.02
2022-11-24T02:22:41.698Z,81.33
2022-11-24T02:25:28.201Z,80.30
2022-11-24T02:27:58.363Z,80.64
2022-11-24T02:30:25.498Z,81.19
2022-11-24T02:32:52.810Z,80.68
2022-11-24T02:35:20.432Z,81.21
2022-11-24T02:37:47.594Z,80.75
2022-11-24T02:40:25.427Z,81.63
2022-11-24T02:43:05.350Z,82.56
2022-11-24T02:45:32.489Z,81.92
2022-11-24T02:47:59.649Z,82.46
2022-11-24T02:50:26.775Z,83.09
2022-11-24T02:52:53.792Z,84.25
2022-11-24T02:55:20.817Z,85.22
2022-11-24T02:57:47.964Z,85.74
2022-11-24T03:00:17.643Z,86.21
2022-11-24T03:02:44.800Z,86.02
2022-11-24T03:05:12.646Z,86.76
2022-11-24T03:07:39.763Z,86.32
2022-11-24T03:10:07.623Z,85.75
2022-11-24T03:12:34.774Z,86.07
2022-11-24T03:15:03.339Z,86.33
2022-11-24T03:17:30.826Z,85.88
2022-11-24T03:20:02.989Z,85.37
2022-11-24T03:22:31.895Z,85.29
2022-11-24T03:24:59.351Z,85.03
2022-11-24T03:27:26.404Z,85.39
2022-11-24T03:29:53.473Z,85.14
2022-11-24T03:32:20.969Z,85.14
2022-11-24T03:34:48.179Z,84.75
2022-11-24T03:37:15.536Z,84.94
2022-11-24T03:39:42.661Z,84.62
2022-11-24T03:42:09.634Z,84.55
2022-11-24T03:44:36.881Z,84.18
2022-11-24T03:47:03.971Z,84.35
2022-11-24T03:49:31.101Z,84.25
2022-11-24T03:52:00.611Z,84.19
2022-11-24T03:54:29.667Z,83.90
2022-11-24T03:56:56.889Z,84.17
2022-11-24T03:59:23.972Z,84.26
2022-11-24T04:01:51.582Z,84.40
2022-11-24T04:04:18.756Z,83.98
2022-11-24T04:06:46.114Z,84.30
2022-11-24T04:09:13.159Z,84.28
2022-11-24T04:11:58.868Z,84.13
2022-11-24T04:14:26.007Z,84.16
2022-11-24T04:16:52.999Z,84.17
2022-11-24T04:19:19.929Z,84.53
2022-11-24T04:21:46.954Z,84.04
2022-11-24T04:24:14.796Z,83.93
2022-11-24T04:26:41.851Z,83.50
2022-11-24T04:29:10.051Z,84.26
2022-11-24T04:31:37.556Z,83.86
2022-11-24T04:34:04.845Z,84.11
2022-11-24T04:36:31.898Z,84.71
2022-11-24T04:39:19.405Z,83.39
2022-11-24T04:41:48.323Z,84.60
2022-11-24T04:44:15.445Z,84.10
2022-11-24T04:46:42.519Z,83.80
2022-11-24T04:49:12.395Z,84.52
2022-11-24T04:51:40.613Z,83.84
2022-11-24T04:54:10.427Z,83.92
2022-11-24T04:56:37.484Z,83.54
2022-11-24T04:59:08.470Z,83.77
2022-11-24T05:01:36.658Z,83.05
2022-11-24T05:04:04.120Z,83.32
2022-11-24T05:06:33.204Z,82.80
2022-11-24T05:09:01.058Z,82.93
2022-11-24T05:11:28.819Z,82.93
2022-11-24T05:13:56.243Z,82.95
2022-11-24T05:16:23.355Z,82.69
2022-11-24T05:18:50.484Z,83.01
2022-11-24T05:21:17.649Z,82.72
2022-11-24T05:23:45.195Z,83.23
2022-11-24T05:26:12.537Z,81.94
2022-11-24T05:28:39.626Z,81.91
2022-11-24T05:31:07.096Z,82.04
2022-11-24T05:33:34.159Z,82.19
2022-11-24T05:36:04.547Z,81.85
2022-11-24T05:38:33.081Z,81.95
2022-11-24T05:41:05.594Z,82.42
2022-11-24T05:43:32.686Z,82.29
2022-11-24T05:46:02.793Z,81.80
2022-11-24T05:48:29.760Z,82.66
2022-11-24T05:50:58.758Z,83.01
2022-11-24T05:53:27.201Z,82.69
2022-11-24T05:55:54.343Z,82.78
2022-11-24T05:58:21.420Z,82.35
2022-11-24T06:00:48.663Z,83.74
2022-11-24T06:03:16.102Z,83.42
2022-11-24T06:05:47.293Z,83.35
2022-11-24T06:08:14.926Z,83.11
2022-11-24T06:10:42.033Z,82.35
2022-11-24T06:13:09.267Z,83.26
2022-11-24T06:15:37.853Z,82.36
2022-11-24T06:18:05.083Z,82.82
2022-11-24T06:20:33.030Z,82.91
2022-11-24T06:23:01.390Z,82.44
2022-11-24T06:25:31.057Z,82.49
2022-11-24T06:27:58.114Z,82.24
2022-11-24T06:30:25.912Z,82.34
2022-11-24T06:32:56.240Z,82.96
2022-11-24T06:35:23.326Z,82.74
2022-11-24T06:37:50.723Z,82.79
2022-11-24T06:40:17.966Z,83.31
2022-11-24T06:42:51.463Z,82.51
2022-11-24T06:45:19.068Z,83.77
2022-11-24T06:47:46.311Z,83.26
2022-11-24T06:50:13.442Z,83.04
2022-11-24T06:52:40.475Z,83.25
2022-11-24T06:55:08.324Z,83.62
2022-11-24T06:57:35.411Z,83.39
2022-11-24T07:00:08.022Z,83.08
2022-11-24T07:02:35.596Z,83.51
2022-11-24T07:05:02.790Z,83.16
2022-11-24T07:07:30.481Z,82.94
2022-11-24T07:10:07.626Z,82.70
2022-11-24T07:12:35.384Z,83.35
2022-11-24T07:15:02.464Z,83.57
2022-11-24T07:17:29.584Z,83.49
2022-11-24T07:19:56.739Z,83.93
2022-11-24T07:22:23.857Z,83.89
2022-11-24T07:24:50.829Z,84.36
2022-11-24T07:27:18.002Z,84.37
2022-11-24T07:29:45.099Z,83.67
2022-11-24T07:32:15.316Z,84.28
2022-11-24T07:34:42.351Z,84.57
2022-11-24T07:37:09.517Z,84.75
2022-11-24T07:39:36.587Z,84.81
2022-11-24T07:42:05.284Z,84.37
2022-11-24T07:44:35.108Z,85.26
2022-11-24T07:47:03.076Z,85.48
2022-11-24T07:49:30.240Z,85.58
2022-11-24T07:51:57.430Z,85.64
2022-11-24T07:54:24.548Z,86.04
2022-11-24T07:56:51.667Z,86.24
2022-11-24T07:59:19.045Z,86.51
2022-11-24T08:01:46.288Z,85.95
2022-11-24T08:04:13.571Z,86.72
2022-11-24T08:06:47.135Z,87.42
2022-11-24T08:09:14.626Z,87.17
2022-11-24T08:11:41.637Z,86.82
2022-11-24T08:14:08.833Z,87.50
2022-11-24T08:16:36.392Z,86.78
2022-11-24T08:19:03.515Z,87.69
2022-11-24T08:21:30.706Z,86.91
2022-11-24T08:23:58.419Z,87.21
2022-11-24T08:26:26.532Z,87.15
2022-11-24T08:28:57.620Z,87.32
2022-11-24T08:31:27.541Z,87.67
2022-11-24T08:33:56.112Z,87.09
2022-11-24T08:36:23.425Z,86.73
2022-11-24T08:38:56.543Z,87.80
2022-11-24T08:41:24.965Z,86.90
2022-11-24T08:43:53.818Z,86.97
2022-11-24T08:46:22.403Z,87.08
2022-11-24T08:48:54.443Z,88.04
2022-11-24T08:51:25.107Z,85.84
2022-11-24T08:54:01.953Z,87.04
2022-11-24T08:56:32.497Z,87.03
2022-11-24T08:59:02.650Z,86.18
2022-11-24T09:01:30.139Z,85.35
2022-11-24T09:03:57.875Z,85.01
2022-11-24T09:06:30.940Z,84.73
2022-11-24T09:09:01.914Z,85.44
2022-11-24T09:11:30.981Z,85.03
2022-11-24T09:13:58.221Z,84.86
2022-11-24T09:16:29.069Z,84.87
2022-11-24T09:19:08.207Z,85.04
2022-11-24T09:21:38.747Z,84.58
2022-11-24T09:24:11.147Z,84.20
2022-11-24T09:26:41.869Z,84.35
2022-11-24T09:29:12.626Z,84.22
2022-11-24T09:31:40.090Z,83.94
2022-11-24T09:34:11.529Z,83.39
2022-11-24T09:36:39.913Z,83.75
2022-11-24T09:39:07.371Z,83.28
2022-11-24T09:42:05.157Z,84.02
2022-11-24T09:44:54.705Z,83.84
2022-11-24T09:47:37.934Z,83.36
2022-11-24T09:50:24.687Z,82.29
2022-11-24T09:53:10.630Z,81.95
2022-11-24T09:55:50.167Z,82.95
2022-11-24T09:58:42.721Z,82.82
2022-11-24T10:01:20.792Z,82.95
2022-11-24T10:03:52.137Z,82.86
2022-11-24T10:06:44.783Z,82.79
2022-11-24T10:09:27.193Z,81.34
2022-11-24T10:12:07.110Z,81.41
2022-11-24T10:15:16.645Z,80.47
2022-11-24T10:18:21.089Z,79.53
2022-11-24T10:21:50.975Z,78.02
2022-11-24T10:24:38.712Z,78.09
2022-11-24T10:27:45.025Z,77.63
2022-11-24T10:30:21.647Z,77.68
2022-11-24T10:32:57.866Z,77.62
2022-11-24T10:36:03.976Z,77.56
2022-11-24T10:38:41.545Z,77.59
2022-11-24T10:41:18.143Z,77.87
2022-11-24T10:43:45.370Z,76.83
2022-11-24T10:46:20.271Z,76.66
2022-11-24T10:48:53.389Z,75.86
2022-11-24T10:51:48.897Z,76.57
2022-11-24T10:54:21.329Z,76.55
2022-11-24T10:56:52.239Z,76.93
2022-11-24T10:59:33.497Z,76.70
2022-11-24T11:02:01.475Z,75.23
2022-11-24T11:04:35.011Z,74.62
2022-11-24T11:07:28.694Z,74.42
2022-11-24T11:10:23.578Z,74.11
2022-11-24T11:12:51.291Z,74.88
2022-11-24T11:15:30.308Z,74.91
2022-11-24T11:17:59.750Z,74.97
2022-11-24T11:20:34.483Z,74.67
2022-11-24T11:23:15.427Z,75.04
2022-11-24T11:25:43.847Z,74.21
2022-11-24T11:28:23.766Z,74.49
2022-11-24T11:31:20.653Z,74.49
2022-11-24T11:34:35.478Z,73.58
2022-11-24T11:37:04.906Z,73.42
2022-11-24T11:39:37.386Z,73.81
2022-11-24T11:43:00.859Z,73.87
2022-11-24T11:45:30.201Z,73.73
2022-11-24T11:48:42.298Z,73.30
2022-11-24T11:51:42.552Z,73.36
2022-11-24T11:54:30.832Z,72.50
2022-11-24T11:57:32.631Z,72.48
2022-11-24T12:00:18.634Z,72.46
2022-11-24T12:03:25.515Z,72.01
2022-11-24T12:06:11.423Z,71.35
2022-11-24T12:09:21.736Z,71.43
2022-11-24T12:12:20.502Z,70.52
2022-11-24T12:15:52.210Z,70.74
2022-11-24T12:18:57.567Z,70.50
2022-11-24T12:21:35.833Z,71.33
2022-11-24T12:24:33.973Z,70.60
2022-11-24T12:27:31.825Z,70.66
2022-11-24T12:30:13.864Z,70.59
2022-11-24T12:33:20.776Z,70.71
2022-11-24T12:36:04.020Z,71.11
2022-11-24T12:38:50.770Z,70.19
2022-11-24T12:42:11.281Z,70.62
2022-11-24T12:45:13.987Z,70.15
2022-11-24T12:48:13.036Z,69.98
2022-11-24T12:50:44.582Z,70.89
2022-11-24T12:53:17.765Z,70.68
2022-11-24T12:55:46.414Z,69.78
2022-11-24T12:58:41.540Z,70.56
2022-11-24T13:01:36.383Z,69.65
2022-11-24T13:04:07.123Z,71.13
2022-11-24T13:06:53.666Z,70.56
2022-11-24T13:09:21.307Z,69.41
2022-11-24T13:11:51.596Z,69.14
2022-11-24T13:14:23.534Z,68.81
2022-11-24T13:17:28.746Z,68.67
2022-11-24T13:19:48.297Z,68.82
2022-11-24T13:22:24.533Z,69.46
2022-11-24T13:25:15.302Z,68.18
2022-11-24T13:27:46.217Z,67.47
2022-11-24T13:30:35.951Z,67.62
2022-11-24T13:33:16.429Z,67.18
2022-11-24T13:36:03.030Z,66.06
2022-11-24T13:38:53.621Z,65.73
2022-11-24T13:45:45.037Z,66.27
2022-11-24T13:48:22.480Z,66.87
2022-11-24T13:50:50.534Z,66.49
2022-11-24T13:53:43.940Z,66.24
2022-11-24T13:56:14.333Z,65.10
2022-11-24T13:58:56.541Z,65.43
2022-11-24T14:01:37.328Z,66.19
2022-11-24T14:04:32.265Z,66.49
2022-11-24T14:07:09.067Z,65.40
2022-11-24T14:09:46.639Z,64.69
2022-11-24T14:12:26.181Z,65.04
2022-11-24T14:14:57.584Z,64.96
2022-11-24T14:17:28.791Z,64.97
2022-11-24T14:19:58.313Z,63.74
2022-11-24T14:22:39.788Z,64.24
2022-11-24T14:25:30.755Z,63.40
2022-11-24T14:28:00.717Z,64.30
2022-11-24T14:30:28.547Z,63.54
2022-11-24T14:33:02.290Z,64.14
2022-11-24T14:35:35.720Z,63.85
2022-11-24T14:38:06.117Z,64.67
2022-11-24T14:40:55.267Z,64.31
2022-11-24T14:43:26.470Z,64.40
2022-11-24T14:46:05.185Z,65.19
2022-11-24T14:48:48.136Z,65.29
2022-11-24T14:51:22.148Z,65.60
2022-11-24T14:53:53.346Z,64.94
2022-11-24T14:56:24.505Z,65.86
2022-11-24T14:58:53.476Z,66.68
2022-11-24T15:01:27.536Z,66.65
2022-11-24T15:05:04.264Z,68.18
2022-11-24T15:07:29.322Z,69.36
2022-11-24T15:10:00.942Z,69.49
2022-11-24T15:12:42.454Z,70.29
2022-11-24T15:15:16.018Z,70.35
2022-11-24T15:18:01.086Z,70.57
2022-11-24T15:20:37.481Z,70.53
2022-11-24T15:23:34.252Z,71.25
2022-11-24T15:26:01.795Z,71.33
2022-11-24T15:28:31.226Z,72.03
2022-11-24T15:31:10.067Z,72.26
2022-11-24T15:33:38.422Z,72.89
2022-11-24T15:36:06.500Z,73.08
2022-11-24T15:38:35.391Z,72.94
2022-11-24T15:41:05.792Z,73.51
2022-11-24T15:43:41.282Z,73.10
2022-11-24T15:46:10.082Z,73.53
2022-11-24T15:48:38.051Z,73.92
2022-11-24T15:51:15.236Z,74.02
2022-11-24T15:53:52.472Z,73.98
2022-11-24T15:56:34.226Z,74.08
2022-11-24T15:59:03.251Z,74.60
2022-11-24T16:01:34.654Z,74.91
2022-11-24T16:04:03.000Z,74.61
2022-11-24T16:06:30.861Z,75.10
2022-11-24T16:09:54.052Z,74.72
2022-11-24T16:12:21.592Z,74.71
2022-11-24T16:14:49.211Z,74.62
2022-11-24T16:17:16.688Z,75.04
2022-11-24T16:19:44.382Z,75.26
2022-11-24T16:22:11.870Z,75.07
2022-11-24T16:24:39.792Z,75.65
2022-11-24T16:27:07.171Z,75.36
2022-11-24T16:29:38.406Z,75.06
2022-11-24T16:32:06.957Z,76.07
2022-11-24T16:34:34.877Z,75.53
2022-11-24T16:37:02.491Z,75.64
2022-11-24T16:39:30.327Z,75.46
2022-11-24T16:41:57.877Z,75.66
2022-11-24T16:44:25.387Z,75.65
2022-11-24T16:46:53.958Z,75.40
2022-11-24T16:49:21.359Z,75.53
2022-11-24T16:51:48.938Z,76.23
2022-11-24T16:54:16.377Z,75.69
2022-11-24T16:56:45.087Z,75.98
2022-11-24T16:59:13.358Z,75.59
2022-11-24T17:01:41.234Z,75.91
2022-11-24T17:04:12.628Z,75.92
2022-11-24T17:06:40.806Z,76.35
2022-11-24T17:09:08.416Z,76.63
2022-11-24T17:11:35.903Z,76.30
2022-11-24T17:14:03.936Z,76.22
2022-11-24T17:16:32.048Z,76.26
2022-11-24T17:19:00.197Z,76.32
2022-11-24T17:21:28.959Z,76.44
2022-11-24T17:23:59.877Z,76.84
2022-11-24T17:26:28.239Z,76.67
2022-11-24T17:28:56.298Z,76.42
2022-11-24T17:31:29.919Z,76.58
2022-11-24T17:33:59.793Z,76.46
2022-11-24T17:36:28.737Z,76.26
2022-11-24T17:38:56.522Z,76.71
2022-11-24T17:41:24.079Z,76.24
2022-11-24T17:43:53.476Z,76.57
2022-11-24T17:46:21.540Z,76.45
2022-11-24T17:48:49.774Z,76.86
2022-11-24T17:51:21.242Z,76.46
2022-11-24T17:53:51.202Z,76.93
2022-11-24T17:56:23.750Z,76.84
2022-11-24T17:58:57.477Z,76.55
2022-11-24T18:01:26.832Z,77.56
2022-11-24T18:03:54.888Z,76.52
2022-11-24T18:06:26.207Z,76.83
2022-11-24T18:08:56.047Z,77.08
2022-11-24T18:11:31.428Z,77.33
2022-11-24T18:14:03.611Z,77.59
2022-11-24T18:16:34.519Z,77.83
2022-11-24T18:19:09.916Z,77.18
2022-11-24T18:21:40.315Z,77.67
2022-11-24T18:24:10.251Z,77.13
2022-11-24T18:26:39.858Z,77.62
2022-11-24T18:29:09.847Z,77.99
2022-11-24T18:31:39.270Z,77.29
2022-11-24T18:34:07.640Z,77.84
2022-11-24T18:36:35.307Z,77.78
2022-11-24T18:39:06.293Z,78.27
2022-11-24T18:41:34.288Z,77.98
2022-11-24T18:44:08.028Z,77.68
2022-11-24T18:46:38.428Z,78.09
2022-11-24T18:49:07.498Z,77.42
2022-11-24T18:51:35.072Z,78.10
2022-11-24T18:54:04.191Z,77.91
2022-11-24T18:56:31.876Z,77.51
2022-11-24T18:58:59.940Z,77.28
2022-11-24T19:01:29.248Z,77.64
2022-11-24T19:04:00.674Z,78.21
2022-11-24T19:06:35.319Z,77.76
2022-11-24T19:09:07.848Z,77.23
2022-11-24T19:11:39.245Z,78.30
2022-11-24T19:14:11.342Z,78.49
2022-11-24T19:16:39.717Z,77.63
2022-11-24T19:19:12.780Z,77.50
2022-11-24T19:21:41.370Z,77.53
2022-11-24T19:24:11.366Z,78.39
2022-11-24T19:26:39.830Z,77.20
2022-11-24T19:29:10.878Z,77.04
2022-11-24T19:31:44.060Z,77.32
2022-11-24T19:34:11.642Z,77.87
2022-11-24T19:36:40.671Z,77.85
2022-11-24T19:39:16.195Z,77.47
2022-11-24T19:41:44.153Z,78.15
2022-11-24T19:44:13.164Z,77.32
2022-11-24T19:46:41.085Z,78.25
2022-11-24T19:49:10.014Z,78.29
2022-11-24T19:51:40.038Z,77.65
2022-11-24T19:54:14.736Z,78.11
2022-11-24T19:56:42.307Z,77.97
2022-11-24T19:59:10.226Z,77.93
2022-11-24T20:01:40.948Z,77.40
2022-11-24T20:04:13.790Z,77.99
2022-11-24T20:06:46.017Z,77.76
2022-11-24T20:09:18.904Z,78.20
2022-11-24T20:11:48.752Z,77.75
2022-11-24T20:14:19.471Z,77.67
2022-11-24T20:16:48.077Z,78.15
2022-11-24T20:19:18.107Z,78.42
2022-11-24T20:21:47.950Z,78.39
2022-11-24T20:24:26.072Z,78.18
2022-11-24T20:26:59.347Z,78.33
2022-11-24T20:29:29.745Z,77.40
2022-11-24T20:31:57.410Z,78.47
2022-11-24T20:34:26.626Z,77.98
2022-11-24T20:36:54.228Z,77.90
2022-11-24T20:39:26.653Z,77.30
2022-11-24T20:41:55.450Z,77.50
2022-11-24T20:44:25.068Z,77.10
2022-11-24T20:46:57.185Z,78.30
2022-11-24T20:49:25.997Z,77.72
2022-11-24T20:51:57.591Z,77.73
2022-11-24T20:54:25.305Z,77.36
2022-11-24T20:56:52.886Z,77.75
2022-11-24T20:59:23.888Z,77.77
2022-11-24T21:01:55.529Z,78.23
2022-11-24T21:04:26.402Z,78.82
2022-11-24T21:06:54.918Z,78.16
2022-11-24T21:09:23.047Z,78.48
2022-11-24T21:11:50.806Z,78.06
2022-11-24T21:14:18.249Z,78.29
2022-11-24T21:16:45.797Z,78.35
2022-11-24T21:19:17.778Z,78.03
2022-11-24T21:21:51.009Z,78.54
2022-11-24T21:24:21.925Z,77.79
2022-11-24T21:26:52.924Z,79.07
2022-11-24T21:29:23.738Z,78.64
2022-11-24T21:31:52.168Z,78.43
2022-11-24T21:34:20.302Z,78.48
2022-11-24T21:36:48.349Z,79.17
2022-11-24T21:39:16.881Z,79.62
2022-11-24T21:41:51.526Z,79.45
2022-11-24T21:44:19.088Z,79.62
2022-11-24T21:46:55.694Z,79.07
2022-11-24T21:49:24.143Z,79.54
2022-11-24T21:51:55.830Z,79.08
2022-11-24T21:54:24.142Z,79.77
2022-11-24T21:56:54.143Z,79.49
2022-11-24T21:59:22.558Z,78.75
2022-11-24T22:02:13.402Z,80.03
2022-11-24T22:04:41.252Z,79.45
2022-11-24T22:07:09.909Z,79.85
2022-11-24T22:09:37.322Z,80.31
2022-11-24T22:12:05.026Z,80.56
2022-11-24T22:14:36.186Z,79.66
2022-11-24T22:17:10.701Z,80.29
2022-11-24T22:19:38.262Z,80.83
2022-11-24T22:22:05.843Z,80.71
2022-11-24T22:24:41.329Z,80.94
2022-11-24T22:27:12.896Z,80.94
2022-11-24T22:29:40.273Z,81.54
2022-11-24T22:32:10.237Z,80.66
2022-11-24T22:34:37.890Z,80.18
2022-11-24T22:37:06.030Z,80.42
2022-11-24T22:39:33.546Z,80.39
2022-11-24T22:42:01.214Z,80.71
2022-11-24T22:44:29.152Z,81.50
2022-11-24T22:46:57.131Z,81.85
2022-11-24T22:49:24.621Z,80.88
2022-11-24T22:51:52.211Z,81.20
2022-11-24T22:54:20.012Z,81.45
2022-11-24T22:56:47.661Z,81.06
2022-11-24T22:59:15.181Z,81.61
2022-11-24T23:01:42.781Z,81.75
2022-11-24T23:04:10.651Z,82.24
2022-11-24T23:06:38.568Z,82.43
2022-11-24T23:09:07.027Z,82.41
2022-11-24T23:11:41.907Z,81.63
2022-11-24T23:14:15.633Z,82.12
2022-11-24T23:16:44.617Z,81.39
2022-11-24T23:19:12.631Z,81.37
2022-11-24T23:21:40.486Z,82.72
2022-11-24T23:24:09.956Z,81.67
2022-11-24T23:26:41.038Z,81.92
2022-11-24T23:29:10.991Z,81.73
2022-11-24T23:31:40.321Z,82.14
2022-11-24T23:34:08.679Z,82.39
2022-11-24T23:36:36.516Z,82.12
2022-11-24T23:39:07.237Z,82.97
2022-11-24T23:41:35.485Z,82.59
2022-11-24T23:44:03.235Z,81.80
2022-11-24T23:46:31.275Z,83.12
2022-11-24T23:48:59.440Z,82.18
2022-11-24T23:51:30.427Z,81.70
2022-11-24T23:54:00.642Z,81.77
2022-11-24T23:56:33.146Z,82.54
2022-11-24T23:59:05.438Z,82.62
