createdAt,value
2017-11-26T00:00:37.274Z,99.90
2017-11-26T00:03:06.498Z,99.90
2017-11-26T00:05:35.747Z,99.90
2017-11-26T00:08:05.766Z,99.90
2017-11-26T00:10:34.999Z,99.90
2017-11-26T00:13:04.252Z,99.90
2017-11-26T00:15:34.265Z,99.90
2017-11-26T00:18:03.492Z,99.90
2017-11-26T00:20:33.785Z,99.90
2017-11-26T00:23:03.098Z,99.90
2017-11-26T00:25:32.309Z,99.90
2017-11-26T00:28:01.559Z,99.90
2017-11-26T00:30:30.796Z,99.90
2017-11-26T00:33:00.820Z,99.90
2017-11-26T00:35:30.081Z,99.90
2017-11-26T00:37:59.320Z,99.90
2017-11-26T00:40:29.322Z,99.90
2017-11-26T00:42:58.598Z,99.90
2017-11-26T00:45:28.031Z,99.90
2017-11-26T00:47:58.074Z,99.90
2017-11-26T00:50:27.306Z,99.90
2017-11-26T00:52:56.587Z,99.90
2017-11-26T00:55:25.848Z,99.90
2017-11-26T00:57:55.139Z,99.90
2017-11-26T01:00:24.445Z,99.90
2017-11-26T01:02:53.668Z,99.90
2017-11-26T01:05:22.935Z,99.90
2017-11-26T01:07:52.351Z,99.90
2017-11-26T01:10:21.596Z,99.90
2017-11-26T01:12:50.855Z,99.90
2017-11-26T01:15:20.100Z,99.90
2017-11-26T01:17:49.554Z,99.90
2017-11-26T01:20:19.714Z,99.90
2017-11-26T01:22:48.966Z,99.90
2017-11-26T01:25:18.238Z,99.90
2017-11-26T01:27:47.587Z,99.90
2017-11-26T01:30:16.818Z,99.90
2017-11-26T01:32:46.258Z,99.90
2017-11-26T01:35:15.502Z,99.90
2017-11-26T01:37:45.499Z,99.90
2017-11-26T01:40:14.752Z,99.90
2017-11-26T01:42:43.992Z,99.90
2017-11-26T01:45:13.316Z,99.90
2017-11-26T01:47:43.306Z,99.90
2017-11-26T01:50:12.722Z,99.90
2017-11-26T01:52:42.039Z,99.90
2017-11-26T01:55:12.051Z,99.90
2017-11-26T01:57:41.451Z,99.90
2017-11-26T02:00:10.675Z,99.90
2017-11-26T02:02:40.015Z,99.90
2017-11-26T02:05:09.294Z,99.90
2017-11-26T02:07:38.572Z,99.90
2017-11-26T02:10:07.863Z,99.90
2017-11-26T02:12:37.882Z,99.90
2017-11-26T02:15:07.986Z,99.90
2017-11-26T02:17:37.219Z,99.90
2017-11-26T02:20:06.472Z,99.90
2017-11-26T02:22:35.896Z,99.90
2017-11-26T02:25:05.401Z,99.90
2017-11-26T02:27:34.647Z,99.90
2017-11-26T02:30:04.011Z,99.90
2017-11-26T02:32:51.126Z,99.90
2017-11-26T02:35:38.038Z,99.90
2017-11-26T02:38:07.309Z,99.90
2017-11-26T02:40:36.553Z,99.90
2017-11-26T02:43:05.811Z,99.90
2017-11-26T02:45:35.047Z,99.90
2017-11-26T02:48:04.371Z,99.90
2017-11-26T02:50:33.626Z,99.90
2017-11-26T02:53:02.956Z,99.20
2017-11-26T02:55:33.043Z,98.70
2017-11-26T02:58:02.337Z,98.70
2017-11-26T03:00:31.663Z,98.20
2017-11-26T03:03:00.889Z,98.30
2017-11-26T03:05:30.148Z,97.80
2017-11-26T03:07:59.378Z,99.10
2017-11-26T03:10:29.490Z,98.40
2017-11-26T03:12:58.736Z,98.40
2017-11-26T03:15:28.025Z,99.00
2017-11-26T03:17:57.264Z,99.20
2017-11-26T03:20:26.497Z,99.10
2017-11-26T03:22:55.875Z,99.20
2017-11-26T03:25:25.122Z,99.60
2017-11-26T03:27:54.395Z,99.90
2017-11-26T03:30:24.388Z,99.90
2017-11-26T03:32:53.690Z,99.90
2017-11-26T03:35:22.977Z,99.90
2017-11-26T03:37:52.214Z,99.90
2017-11-26T03:40:21.453Z,99.90
2017-11-26T03:42:50.677Z,99.90
2017-11-26T03:45:20.249Z,99.90
2017-11-26T03:47:50.403Z,99.90
2017-11-26T03:50:19.654Z,99.90
2017-11-26T03:52:48.889Z,99.90
2017-11-26T03:55:18.128Z,99.90
2017-11-26T03:57:47.438Z,99.90
2017-11-26T04:00:16.664Z,99.90
2017-11-26T04:02:46.049Z,99.90
2017-11-26T04:05:15.347Z,99.90
2017-11-26T04:07:44.594Z,99.90
2017-11-26T04:10:13.857Z,99.90
2017-11-26T04:12:43.857Z,99.90
2017-11-26T04:15:13.111Z,99.90
2017-11-26T04:17:42.507Z,99.90
2017-11-26T04:20:12.506Z,99.90
2017-11-26T04:22:41.754Z,99.90
2017-11-26T04:25:11.015Z,99.90
2017-11-26T04:27:41.116Z,99.90
2017-11-26T04:30:10.358Z,99.90
2017-11-26T04:32:39.714Z,99.90
2017-11-26T04:35:08.939Z,99.90
2017-11-26T04:37:38.188Z,99.90
2017-11-26T04:40:07.415Z,99.90
2017-11-26T04:42:36.663Z,99.90
2017-11-26T04:45:05.891Z,99.90
2017-11-26T04:47:35.118Z,99.90
2017-11-26T04:50:05.143Z,99.90
2017-11-26T04:52:34.634Z,99.90
2017-11-26T04:55:03.875Z,99.90
2017-11-26T04:57:33.118Z,99.90
2017-11-26T05:00:02.368Z,99.90
2017-11-26T05:02:31.643Z,99.90
2017-11-26T05:05:00.894Z,99.90
2017-11-26T05:07:30.124Z,99.90
2017-11-26T05:09:59.379Z,99.90
2017-11-26T05:12:28.615Z,99.90
2017-11-26T05:14:57.868Z,99.90
2017-11-26T05:17:27.117Z,99.90
2017-11-26T05:19:56.416Z,99.90
2017-11-26T05:22:25.664Z,99.90
2017-11-26T05:24:55.048Z,99.90
2017-11-26T05:27:24.280Z,99.90
2017-11-26T05:29:53.648Z,99.90
2017-11-26T05:32:22.887Z,99.90
2017-11-26T05:34:52.167Z,99.90
2017-11-26T05:37:21.407Z,99.90
2017-11-26T05:39:50.644Z,99.90
2017-11-26T05:42:21.286Z,99.90
2017-11-26T05:44:50.639Z,99.90
2017-11-26T05:47:19.990Z,99.90
2017-11-26T05:49:49.211Z,99.90
2017-11-26T05:52:18.613Z,99.90
2017-11-26T05:54:48.221Z,99.90
2017-11-26T05:57:17.450Z,99.90
2017-11-26T05:59:46.699Z,99.90
2017-11-26T06:02:15.998Z,99.90
2017-11-26T06:04:45.421Z,99.90
2017-11-26T06:07:14.654Z,99.90
2017-11-26T06:09:44.076Z,99.90
2017-11-26T06:12:13.304Z,99.90
2017-11-26T06:14:42.572Z,99.90
2017-11-26T06:17:12.010Z,99.90
2017-11-26T06:19:41.271Z,99.90
2017-11-26T06:22:10.506Z,99.90
2017-11-26T06:24:39.735Z,99.90
2017-11-26T06:27:09.865Z,99.90
2017-11-26T06:29:39.163Z,99.90
2017-11-26T06:32:08.408Z,99.90
2017-11-26T06:34:37.627Z,99.90
2017-11-26T06:37:06.879Z,99.90
2017-11-26T06:39:36.110Z,99.90
2017-11-26T06:42:05.364Z,99.90
2017-11-26T06:44:34.598Z,99.90
2017-11-26T06:47:03.833Z,99.90
2017-11-26T06:49:33.167Z,99.90
2017-11-26T06:52:03.882Z,99.90
2017-11-26T06:54:33.171Z,99.90
2017-11-26T06:57:02.401Z,99.90
2017-11-26T06:59:31.771Z,99.90
2017-11-26T07:02:01.898Z,99.90
2017-11-26T07:04:31.152Z,99.90
2017-11-26T07:07:00.398Z,99.90
2017-11-26T07:09:29.814Z,99.90
2017-11-26T07:11:59.803Z,99.90
2017-11-26T07:14:29.058Z,99.90
2017-11-26T07:16:58.363Z,99.90
2017-11-26T07:19:28.324Z,99.90
2017-11-26T07:21:57.558Z,99.90
2017-11-26T07:24:27.607Z,99.90
2017-11-26T07:26:56.890Z,99.90
2017-11-26T07:29:26.152Z,99.90
2017-11-26T07:31:55.378Z,99.90
2017-11-26T07:34:25.415Z,99.90
2017-11-26T07:36:54.690Z,99.90
2017-11-26T07:39:23.921Z,99.90
2017-11-26T07:41:53.191Z,99.80
2017-11-26T07:44:23.196Z,99.90
2017-11-26T07:46:52.445Z,99.90
2017-11-26T07:49:21.988Z,99.80
2017-11-26T07:51:51.294Z,99.70
2017-11-26T07:54:20.663Z,99.10
2017-11-26T07:56:50.171Z,97.80
2017-11-26T07:59:19.431Z,98.40
2017-11-26T08:01:48.662Z,97.40
2017-11-26T08:04:17.936Z,96.80
2017-11-26T08:06:47.163Z,96.90
2017-11-26T08:09:16.694Z,96.60
2017-11-26T08:11:46.130Z,96.90
2017-11-26T08:14:15.372Z,96.40
2017-11-26T08:16:44.624Z,96.50
2017-11-26T08:19:13.853Z,96.50
2017-11-26T08:21:43.881Z,95.40
2017-11-26T08:24:13.132Z,95.40
2017-11-26T08:26:42.571Z,95.80
2017-11-26T08:29:12.571Z,96.00
2017-11-26T08:31:41.982Z,96.00
2017-11-26T08:34:11.299Z,96.20
2017-11-26T08:36:41.324Z,96.70
2017-11-26T08:39:10.544Z,96.60
2017-11-26T08:41:39.879Z,96.00
2017-11-26T08:44:09.138Z,96.00
2017-11-26T08:46:38.360Z,95.40
2017-11-26T08:49:07.607Z,95.40
2017-11-26T08:51:36.882Z,95.80
2017-11-26T08:54:06.750Z,95.90
2017-11-26T08:56:35.994Z,95.60
2017-11-26T08:59:05.248Z,95.80
2017-11-26T09:01:34.503Z,95.20
2017-11-26T09:04:03.995Z,94.90
2017-11-26T09:06:48.933Z,95.10
2017-11-26T09:09:18.166Z,94.40
2017-11-26T09:11:47.411Z,94.50
2017-11-26T09:14:17.416Z,94.60
2017-11-26T09:16:46.685Z,94.60
2017-11-26T09:19:15.983Z,94.80
2017-11-26T09:21:45.236Z,94.90
2017-11-26T09:24:14.516Z,94.90
2017-11-26T09:26:43.947Z,95.60
2017-11-26T09:29:14.068Z,95.20
2017-11-26T09:31:44.074Z,94.90
2017-11-26T09:34:13.337Z,94.90
2017-11-26T09:36:43.250Z,95.10
2017-11-26T09:39:12.655Z,94.60
2017-11-26T09:41:41.895Z,93.90
2017-11-26T09:44:11.265Z,94.20
2017-11-26T09:46:40.591Z,94.60
2017-11-26T09:49:10.796Z,94.10
2017-11-26T09:51:40.054Z,94.10
2017-11-26T09:54:09.299Z,93.20
2017-11-26T09:56:38.670Z,92.20
2017-11-26T09:59:08.024Z,91.90
2017-11-26T10:01:37.255Z,92.20
2017-11-26T10:04:06.637Z,90.90
2017-11-26T10:06:36.019Z,90.40
2017-11-26T10:09:05.260Z,89.50
2017-11-26T10:11:34.647Z,88.10
2017-11-26T10:14:04.039Z,87.00
2017-11-26T10:16:35.259Z,86.00
2017-11-26T10:19:04.522Z,86.10
2017-11-26T10:21:33.846Z,88.30
2017-11-26T10:24:03.113Z,88.90
2017-11-26T10:26:32.479Z,88.80
2017-11-26T10:29:01.791Z,87.40
2017-11-26T10:31:31.810Z,87.00
2017-11-26T10:34:01.209Z,86.90
2017-11-26T10:36:30.502Z,85.70
2017-11-26T10:38:59.834Z,86.90
2017-11-26T10:41:29.151Z,86.90
2017-11-26T10:43:58.383Z,86.70
2017-11-26T10:46:27.747Z,87.70
2017-11-26T10:48:57.016Z,86.70
2017-11-26T10:51:26.428Z,86.90
2017-11-26T10:53:55.670Z,88.10
2017-11-26T10:56:24.928Z,87.60
2017-11-26T10:58:54.347Z,87.40
2017-11-26T11:01:23.650Z,88.20
2017-11-26T11:03:52.872Z,88.70
2017-11-26T11:06:22.145Z,89.40
2017-11-26T11:08:52.200Z,87.50
2017-11-26T11:11:21.491Z,87.50
2017-11-26T11:13:50.728Z,85.90
2017-11-26T11:16:19.988Z,86.40
2017-11-26T11:18:49.252Z,84.50
2017-11-26T11:21:19.284Z,84.90
2017-11-26T11:23:49.328Z,84.90
2017-11-26T11:26:18.589Z,86.40
2017-11-26T11:28:48.866Z,88.20
2017-11-26T11:31:18.116Z,88.20
2017-11-26T11:33:47.399Z,87.60
2017-11-26T11:36:16.670Z,87.20
2017-11-26T11:38:45.934Z,87.10
2017-11-26T11:41:16.036Z,89.20
2017-11-26T11:43:46.055Z,90.00
2017-11-26T11:46:15.292Z,89.30
2017-11-26T11:48:44.694Z,89.20
2017-11-26T11:51:13.922Z,90.10
2017-11-26T11:53:43.199Z,90.00
2017-11-26T11:56:12.442Z,88.90
2017-11-26T11:58:41.736Z,88.50
2017-11-26T12:01:11.027Z,88.80
2017-11-26T12:03:40.251Z,89.40
2017-11-26T12:06:09.538Z,89.40
2017-11-26T12:08:38.800Z,89.80
2017-11-26T12:11:08.090Z,89.00
2017-11-26T12:13:37.388Z,88.20
2017-11-26T12:16:06.694Z,88.50
2017-11-26T12:18:36.100Z,89.00
2017-11-26T12:21:05.324Z,90.20
2017-11-26T12:23:34.600Z,90.20
2017-11-26T12:26:03.862Z,90.20
2017-11-26T12:28:33.123Z,90.40
2017-11-26T12:31:02.385Z,90.20
2017-11-26T12:33:31.772Z,90.00
2017-11-26T12:36:01.802Z,88.30
2017-11-26T12:38:31.080Z,88.20
2017-11-26T12:41:00.332Z,88.20
2017-11-26T12:43:29.579Z,89.70
2017-11-26T12:45:58.964Z,87.70
2017-11-26T12:48:28.172Z,87.00
2017-11-26T12:50:57.428Z,87.70
2017-11-26T12:53:26.830Z,88.60
2017-11-26T12:55:56.845Z,87.60
2017-11-26T12:58:26.095Z,87.60
2017-11-26T13:00:55.364Z,88.30
2017-11-26T13:03:24.641Z,88.90
2017-11-26T13:05:54.150Z,89.60
2017-11-26T13:08:23.404Z,89.80
2017-11-26T13:10:52.627Z,90.00
2017-11-26T13:13:21.903Z,88.30
2017-11-26T13:15:51.163Z,87.80
2017-11-26T13:18:20.431Z,89.10
2017-11-26T13:20:50.464Z,88.60
2017-11-26T13:23:19.715Z,88.00
2017-11-26T13:25:49.003Z,87.70
2017-11-26T13:28:18.278Z,88.70
2017-11-26T13:30:47.603Z,85.60
2017-11-26T13:33:16.843Z,86.10
2017-11-26T13:35:46.123Z,83.60
2017-11-26T13:38:15.388Z,86.10
2017-11-26T13:40:44.640Z,86.10
2017-11-26T13:43:15.404Z,85.30
2017-11-26T13:45:44.792Z,85.20
2017-11-26T13:48:14.107Z,86.50
2017-11-26T13:50:44.233Z,85.60
2017-11-26T13:53:14.338Z,85.80
2017-11-26T13:55:44.373Z,85.50
2017-11-26T13:58:13.620Z,85.50
2017-11-26T14:00:43.019Z,86.30
2017-11-26T14:03:12.574Z,85.30
2017-11-26T14:05:42.612Z,86.20
2017-11-26T14:08:11.867Z,86.20
2017-11-26T14:10:41.187Z,86.70
2017-11-26T14:13:10.445Z,86.00
2017-11-26T14:15:39.691Z,85.60
2017-11-26T14:18:09.788Z,85.80
2017-11-26T14:20:39.028Z,85.80
2017-11-26T14:23:08.310Z,85.80
2017-11-26T14:25:37.574Z,86.10
2017-11-26T14:28:07.056Z,86.70
2017-11-26T14:30:36.301Z,87.00
2017-11-26T14:33:05.675Z,86.70
2017-11-26T14:35:34.927Z,86.60
2017-11-26T14:38:04.315Z,87.30
2017-11-26T14:40:33.719Z,88.20
2017-11-26T14:43:03.224Z,87.60
2017-11-26T14:45:32.860Z,88.20
2017-11-26T14:48:03.597Z,88.30
2017-11-26T14:50:32.873Z,88.30
2017-11-26T14:53:02.146Z,88.80
2017-11-26T14:55:31.451Z,88.70
2017-11-26T14:58:00.775Z,88.10
2017-11-26T15:00:30.701Z,89.80
2017-11-26T15:03:00.124Z,90.00
2017-11-26T15:05:29.404Z,89.50
2017-11-26T15:07:59.433Z,90.00
2017-11-26T15:10:28.813Z,90.00
2017-11-26T15:12:58.095Z,90.40
2017-11-26T15:15:27.337Z,90.60
2017-11-26T15:17:56.644Z,90.40
2017-11-26T15:20:27.382Z,91.20
2017-11-26T15:22:56.665Z,91.20
2017-11-26T15:25:25.924Z,92.10
2017-11-26T15:27:55.806Z,93.40
2017-11-26T15:30:25.051Z,93.10
2017-11-26T15:32:54.519Z,93.40
2017-11-26T15:35:23.800Z,93.00
2017-11-26T15:37:53.196Z,91.40
2017-11-26T15:40:22.504Z,92.40
2017-11-26T15:42:52.521Z,92.70
2017-11-26T15:45:21.915Z,92.70
2017-11-26T15:47:52.214Z,92.40
2017-11-26T15:50:21.567Z,92.40
2017-11-26T15:52:51.609Z,92.80
2017-11-26T15:55:20.853Z,92.80
2017-11-26T15:57:50.128Z,93.20
2017-11-26T16:00:23.672Z,93.50
2017-11-26T16:02:53.756Z,93.00
2017-11-26T16:05:23.075Z,93.00
2017-11-26T16:07:52.384Z,93.10
2017-11-26T16:10:22.395Z,92.60
2017-11-26T16:12:51.635Z,92.50
2017-11-26T16:15:21.123Z,92.20
2017-11-26T16:17:50.385Z,92.10
2017-11-26T16:20:20.208Z,92.30
2017-11-26T16:22:49.447Z,92.80
2017-11-26T16:25:18.747Z,91.90
2017-11-26T16:27:48.761Z,92.40
2017-11-26T16:30:18.208Z,92.40
2017-11-26T16:32:47.442Z,92.40
2017-11-26T16:35:16.823Z,93.00
2017-11-26T16:37:46.411Z,93.40
2017-11-26T16:40:15.814Z,93.30
2017-11-26T16:42:45.051Z,93.00
2017-11-26T16:45:14.352Z,93.70
2017-11-26T16:47:43.951Z,92.60
2017-11-26T16:50:13.241Z,93.10
2017-11-26T16:52:42.638Z,93.00
2017-11-26T16:55:12.697Z,92.80
2017-11-26T16:57:41.999Z,92.70
2017-11-26T17:00:11.520Z,93.10
2017-11-26T17:02:40.877Z,93.00
2017-11-26T17:05:10.159Z,94.10
2017-11-26T17:07:39.408Z,94.40
2017-11-26T17:10:09.189Z,94.50
2017-11-26T17:12:39.306Z,93.90
2017-11-26T17:15:09.300Z,93.70
2017-11-26T17:17:38.553Z,93.70
2017-11-26T17:20:07.835Z,93.10
2017-11-26T17:22:37.147Z,92.80
2017-11-26T17:25:07.166Z,92.90
2017-11-26T17:27:37.015Z,92.90
2017-11-26T17:30:06.306Z,93.00
2017-11-26T17:32:35.572Z,93.00
2017-11-26T17:35:04.951Z,93.40
2017-11-26T17:37:34.426Z,93.10
2017-11-26T17:40:03.826Z,93.20
2017-11-26T17:42:33.092Z,93.10
2017-11-26T17:45:02.406Z,93.20
2017-11-26T17:47:32.194Z,93.30
2017-11-26T17:50:01.424Z,93.20
2017-11-26T17:52:30.702Z,93.00
2017-11-26T17:55:00.086Z,93.50
2017-11-26T17:57:29.383Z,93.20
2017-11-26T17:59:59.405Z,92.90
2017-11-26T18:02:28.680Z,92.90
2017-11-26T18:05:00.181Z,93.30
2017-11-26T18:07:29.577Z,93.30
2017-11-26T18:09:59.797Z,93.30
2017-11-26T18:12:29.497Z,93.30
2017-11-26T18:14:59.614Z,93.40
2017-11-26T18:17:28.930Z,93.40
2017-11-26T18:19:58.201Z,93.60
2017-11-26T18:22:29.076Z,93.50
2017-11-26T18:24:59.099Z,94.30
2017-11-26T18:27:28.377Z,94.30
2017-11-26T18:29:57.707Z,94.00
2017-11-26T18:32:26.966Z,94.30
2017-11-26T18:34:56.535Z,94.60
2017-11-26T18:37:25.823Z,95.10
2017-11-26T18:39:55.073Z,94.60
2017-11-26T18:42:24.478Z,94.30
2017-11-26T18:44:54.580Z,94.10
2017-11-26T18:47:23.858Z,94.00
2017-11-26T18:49:53.113Z,93.60
2017-11-26T18:52:22.387Z,94.10
2017-11-26T18:54:51.651Z,94.90
2017-11-26T18:57:20.905Z,94.30
2017-11-26T18:59:50.199Z,93.50
2017-11-26T19:02:19.536Z,94.20
2017-11-26T19:04:49.563Z,93.40
2017-11-26T19:07:18.798Z,93.30
2017-11-26T19:09:48.072Z,92.80
2017-11-26T19:12:17.344Z,93.80
2017-11-26T19:14:47.573Z,93.90
2017-11-26T19:17:16.972Z,93.80
2017-11-26T19:19:47.691Z,93.60
2017-11-26T19:22:17.730Z,92.70
2017-11-26T19:24:47.008Z,92.60
2017-11-26T19:27:16.277Z,92.50
2017-11-26T19:29:45.496Z,92.50
2017-11-26T19:32:14.763Z,92.40
2017-11-26T19:34:44.024Z,92.50
2017-11-26T19:37:13.290Z,92.20
2017-11-26T19:39:42.527Z,92.10
2017-11-26T19:42:12.592Z,91.70
2017-11-26T19:44:41.831Z,91.60
2017-11-26T19:47:11.109Z,91.50
2017-11-26T19:49:40.551Z,92.60
2017-11-26T19:52:10.549Z,92.00
2017-11-26T19:54:39.886Z,92.00
2017-11-26T19:57:09.305Z,91.90
2017-11-26T19:59:39.328Z,92.30
2017-11-26T20:02:08.585Z,92.30
2017-11-26T20:04:37.827Z,92.30
2017-11-26T20:07:07.206Z,92.70
2017-11-26T20:09:36.428Z,93.10
2017-11-26T20:12:05.688Z,93.30
2017-11-26T20:14:35.687Z,93.00
2017-11-26T20:17:06.489Z,93.30
2017-11-26T20:19:35.843Z,93.30
2017-11-26T20:22:05.867Z,94.00
2017-11-26T20:24:36.900Z,93.40
2017-11-26T20:27:06.141Z,93.40
2017-11-26T20:29:35.391Z,93.50
2017-11-26T20:32:04.673Z,93.60
2017-11-26T20:34:33.941Z,93.70
2017-11-26T20:37:03.197Z,93.70
2017-11-26T20:39:32.436Z,93.60
2017-11-26T20:42:01.721Z,93.80
2017-11-26T20:44:31.132Z,94.00
2017-11-26T20:47:03.452Z,93.90
2017-11-26T20:49:32.850Z,94.00
2017-11-26T20:52:02.119Z,94.10
2017-11-26T20:54:31.386Z,94.00
2017-11-26T20:57:00.651Z,94.40
2017-11-26T20:59:29.911Z,94.10
2017-11-26T21:01:59.151Z,94.00
2017-11-26T21:04:28.412Z,93.90
2017-11-26T21:06:58.597Z,94.50
2017-11-26T21:09:27.928Z,94.50
2017-11-26T21:11:57.179Z,94.40
2017-11-26T21:14:27.228Z,94.70
2017-11-26T21:16:57.252Z,94.60
2017-11-26T21:19:26.527Z,94.60
2017-11-26T21:21:55.784Z,94.90
2017-11-26T21:24:25.144Z,95.10
2017-11-26T21:26:54.397Z,94.90
2017-11-26T21:29:23.659Z,94.90
2017-11-26T21:31:52.912Z,95.30
2017-11-26T21:34:22.240Z,95.60
2017-11-26T21:36:52.264Z,95.50
2017-11-26T21:39:21.567Z,95.50
2017-11-26T21:41:50.947Z,95.60
2017-11-26T21:44:20.272Z,95.60
2017-11-26T21:46:49.717Z,96.10
2017-11-26T21:49:19.052Z,96.00
2017-11-26T21:51:48.976Z,95.90
2017-11-26T21:54:19.003Z,96.30
2017-11-26T21:56:48.235Z,96.20
2017-11-26T21:59:17.494Z,96.00
2017-11-26T22:01:47.529Z,96.50
2017-11-26T22:04:16.772Z,96.20
2017-11-26T22:06:46.036Z,96.10
2017-11-26T22:09:15.320Z,96.10
2017-11-26T22:11:45.346Z,95.90
2017-11-26T22:14:14.591Z,95.90
2017-11-26T22:16:43.871Z,96.00
2017-11-26T22:19:13.191Z,96.20
2017-11-26T22:21:42.472Z,96.40
2017-11-26T22:24:11.739Z,96.50
2017-11-26T22:26:41.768Z,96.70
2017-11-26T22:29:11.046Z,96.70
2017-11-26T22:31:40.293Z,96.60
2017-11-26T22:34:09.539Z,96.70
2017-11-26T22:36:38.830Z,97.00
2017-11-26T22:39:08.174Z,97.00
2017-11-26T22:41:38.179Z,97.40
2017-11-26T22:44:07.470Z,97.40
2017-11-26T22:46:36.731Z,97.30
2017-11-26T22:49:06.000Z,97.10
2017-11-26T22:51:36.024Z,97.10
2017-11-26T22:54:05.318Z,97.10
2017-11-26T22:56:36.114Z,97.10
2017-11-26T22:59:05.424Z,97.10
2017-11-26T23:01:34.692Z,97.10
2017-11-26T23:04:03.925Z,97.00
2017-11-26T23:06:33.191Z,97.00
2017-11-26T23:09:02.473Z,96.80
2017-11-26T23:11:31.790Z,96.90
2017-11-26T23:14:01.011Z,96.70
2017-11-26T23:16:30.268Z,96.90
2017-11-26T23:18:59.526Z,96.60
2017-11-26T23:21:28.783Z,96.50
2017-11-26T23:23:58.059Z,96.40
2017-11-26T23:26:27.606Z,96.50
2017-11-26T23:28:57.045Z,96.30
2017-11-26T23:31:26.557Z,96.50
2017-11-26T23:33:55.909Z,96.30
2017-11-26T23:36:25.170Z,96.50
2017-11-26T23:38:55.188Z,95.90
2017-11-26T23:41:24.441Z,95.90
2017-11-26T23:43:53.907Z,96.20
2017-11-26T23:46:23.997Z,96.10
2017-11-26T23:48:53.417Z,96.10
2017-11-26T23:51:22.751Z,95.50
2017-11-26T23:53:52.004Z,95.60
2017-11-26T23:56:21.270Z,95.80
2017-11-26T23:58:50.511Z,95.70
