createdAt,value
2023-10-31T00:01:06.363Z,100.00
2023-10-31T00:03:36.408Z,100.00
2023-10-31T00:06:09.398Z,100.00
2023-10-31T00:08:39.252Z,100.00
2023-10-31T00:11:09.402Z,100.00
2023-10-31T00:13:39.303Z,100.00
2023-10-31T00:16:10.114Z,100.00
2023-10-31T00:18:40.007Z,100.00
2023-10-31T00:21:12.448Z,100.00
2023-10-31T00:23:47.616Z,100.00
2023-10-31T00:26:17.917Z,100.00
2023-10-31T00:28:47.847Z,100.00
2023-10-31T00:31:17.762Z,100.00
2023-10-31T00:33:47.686Z,100.00
2023-10-31T00:36:20.443Z,100.00
2023-10-31T00:38:50.524Z,100.00
2023-10-31T00:41:20.517Z,100.00
2023-10-31T00:43:50.354Z,100.00
2023-10-31T00:46:20.816Z,100.00
2023-10-31T00:48:50.810Z,100.00
2023-10-31T00:51:23.504Z,100.00
2023-10-31T00:53:53.366Z,100.00
2023-10-31T00:56:23.204Z,100.00
2023-10-31T00:58:53.097Z,100.00
2023-10-31T01:01:22.931Z,100.00
2023-10-31T01:03:55.857Z,100.00
2023-10-31T01:06:28.382Z,100.00
2023-10-31T01:08:58.309Z,100.00
2023-10-31T01:11:28.307Z,100.00
2023-10-31T01:13:58.354Z,100.00
2023-10-31T01:16:28.227Z,100.00
2023-10-31T01:18:58.134Z,100.00
2023-10-31T01:21:30.647Z,100.00
2023-10-31T01:24:00.589Z,100.00
2023-10-31T01:26:30.537Z,100.00
2023-10-31T01:29:00.486Z,100.00
2023-10-31T01:31:30.812Z,100.00
2023-10-31T01:34:01.065Z,100.00
2023-10-31T01:36:33.671Z,100.00
2023-10-31T01:39:03.541Z,100.00
2023-10-31T01:41:34.429Z,100.00
2023-10-31T01:44:04.353Z,100.00
2023-10-31T01:46:34.260Z,100.00
2023-10-31T01:49:04.397Z,100.00
2023-10-31T01:51:37.054Z,100.00
2023-10-31T01:54:07.784Z,100.00
2023-10-31T01:56:37.799Z,100.00
2023-10-31T01:59:09.621Z,100.00
2023-10-31T02:01:42.454Z,100.00
2023-10-31T02:04:12.336Z,100.00
2023-10-31T02:06:46.982Z,100.00
2023-10-31T02:09:16.905Z,100.00
2023-10-31T02:11:46.883Z,100.00
2023-10-31T02:14:16.764Z,100.00
2023-10-31T02:16:46.679Z,100.00
2023-10-31T02:19:20.428Z,100.00
2023-10-31T02:21:55.409Z,100.00
2023-10-31T02:24:25.226Z,100.00
2023-10-31T02:26:55.148Z,100.00
2023-10-31T02:29:25.079Z,100.00
2023-10-31T02:31:55.873Z,100.00
2023-10-31T02:34:27.550Z,100.00
2023-10-31T02:37:00.053Z,100.00
2023-10-31T02:39:30.070Z,100.00
2023-10-31T02:41:59.960Z,100.00
2023-10-31T02:44:29.865Z,100.00
2023-10-31T02:46:59.946Z,100.00
2023-10-31T02:49:29.805Z,100.00
2023-10-31T02:52:02.300Z,100.00
2023-10-31T02:54:32.244Z,100.00
2023-10-31T02:57:02.515Z,100.00
2023-10-31T02:59:32.400Z,100.00
2023-10-31T03:02:02.561Z,100.00
2023-10-31T03:04:32.425Z,100.00
2023-10-31T03:07:04.958Z,100.00
2023-10-31T03:09:34.773Z,100.00
2023-10-31T03:12:04.598Z,100.00
2023-10-31T03:14:34.890Z,100.00
2023-10-31T03:17:04.784Z,100.00
2023-10-31T03:19:34.746Z,100.00
2023-10-31T03:22:07.535Z,100.00
2023-10-31T03:24:37.538Z,100.00
2023-10-31T03:27:07.428Z,100.00
2023-10-31T03:29:37.333Z,100.00
2023-10-31T03:32:08.267Z,100.00
2023-10-31T03:34:38.749Z,100.00
2023-10-31T03:37:11.492Z,100.00
2023-10-31T03:39:41.369Z,100.00
2023-10-31T03:42:11.392Z,100.00
2023-10-31T03:44:41.310Z,100.00
2023-10-31T03:47:11.293Z,100.00
2023-10-31T03:49:42.050Z,100.00
2023-10-31T03:52:14.539Z,100.00
2023-10-31T03:54:44.378Z,100.00
2023-10-31T03:57:14.266Z,100.00
2023-10-31T03:59:44.137Z,100.00
2023-10-31T04:02:14.014Z,100.00
2023-10-31T04:04:43.951Z,100.00
2023-10-31T04:07:16.416Z,100.00
2023-10-31T04:09:46.318Z,100.00
2023-10-31T04:12:16.522Z,100.00
2023-10-31T04:14:46.395Z,100.00
2023-10-31T04:17:16.403Z,100.00
2023-10-31T04:19:46.292Z,100.00
2023-10-31T04:22:18.828Z,100.00
2023-10-31T04:24:48.650Z,100.00
2023-10-31T04:27:18.518Z,100.00
2023-10-31T04:29:50.513Z,100.00
2023-10-31T04:32:20.448Z,100.00
2023-10-31T04:34:50.359Z,100.00
2023-10-31T04:37:22.871Z,100.00
2023-10-31T04:39:52.737Z,100.00
2023-10-31T04:42:24.016Z,100.00
2023-10-31T04:44:53.877Z,100.00
2023-10-31T04:47:24.115Z,100.00
2023-10-31T04:49:55.500Z,100.00
2023-10-31T04:52:27.980Z,100.00
2023-10-31T04:54:58.031Z,100.00
2023-10-31T04:57:28.047Z,100.00
2023-10-31T04:59:59.719Z,100.00
2023-10-31T05:02:30.041Z,100.00
2023-10-31T05:05:00.179Z,100.00
2023-10-31T05:07:34.768Z,100.00
2023-10-31T05:10:04.749Z,100.00
2023-10-31T05:12:34.588Z,100.00
2023-10-31T05:15:04.455Z,100.00
2023-10-31T05:17:34.362Z,100.00
2023-10-31T05:20:04.537Z,100.00
2023-10-31T05:22:37.199Z,100.00
2023-10-31T05:25:07.761Z,100.00
2023-10-31T05:27:37.642Z,100.00
2023-10-31T05:30:08.605Z,100.00
2023-10-31T05:32:38.489Z,100.00
2023-10-31T05:35:10.317Z,100.00
2023-10-31T05:37:42.885Z,100.00
2023-10-31T05:40:14.519Z,100.00
2023-10-31T05:42:44.514Z,100.00
2023-10-31T05:45:14.555Z,100.00
2023-10-31T05:47:44.380Z,100.00
2023-10-31T05:50:14.443Z,100.00
2023-10-31T05:52:47.092Z,100.00
2023-10-31T05:55:17.365Z,100.00
2023-10-31T05:57:47.354Z,100.00
2023-10-31T06:00:18.059Z,100.00
2023-10-31T06:02:47.956Z,100.00
2023-10-31T06:05:18.067Z,100.00
2023-10-31T06:07:50.620Z,100.00
2023-10-31T06:10:22.807Z,100.00
2023-10-31T06:12:52.786Z,100.00
2023-10-31T06:15:22.742Z,100.00
2023-10-31T06:17:52.802Z,100.00
2023-10-31T06:20:23.618Z,100.00
2023-10-31T06:22:58.744Z,100.00
2023-10-31T06:25:28.702Z,100.00
2023-10-31T06:27:58.586Z,100.00
2023-10-31T06:30:29.341Z,100.00
2023-10-31T06:32:59.749Z,100.00
2023-10-31T06:35:29.673Z,100.00
2023-10-31T06:38:02.588Z,100.00
2023-10-31T06:40:34.298Z,100.00
2023-10-31T06:43:05.496Z,100.00
2023-10-31T06:45:35.378Z,100.00
2023-10-31T06:48:06.712Z,100.00
2023-10-31T06:50:36.595Z,100.00
2023-10-31T06:53:09.103Z,100.00
2023-10-31T06:55:38.988Z,100.00
2023-10-31T06:58:08.853Z,100.00
2023-10-31T07:00:38.889Z,100.00
2023-10-31T07:03:10.718Z,100.00
2023-10-31T07:05:41.657Z,100.00
2023-10-31T07:08:14.316Z,100.00
2023-10-31T07:10:44.284Z,100.00
2023-10-31T07:13:16.283Z,100.00
2023-10-31T07:15:47.962Z,100.00
2023-10-31T07:18:17.897Z,100.00
2023-10-31T07:20:47.774Z,100.00
2023-10-31T07:23:20.314Z,100.00
2023-10-31T07:25:50.317Z,100.00
2023-10-31T07:28:20.600Z,100.00
2023-10-31T07:30:51.714Z,100.00
2023-10-31T07:33:21.661Z,100.00
2023-10-31T07:35:51.593Z,100.00
2023-10-31T07:38:24.253Z,100.00
2023-10-31T07:40:54.284Z,100.00
2023-10-31T07:43:24.202Z,100.00
2023-10-31T07:45:54.209Z,100.00
2023-10-31T07:48:26.344Z,100.00
2023-10-31T07:50:56.231Z,100.00
2023-10-31T07:53:28.664Z,100.00
2023-10-31T07:55:58.532Z,100.00
2023-10-31T07:58:28.465Z,100.00
2023-10-31T08:00:58.403Z,100.00
2023-10-31T08:03:28.455Z,100.00
2023-10-31T08:05:58.450Z,100.00
2023-10-31T08:08:30.988Z,100.00
2023-10-31T08:11:03.572Z,100.00
2023-10-31T08:13:34.357Z,100.00
2023-10-31T08:16:04.241Z,100.00
2023-10-31T08:18:34.054Z,100.00
2023-10-31T08:21:03.973Z,100.00
2023-10-31T08:23:37.186Z,100.00
2023-10-31T08:26:07.705Z,100.00
2023-10-31T08:28:37.578Z,100.00
2023-10-31T08:31:07.989Z,100.00
2023-10-31T08:33:37.889Z,100.00
2023-10-31T08:36:09.035Z,100.00
2023-10-31T08:38:41.541Z,100.00
2023-10-31T08:41:11.567Z,100.00
2023-10-31T08:43:41.536Z,100.00
2023-10-31T08:46:11.651Z,100.00
2023-10-31T08:48:41.558Z,100.00
2023-10-31T08:51:11.515Z,100.00
2023-10-31T08:53:46.033Z,100.00
2023-10-31T08:56:16.024Z,100.00
2023-10-31T08:58:45.908Z,100.00
2023-10-31T09:01:16.098Z,100.00
2023-10-31T09:03:46.066Z,100.00
2023-10-31T09:06:16.094Z,100.00
2023-10-31T09:08:48.601Z,100.00
2023-10-31T09:11:18.477Z,100.00
2023-10-31T09:13:48.443Z,100.00
2023-10-31T09:16:18.391Z,100.00
2023-10-31T09:18:48.660Z,100.00
2023-10-31T09:21:18.754Z,100.00
2023-10-31T09:23:51.243Z,100.00
2023-10-31T09:26:21.453Z,100.00
2023-10-31T09:28:51.784Z,100.00
2023-10-31T09:31:22.035Z,100.00
2023-10-31T09:33:52.078Z,100.00
2023-10-31T09:36:23.916Z,100.00
2023-10-31T09:38:56.393Z,100.00
2023-10-31T09:41:26.237Z,100.00
2023-10-31T09:43:57.410Z,100.00
2023-10-31T09:46:27.438Z,100.00
2023-10-31T09:48:57.403Z,100.00
2023-10-31T09:51:27.482Z,100.00
2023-10-31T09:54:03.439Z,100.00
2023-10-31T09:56:35.994Z,100.00
2023-10-31T09:59:07.247Z,100.00
2023-10-31T10:01:39.294Z,100.00
2023-10-31T10:04:09.794Z,100.00
2023-10-31T10:06:44.861Z,100.00
2023-10-31T10:09:17.454Z,100.00
2023-10-31T10:11:47.357Z,100.00
2023-10-31T10:14:17.242Z,100.00
2023-10-31T10:16:47.233Z,100.00
2023-10-31T10:19:23.218Z,100.00
2023-10-31T10:21:54.232Z,100.00
2023-10-31T10:24:28.188Z,100.00
2023-10-31T10:26:58.014Z,100.00
2023-10-31T10:29:28.167Z,100.00
2023-10-31T10:31:58.534Z,100.00
2023-10-31T10:34:28.443Z,100.00
2023-10-31T10:36:59.616Z,100.00
2023-10-31T10:39:37.682Z,100.00
2023-10-31T10:42:13.555Z,100.00
2023-10-31T10:44:50.304Z,100.00
2023-10-31T10:47:22.457Z,100.00
2023-10-31T10:49:56.747Z,100.00
2023-10-31T10:52:33.290Z,100.00
2023-10-31T10:55:08.741Z,100.00
2023-10-31T10:57:43.680Z,100.00
2023-10-31T11:00:18.097Z,100.00
2023-10-31T11:02:49.981Z,100.00
2023-10-31T11:05:20.955Z,100.00
2023-10-31T11:07:52.689Z,100.00
2023-10-31T11:10:25.740Z,100.00
2023-10-31T11:12:56.378Z,100.00
2023-10-31T11:15:27.951Z,100.00
2023-10-31T11:17:59.976Z,100.00
2023-10-31T11:20:30.668Z,100.00
2023-10-31T11:23:06.080Z,100.00
2023-10-31T11:25:46.789Z,100.00
2023-10-31T11:28:19.141Z,100.00
2023-10-31T11:30:52.176Z,100.00
2023-10-31T11:33:24.643Z,100.00
2023-10-31T11:35:55.381Z,100.00
2023-10-31T11:38:36.696Z,100.00
2023-10-31T11:41:10.517Z,100.00
2023-10-31T11:44:01.562Z,100.00
2023-10-31T11:46:32.701Z,100.00
2023-10-31T11:49:03.400Z,100.00
2023-10-31T11:51:33.219Z,100.00
2023-10-31T11:54:08.789Z,100.00
2023-10-31T11:56:41.278Z,100.00
2023-10-31T11:59:11.382Z,100.00
2023-10-31T12:01:49.217Z,100.00
2023-10-31T12:04:28.147Z,100.00
2023-10-31T12:07:05.259Z,100.00
2023-10-31T12:09:36.261Z,100.00
2023-10-31T12:12:09.759Z,100.00
2023-10-31T12:14:41.262Z,100.00
2023-10-31T12:17:11.647Z,100.00
2023-10-31T12:19:41.640Z,100.00
2023-10-31T12:22:17.875Z,100.00
2023-10-31T12:24:47.932Z,100.00
2023-10-31T12:27:20.402Z,100.00
2023-10-31T12:29:50.284Z,100.00
2023-10-31T12:32:21.205Z,100.00
2023-10-31T12:34:51.274Z,100.00
2023-10-31T12:37:21.472Z,100.00
2023-10-31T12:39:52.254Z,100.00
2023-10-31T12:42:30.421Z,100.00
2023-10-31T12:45:00.557Z,100.00
2023-10-31T12:47:30.715Z,100.00
2023-10-31T12:50:11.701Z,100.00
2023-10-31T12:52:52.473Z,100.00
2023-10-31T12:55:24.214Z,100.00
2023-10-31T12:57:57.421Z,100.00
2023-10-31T13:00:35.000Z,99.61
2023-10-31T13:03:06.201Z,100.00
2023-10-31T13:05:37.588Z,99.53
2023-10-31T13:08:08.326Z,100.00
2023-10-31T13:10:38.216Z,100.00
2023-10-31T13:13:10.685Z,100.00
2023-10-31T13:15:40.542Z,100.00
2023-10-31T13:18:12.824Z,100.00
2023-10-31T13:20:42.877Z,100.00
2023-10-31T13:23:13.531Z,100.00
2023-10-31T13:25:43.671Z,100.00
2023-10-31T13:28:17.210Z,100.00
2023-10-31T13:30:48.456Z,100.00
2023-10-31T13:33:19.256Z,100.00
2023-10-31T13:35:49.168Z,100.00
2023-10-31T13:38:19.973Z,100.00
2023-10-31T13:40:50.345Z,100.00
2023-10-31T13:43:22.956Z,99.10
2023-10-31T13:45:52.779Z,100.00
2023-10-31T13:48:22.681Z,100.00
2023-10-31T13:50:52.610Z,100.00
2023-10-31T13:53:23.422Z,99.83
2023-10-31T13:55:53.340Z,100.00
2023-10-31T13:58:26.051Z,99.60
2023-10-31T14:00:55.960Z,100.00
2023-10-31T14:03:25.974Z,98.88
2023-10-31T14:05:56.855Z,99.17
2023-10-31T14:08:26.829Z,98.81
2023-10-31T14:10:58.175Z,99.33
2023-10-31T14:13:30.755Z,98.99
2023-10-31T14:16:00.728Z,97.44
2023-10-31T14:18:30.933Z,98.12
2023-10-31T14:21:00.939Z,97.56
2023-10-31T14:23:30.778Z,96.53
2023-10-31T14:26:00.713Z,98.09
2023-10-31T14:28:33.161Z,97.66
2023-10-31T14:31:03.208Z,97.55
2023-10-31T14:33:33.637Z,98.25
2023-10-31T14:36:03.926Z,98.87
2023-10-31T14:38:33.790Z,98.13
2023-10-31T14:41:05.384Z,98.14
2023-10-31T14:43:38.848Z,96.72
2023-10-31T14:46:09.534Z,98.17
2023-10-31T14:48:39.417Z,98.52
2023-10-31T14:51:09.696Z,98.46
2023-10-31T14:53:39.590Z,98.29
2023-10-31T14:56:10.485Z,98.51
2023-10-31T14:58:43.848Z,98.34
2023-10-31T15:01:14.716Z,99.12
2023-10-31T15:03:44.805Z,99.72
2023-10-31T15:06:16.418Z,99.65
2023-10-31T15:08:46.280Z,98.83
2023-10-31T15:11:17.075Z,99.28
2023-10-31T15:13:49.756Z,99.06
2023-10-31T15:16:19.923Z,99.84
2023-10-31T15:18:49.900Z,99.79
2023-10-31T15:21:19.880Z,100.00
2023-10-31T15:23:52.235Z,100.00
2023-10-31T15:26:26.346Z,100.00
2023-10-31T15:28:59.017Z,100.00
2023-10-31T15:31:28.926Z,100.00
2023-10-31T15:33:59.052Z,100.00
2023-10-31T15:36:28.920Z,100.00
2023-10-31T15:38:58.830Z,100.00
2023-10-31T15:41:28.714Z,100.00
2023-10-31T15:44:01.623Z,100.00
2023-10-31T15:46:32.898Z,100.00
2023-10-31T15:49:05.117Z,100.00
2023-10-31T15:51:35.547Z,100.00
2023-10-31T15:54:05.228Z,100.00
2023-10-31T15:56:36.083Z,100.00
2023-10-31T15:59:08.775Z,100.00
2023-10-31T16:01:38.922Z,100.00
2023-10-31T16:04:09.228Z,100.00
2023-10-31T16:06:39.250Z,100.00
2023-10-31T16:09:09.790Z,100.00
2023-10-31T16:11:40.940Z,100.00
2023-10-31T16:14:14.111Z,100.00
2023-10-31T16:16:45.616Z,100.00
2023-10-31T16:19:15.451Z,100.00
2023-10-31T16:21:45.351Z,100.00
2023-10-31T16:24:15.430Z,100.00
2023-10-31T16:26:45.467Z,100.00
2023-10-31T16:29:18.236Z,100.00
2023-10-31T16:31:49.340Z,100.00
2023-10-31T16:34:20.513Z,100.00
2023-10-31T16:36:50.447Z,100.00
2023-10-31T16:39:20.677Z,100.00
2023-10-31T16:41:50.592Z,100.00
2023-10-31T16:44:23.143Z,100.00
2023-10-31T16:46:53.257Z,100.00
2023-10-31T16:49:23.248Z,100.00
2023-10-31T16:51:55.747Z,100.00
2023-10-31T16:54:25.721Z,100.00
2023-10-31T16:56:55.839Z,100.00
2023-10-31T16:59:28.655Z,100.00
2023-10-31T17:01:58.559Z,100.00
2023-10-31T17:04:28.632Z,100.00
2023-10-31T17:06:58.549Z,100.00
2023-10-31T17:09:28.378Z,100.00
2023-10-31T17:11:58.408Z,100.00
2023-10-31T17:14:30.971Z,100.00
2023-10-31T17:17:03.809Z,100.00
2023-10-31T17:19:33.874Z,100.00
2023-10-31T17:22:04.318Z,100.00
2023-10-31T17:24:34.169Z,100.00
2023-10-31T17:27:04.196Z,100.00
2023-10-31T17:29:36.797Z,100.00
2023-10-31T17:32:13.854Z,100.00
2023-10-31T17:34:50.492Z,100.00
2023-10-31T17:37:20.458Z,100.00
2023-10-31T17:39:50.341Z,100.00
2023-10-31T17:42:20.804Z,100.00
2023-10-31T17:44:54.353Z,100.00
2023-10-31T17:47:24.365Z,100.00
2023-10-31T17:49:54.293Z,100.00
2023-10-31T17:52:26.776Z,100.00
2023-10-31T17:54:57.178Z,100.00
2023-10-31T17:57:27.405Z,100.00
2023-10-31T18:00:02.050Z,100.00
2023-10-31T18:02:32.068Z,100.00
2023-10-31T18:05:03.733Z,100.00
2023-10-31T18:07:33.661Z,100.00
2023-10-31T18:10:03.693Z,100.00
2023-10-31T18:12:33.553Z,100.00
2023-10-31T18:15:06.366Z,100.00
2023-10-31T18:17:36.336Z,100.00
2023-10-31T18:20:06.368Z,100.00
2023-10-31T18:22:36.920Z,100.00
2023-10-31T18:25:07.139Z,100.00
2023-10-31T18:27:37.167Z,100.00
2023-10-31T18:30:14.879Z,100.00
2023-10-31T18:32:45.331Z,100.00
2023-10-31T18:35:15.335Z,100.00
2023-10-31T18:37:45.170Z,100.00
2023-10-31T18:40:17.007Z,100.00
2023-10-31T18:42:46.842Z,100.00
2023-10-31T18:45:19.473Z,100.00
2023-10-31T18:47:49.474Z,100.00
2023-10-31T18:50:20.018Z,100.00
2023-10-31T18:52:50.036Z,100.00
2023-10-31T18:55:20.337Z,100.00
2023-10-31T18:57:50.264Z,100.00
2023-10-31T19:00:23.330Z,100.00
2023-10-31T19:02:53.369Z,100.00
2023-10-31T19:05:24.776Z,100.00
2023-10-31T19:07:54.693Z,100.00
2023-10-31T19:10:25.741Z,100.00
2023-10-31T19:12:56.797Z,100.00
2023-10-31T19:15:30.051Z,100.00
2023-10-31T19:18:00.060Z,100.00
2023-10-31T19:20:29.999Z,100.00
2023-10-31T19:23:01.783Z,100.00
2023-10-31T19:25:32.007Z,100.00
2023-10-31T19:28:02.214Z,100.00
2023-10-31T19:30:34.868Z,100.00
2023-10-31T19:33:04.763Z,100.00
2023-10-31T19:35:36.607Z,100.00
2023-10-31T19:38:06.605Z,100.00
2023-10-31T19:40:36.653Z,100.00
2023-10-31T19:43:06.530Z,100.00
2023-10-31T19:45:41.948Z,100.00
2023-10-31T19:48:12.681Z,100.00
2023-10-31T19:50:43.677Z,100.00
2023-10-31T19:53:13.697Z,100.00
2023-10-31T19:55:43.526Z,100.00
2023-10-31T19:58:13.857Z,100.00
2023-10-31T20:00:46.337Z,100.00
2023-10-31T20:03:16.603Z,100.00
2023-10-31T20:05:48.547Z,100.00
2023-10-31T20:08:18.683Z,100.00
2023-10-31T20:10:48.628Z,100.00
2023-10-31T20:13:18.622Z,100.00
2023-10-31T20:15:53.351Z,100.00
2023-10-31T20:18:23.408Z,100.00
2023-10-31T20:20:53.439Z,100.00
2023-10-31T20:23:23.624Z,100.00
2023-10-31T20:25:53.974Z,100.00
2023-10-31T20:28:24.032Z,100.00
2023-10-31T20:30:56.597Z,100.00
2023-10-31T20:33:26.509Z,100.00
2023-10-31T20:35:58.099Z,100.00
2023-10-31T20:38:28.073Z,100.00
2023-10-31T20:40:57.981Z,100.00
2023-10-31T20:43:27.964Z,100.00
2023-10-31T20:46:00.551Z,100.00
2023-10-31T20:48:30.681Z,100.00
2023-10-31T20:51:00.755Z,100.00
2023-10-31T20:53:32.548Z,100.00
2023-10-31T20:56:04.292Z,100.00
2023-10-31T20:58:34.149Z,100.00
2023-10-31T21:01:06.773Z,100.00
2023-10-31T21:03:36.766Z,100.00
2023-10-31T21:06:08.091Z,100.00
2023-10-31T21:08:38.037Z,100.00
2023-10-31T21:11:09.310Z,100.00
2023-10-31T21:13:39.536Z,100.00
2023-10-31T21:16:12.986Z,100.00
2023-10-31T21:18:42.858Z,100.00
2023-10-31T21:21:12.855Z,100.00
2023-10-31T21:23:42.778Z,100.00
2023-10-31T21:26:12.629Z,100.00
2023-10-31T21:28:42.959Z,100.00
2023-10-31T21:31:15.597Z,100.00
2023-10-31T21:33:45.840Z,100.00
2023-10-31T21:36:15.696Z,100.00
2023-10-31T21:38:45.676Z,100.00
2023-10-31T21:41:15.785Z,100.00
2023-10-31T21:43:45.672Z,100.00
2023-10-31T21:46:18.183Z,100.00
2023-10-31T21:48:48.617Z,100.00
2023-10-31T21:51:18.567Z,100.00
2023-10-31T21:53:48.376Z,100.00
2023-10-31T21:56:18.349Z,100.00
2023-10-31T21:58:48.231Z,100.00
2023-10-31T22:01:21.195Z,100.00
2023-10-31T22:03:51.332Z,100.00
2023-10-31T22:06:21.606Z,100.00
2023-10-31T22:08:51.558Z,100.00
2023-10-31T22:11:21.422Z,100.00
2023-10-31T22:13:51.317Z,100.00
2023-10-31T22:16:23.774Z,100.00
2023-10-31T22:18:53.696Z,100.00
2023-10-31T22:21:23.608Z,100.00
2023-10-31T22:23:53.592Z,100.00
2023-10-31T22:26:24.156Z,100.00
2023-10-31T22:28:56.777Z,100.00
2023-10-31T22:31:29.331Z,100.00
2023-10-31T22:33:59.180Z,100.00
2023-10-31T22:36:29.028Z,100.00
2023-10-31T22:38:58.930Z,100.00
2023-10-31T22:41:28.929Z,100.00
2023-10-31T22:43:58.863Z,100.00
2023-10-31T22:46:31.385Z,100.00
2023-10-31T22:49:01.255Z,100.00
2023-10-31T22:51:31.103Z,100.00
2023-10-31T22:54:00.988Z,100.00
2023-10-31T22:56:31.852Z,100.00
2023-10-31T22:59:01.722Z,100.00
2023-10-31T23:01:35.219Z,100.00
2023-10-31T23:04:06.252Z,100.00
2023-10-31T23:06:36.586Z,100.00
2023-10-31T23:09:11.809Z,100.00
2023-10-31T23:11:46.517Z,100.00
2023-10-31T23:14:16.735Z,100.00
2023-10-31T23:16:49.294Z,100.00
2023-10-31T23:19:19.235Z,100.00
2023-10-31T23:21:49.159Z,100.00
2023-10-31T23:24:19.231Z,100.00
2023-10-31T23:26:49.195Z,100.00
2023-10-31T23:29:19.068Z,100.00
2023-10-31T23:31:51.650Z,100.00
2023-10-31T23:34:21.565Z,100.00
2023-10-31T23:36:51.443Z,100.00
2023-10-31T23:39:21.590Z,100.00
2023-10-31T23:41:51.454Z,100.00
2023-10-31T23:44:21.365Z,100.00
2023-10-31T23:46:54.010Z,100.00
2023-10-31T23:49:23.927Z,100.00
2023-10-31T23:51:55.577Z,100.00
2023-10-31T23:54:25.536Z,100.00
2023-10-31T23:56:55.409Z,100.00
2023-10-31T23:59:25.271Z,100.00
