createdAt,value
2023-03-21T00:01:52.118Z,8.73
2023-03-21T00:04:19.996Z,14.60
2023-03-21T00:06:47.859Z,11.55
2023-03-21T00:09:15.747Z,8.30
2023-03-21T00:11:45.652Z,9.15
2023-03-21T00:14:15.864Z,10.05
2023-03-21T00:16:45.942Z,6.22
2023-03-21T00:19:14.524Z,9.27
2023-03-21T00:22:05.923Z,6.85
2023-03-21T00:24:30.946Z,7.00
2023-03-21T00:27:21.671Z,16.27
2023-03-21T00:29:49.334Z,6.43
2023-03-21T00:32:19.578Z,7.70
2023-03-21T00:35:01.456Z,6.53
2023-03-21T00:37:34.448Z,8.60
2023-03-21T00:40:04.337Z,7.60
2023-03-21T00:42:33.628Z,8.48
2023-03-21T00:45:01.906Z,7.78
2023-03-21T00:47:30.036Z,7.60
2023-03-21T00:49:57.858Z,5.88
2023-03-21T00:52:38.388Z,8.50
2023-03-21T00:55:11.410Z,10.80
2023-03-21T00:57:42.307Z,6.90
2023-03-21T01:00:12.056Z,6.90
2023-03-21T01:03:02.767Z,9.02
2023-03-21T01:05:52.559Z,6.55
2023-03-21T01:08:28.180Z,8.73
2023-03-21T01:11:03.589Z,12.80
2023-03-21T01:13:34.587Z,6.28
2023-03-21T01:16:07.079Z,5.35
2023-03-21T01:18:36.465Z,8.20
2023-03-21T01:21:09.344Z,8.43
2023-03-21T01:23:37.493Z,11.20
2023-03-21T01:26:05.783Z,7.45
2023-03-21T01:28:36.542Z,7.63
2023-03-21T01:31:05.953Z,10.82
2023-03-21T01:33:34.981Z,10.50
2023-03-21T01:36:12.717Z,4.13
2023-03-21T01:38:42.105Z,9.45
2023-03-21T01:41:21.978Z,9.13
2023-03-21T01:43:52.142Z,9.57
2023-03-21T01:46:51.565Z,6.35
2023-03-21T01:49:57.590Z,8.57
2023-03-21T01:52:37.452Z,9.82
2023-03-21T01:55:13.181Z,8.13
2023-03-21T01:58:04.307Z,9.35
2023-03-21T02:00:41.436Z,4.47
2023-03-21T02:03:35.064Z,8.80
2023-03-21T02:06:35.405Z,9.13
2023-03-21T02:09:15.829Z,8.73
2023-03-21T02:11:46.563Z,12.30
2023-03-21T02:14:28.474Z,6.25
2023-03-21T02:17:14.825Z,10.15
2023-03-21T02:20:14.220Z,10.63
2023-03-21T02:23:04.859Z,6.32
2023-03-21T02:25:57.758Z,8.23
2023-03-21T02:28:29.248Z,8.45
2023-03-21T02:31:24.133Z,6.78
2023-03-21T02:34:11.416Z,6.97
2023-03-21T02:37:02.099Z,7.88
2023-03-21T02:39:39.795Z,8.00
2023-03-21T02:42:16.550Z,8.50
2023-03-21T02:44:50.215Z,11.32
2023-03-21T02:47:25.158Z,12.65
2023-03-21T02:52:38.552Z,9.73
2023-03-21T02:55:15.510Z,8.70
2023-03-21T02:57:56.721Z,10.73
2023-03-21T03:00:29.686Z,7.57
2023-03-21T03:03:08.813Z,8.90
2023-03-21T03:05:45.054Z,9.73
2023-03-21T03:08:38.405Z,11.05
2023-03-21T03:11:24.246Z,11.23
2023-03-21T03:14:25.432Z,10.20
2023-03-21T03:17:05.429Z,11.88
2023-03-21T03:19:49.421Z,13.95
2023-03-21T03:22:26.703Z,8.60
2023-03-21T03:25:09.654Z,9.25
2023-03-21T03:27:51.834Z,8.73
2023-03-21T03:30:21.342Z,11.65
2023-03-21T03:32:55.009Z,9.68
2023-03-21T03:37:55.949Z,10.52
2023-03-21T03:40:29.844Z,7.45
2023-03-21T03:43:12.572Z,8.82
2023-03-21T03:45:45.014Z,13.73
2023-03-21T03:48:20.276Z,15.27
2023-03-21T03:50:54.872Z,10.95
2023-03-21T03:53:38.062Z,9.50
2023-03-21T03:56:11.606Z,10.18
2023-03-21T03:58:45.844Z,14.45
2023-03-21T04:01:18.172Z,9.18
2023-03-21T04:03:53.049Z,11.80
2023-03-21T04:06:28.933Z,11.20
2023-03-21T04:08:58.933Z,8.60
2023-03-21T04:11:32.012Z,11.10
2023-03-21T04:13:59.940Z,8.98
2023-03-21T04:16:28.336Z,9.48
2023-03-21T04:18:56.236Z,9.50
2023-03-21T04:21:24.536Z,15.68
2023-03-21T04:23:54.715Z,20.88
2023-03-21T04:26:22.881Z,10.80
2023-03-21T04:29:11.959Z,11.13
2023-03-21T04:31:59.654Z,11.25
2023-03-21T04:34:28.322Z,9.73
2023-03-21T04:36:59.633Z,13.25
2023-03-21T04:39:28.158Z,10.90
2023-03-21T04:41:56.530Z,7.25
2023-03-21T04:44:25.769Z,14.80
2023-03-21T04:46:53.608Z,8.32
2023-03-21T04:49:21.811Z,9.85
2023-03-21T04:51:49.648Z,8.68
2023-03-21T04:54:20.994Z,11.43
2023-03-21T04:56:48.858Z,12.90
2023-03-21T04:59:17.409Z,8.60
2023-03-21T05:01:46.848Z,11.52
2023-03-21T05:04:15.706Z,9.52
2023-03-21T05:06:44.260Z,9.07
2023-03-21T05:09:12.431Z,9.75
2023-03-21T05:11:41.204Z,9.98
2023-03-21T05:14:14.947Z,12.10
2023-03-21T05:16:45.103Z,11.82
2023-03-21T05:19:15.662Z,11.73
2023-03-21T05:21:45.037Z,9.90
2023-03-21T05:24:22.371Z,9.48
2023-03-21T05:26:52.242Z,10.25
2023-03-21T05:29:23.335Z,13.65
2023-03-21T05:31:59.188Z,10.48
2023-03-21T05:34:29.346Z,11.98
2023-03-21T05:36:57.270Z,14.98
2023-03-21T05:39:28.086Z,11.25
2023-03-21T05:42:03.633Z,11.43
2023-03-21T05:44:31.941Z,14.35
2023-03-21T05:47:01.986Z,11.80
2023-03-21T05:49:40.443Z,11.43
2023-03-21T05:52:09.862Z,10.02
2023-03-21T05:54:38.108Z,12.27
2023-03-21T05:57:06.523Z,18.98
2023-03-21T05:59:56.022Z,15.20
2023-03-21T06:02:23.909Z,9.57
2023-03-21T06:04:53.535Z,11.60
2023-03-21T06:07:22.726Z,11.07
2023-03-21T06:09:51.485Z,11.70
2023-03-21T06:12:19.975Z,10.27
2023-03-21T06:15:12.022Z,8.65
2023-03-21T06:17:52.243Z,14.38
2023-03-21T06:20:21.464Z,10.25
2023-03-21T06:22:53.563Z,10.80
2023-03-21T06:25:21.827Z,12.57
2023-03-21T06:27:50.305Z,12.63
2023-03-21T06:30:19.553Z,13.23
2023-03-21T06:33:01.753Z,9.13
2023-03-21T06:35:31.112Z,11.07
2023-03-21T06:37:59.750Z,10.35
2023-03-21T06:40:32.484Z,15.68
2023-03-21T06:43:00.483Z,11.02
2023-03-21T06:45:28.412Z,11.30
2023-03-21T06:47:56.329Z,12.68
2023-03-21T06:50:36.073Z,11.68
2023-03-21T06:53:04.018Z,14.05
2023-03-21T06:58:05.074Z,15.02
2023-03-21T07:00:33.700Z,16.10
2023-03-21T07:03:02.145Z,8.63
2023-03-21T07:05:30.621Z,17.80
2023-03-21T07:08:01.185Z,12.90
2023-03-21T07:10:30.884Z,15.73
2023-03-21T07:13:05.886Z,16.85
2023-03-21T07:15:41.920Z,14.48
2023-03-21T07:18:10.896Z,27.00
2023-03-21T07:20:38.993Z,18.50
2023-03-21T07:23:08.377Z,19.10
2023-03-21T07:25:36.457Z,24.90
2023-03-21T07:28:08.983Z,18.73
2023-03-21T07:30:37.723Z,15.38
2023-03-21T07:33:05.879Z,15.82
2023-03-21T07:35:34.578Z,20.88
2023-03-21T07:38:02.381Z,17.55
2023-03-21T07:40:31.660Z,18.25
2023-03-21T07:42:59.546Z,12.57
2023-03-21T07:45:34.230Z,15.15
2023-03-21T07:48:03.061Z,16.63
2023-03-21T07:50:34.822Z,19.80
2023-03-21T07:53:03.166Z,13.93
2023-03-21T07:55:34.762Z,18.58
2023-03-21T07:58:02.923Z,20.33
2023-03-21T08:00:30.792Z,18.05
2023-03-21T08:02:59.838Z,19.42
2023-03-21T08:05:30.260Z,15.30
2023-03-21T08:07:58.346Z,20.73
2023-03-21T08:10:26.486Z,16.10
2023-03-21T08:12:55.706Z,21.30
2023-03-21T08:15:23.765Z,15.70
2023-03-21T08:17:51.712Z,17.88
2023-03-21T08:20:21.907Z,20.20
2023-03-21T08:22:50.825Z,14.52
2023-03-21T08:25:20.052Z,16.70
2023-03-21T08:27:48.761Z,17.40
2023-03-21T08:30:20.081Z,23.25
2023-03-21T08:32:47.959Z,21.08
2023-03-21T08:35:18.645Z,16.77
2023-03-21T08:37:46.440Z,15.35
2023-03-21T08:40:17.259Z,14.57
2023-03-21T08:42:46.467Z,21.35
2023-03-21T08:45:17.801Z,15.82
2023-03-21T08:47:45.928Z,19.63
2023-03-21T08:50:16.274Z,14.38
2023-03-21T08:52:44.320Z,19.65
2023-03-21T08:55:13.726Z,11.05
2023-03-21T08:57:41.776Z,16.73
2023-03-21T09:00:14.671Z,15.52
2023-03-21T09:02:45.102Z,16.42
2023-03-21T09:05:13.232Z,20.13
2023-03-21T09:07:42.359Z,14.50
2023-03-21T09:10:22.122Z,20.80
2023-03-21T09:12:51.998Z,13.93
2023-03-21T09:15:24.784Z,16.42
2023-03-21T09:17:55.919Z,16.42
2023-03-21T09:20:30.720Z,25.35
2023-03-21T09:23:01.835Z,19.50
2023-03-21T09:25:31.045Z,19.70
2023-03-21T09:27:59.546Z,18.92
2023-03-21T09:30:27.510Z,16.02
2023-03-21T09:32:56.936Z,16.48
2023-03-21T09:35:27.083Z,16.10
2023-03-21T09:37:58.896Z,20.80
2023-03-21T09:40:40.275Z,18.50
2023-03-21T09:43:22.703Z,19.88
2023-03-21T09:45:57.412Z,20.40
2023-03-21T09:48:41.704Z,15.52
2023-03-21T09:51:18.662Z,15.82
2023-03-21T09:53:51.277Z,13.63
2023-03-21T09:58:53.035Z,17.92
2023-03-21T10:01:28.391Z,17.65
2023-03-21T10:04:00.594Z,15.32
2023-03-21T10:06:30.655Z,18.63
2023-03-21T10:09:01.801Z,18.13
2023-03-21T10:11:32.932Z,14.68
2023-03-21T10:14:05.895Z,17.13
2023-03-21T10:16:37.684Z,19.17
2023-03-21T10:19:12.884Z,16.97
2023-03-21T10:21:59.693Z,18.17
2023-03-21T10:24:30.481Z,15.00
2023-03-21T10:26:58.899Z,16.50
2023-03-21T10:29:31.588Z,14.43
2023-03-21T10:31:59.947Z,15.07
2023-03-21T10:34:38.733Z,13.98
2023-03-21T10:37:07.533Z,17.85
2023-03-21T10:39:38.627Z,17.92
2023-03-21T10:42:06.877Z,17.80
2023-03-21T10:44:36.804Z,21.00
2023-03-21T10:47:07.220Z,12.40
2023-03-21T10:49:56.303Z,16.55
2023-03-21T10:52:29.778Z,15.68
2023-03-21T10:55:09.582Z,22.73
2023-03-21T10:57:38.383Z,14.75
2023-03-21T11:00:15.006Z,12.77
2023-03-21T11:02:43.387Z,14.60
2023-03-21T11:05:22.533Z,16.52
2023-03-21T11:08:00.599Z,15.55
2023-03-21T11:10:31.141Z,15.05
2023-03-21T11:13:02.498Z,15.05
2023-03-21T11:15:32.906Z,16.35
2023-03-21T11:18:14.040Z,14.77
2023-03-21T11:20:49.517Z,17.77
2023-03-21T11:23:20.411Z,16.98
2023-03-21T11:25:51.499Z,13.65
2023-03-21T11:28:22.639Z,13.68
2023-03-21T11:30:54.205Z,17.90
2023-03-21T11:33:24.481Z,14.98
2023-03-21T11:36:05.829Z,9.90
2023-03-21T11:38:37.902Z,10.15
2023-03-21T11:41:07.851Z,15.00
2023-03-21T11:43:38.353Z,11.80
2023-03-21T11:46:09.478Z,14.77
2023-03-21T11:48:41.890Z,17.42
2023-03-21T11:51:22.305Z,22.02
2023-03-21T11:53:57.786Z,13.98
2023-03-21T11:56:28.990Z,10.27
2023-03-21T11:59:07.887Z,15.35
2023-03-21T12:01:42.692Z,13.57
2023-03-21T12:04:39.656Z,17.20
2023-03-21T12:07:27.538Z,10.45
2023-03-21T12:10:04.471Z,14.63
2023-03-21T12:12:43.188Z,18.35
2023-03-21T12:15:20.997Z,13.50
2023-03-21T12:17:59.896Z,12.45
2023-03-21T12:20:36.480Z,14.07
2023-03-21T12:23:38.662Z,14.43
2023-03-21T12:26:18.988Z,15.95
2023-03-21T12:29:02.115Z,15.38
2023-03-21T12:31:39.181Z,12.40
2023-03-21T12:34:22.292Z,12.32
2023-03-21T12:37:03.319Z,17.95
2023-03-21T12:39:35.402Z,16.52
2023-03-21T12:42:23.591Z,12.18
2023-03-21T12:44:56.561Z,11.88
2023-03-21T12:47:27.952Z,13.40
2023-03-21T12:50:01.409Z,14.05
2023-03-21T12:52:33.700Z,12.55
2023-03-21T12:55:07.819Z,13.35
2023-03-21T12:57:47.832Z,13.63
2023-03-21T13:00:27.596Z,17.75
2023-03-21T13:02:59.878Z,17.20
2023-03-21T13:05:30.546Z,15.98
2023-03-21T13:08:03.094Z,18.15
2023-03-21T13:10:33.551Z,17.55
2023-03-21T13:13:16.632Z,13.70
2023-03-21T13:16:03.175Z,15.60
2023-03-21T13:18:39.293Z,13.18
2023-03-21T13:21:16.558Z,11.90
2023-03-21T13:23:59.913Z,14.80
2023-03-21T13:26:38.968Z,14.05
2023-03-21T13:29:33.073Z,17.90
2023-03-21T13:32:09.909Z,14.65
2023-03-21T13:34:41.313Z,13.40
2023-03-21T13:37:17.511Z,13.45
2023-03-21T13:39:47.264Z,15.90
2023-03-21T13:42:24.468Z,15.68
2023-03-21T13:44:56.311Z,18.13
2023-03-21T13:47:42.468Z,16.52
2023-03-21T13:50:23.805Z,17.08
2023-03-21T13:53:28.052Z,19.35
2023-03-21T13:56:09.803Z,19.88
2023-03-21T13:58:41.259Z,13.63
2023-03-21T14:01:27.637Z,15.65
2023-03-21T14:04:03.924Z,17.98
2023-03-21T14:06:36.254Z,18.17
2023-03-21T14:09:05.974Z,17.40
2023-03-21T14:11:36.740Z,15.93
2023-03-21T14:14:07.050Z,17.23
2023-03-21T14:16:35.033Z,20.60
2023-03-21T14:19:05.454Z,15.65
2023-03-21T14:21:35.460Z,13.00
2023-03-21T14:24:06.419Z,16.90
2023-03-21T14:26:36.207Z,14.20
2023-03-21T14:29:22.952Z,17.83
2023-03-21T14:31:54.328Z,13.82
2023-03-21T14:34:23.989Z,14.85
2023-03-21T14:36:58.115Z,13.57
2023-03-21T14:39:29.351Z,13.75
2023-03-21T14:42:01.959Z,12.73
2023-03-21T14:47:20.924Z,10.07
2023-03-21T14:49:50.522Z,12.15
2023-03-21T14:52:23.279Z,11.65
2023-03-21T14:54:51.975Z,8.88
2023-03-21T14:57:22.339Z,11.85
2023-03-21T14:59:53.990Z,7.82
2023-03-21T15:02:26.455Z,13.57
2023-03-21T15:07:26.778Z,13.73
2023-03-21T15:09:56.521Z,7.90
2023-03-21T15:12:24.813Z,13.25
2023-03-21T15:14:55.481Z,10.05
2023-03-21T15:17:24.824Z,10.70
2023-03-21T15:19:52.626Z,9.35
2023-03-21T15:22:26.542Z,15.25
2023-03-21T15:24:58.508Z,10.23
2023-03-21T15:27:26.662Z,13.23
2023-03-21T15:29:56.793Z,12.75
2023-03-21T15:32:27.509Z,11.68
2023-03-21T15:34:57.377Z,12.30
2023-03-21T15:37:28.179Z,11.32
2023-03-21T15:40:11.309Z,9.40
2023-03-21T15:42:41.405Z,14.93
2023-03-21T15:45:18.832Z,13.43
2023-03-21T15:48:00.597Z,11.00
2023-03-21T15:50:34.226Z,12.30
2023-03-21T15:53:06.050Z,9.57
2023-03-21T15:55:48.106Z,11.17
2023-03-21T15:58:19.148Z,9.97
2023-03-21T16:00:55.126Z,9.20
2023-03-21T16:03:27.250Z,9.93
2023-03-21T16:06:08.344Z,12.43
2023-03-21T16:08:40.493Z,11.43
2023-03-21T16:11:10.431Z,16.38
2023-03-21T16:13:38.371Z,12.90
2023-03-21T16:16:08.508Z,13.02
2023-03-21T16:18:36.412Z,14.75
2023-03-21T16:21:04.437Z,13.68
2023-03-21T16:23:32.222Z,15.80
2023-03-21T16:26:01.494Z,15.45
2023-03-21T16:28:29.313Z,11.48
2023-03-21T16:30:57.229Z,14.50
2023-03-21T16:33:27.775Z,12.18
2023-03-21T16:35:57.702Z,13.18
2023-03-21T16:38:25.794Z,13.23
2023-03-21T16:40:53.552Z,13.73
2023-03-21T16:43:21.764Z,12.75
2023-03-21T16:45:49.701Z,13.27
2023-03-21T16:48:18.625Z,8.43
2023-03-21T16:50:49.480Z,13.45
2023-03-21T16:53:17.831Z,9.75
2023-03-21T16:55:46.021Z,12.38
2023-03-21T16:58:16.604Z,11.52
2023-03-21T17:00:44.594Z,9.40
2023-03-21T17:03:19.204Z,15.35
2023-03-21T17:05:48.676Z,15.88
2023-03-21T17:08:18.586Z,13.70
2023-03-21T17:10:46.943Z,12.27
2023-03-21T17:13:14.808Z,12.38
2023-03-21T17:15:42.584Z,10.50
2023-03-21T17:18:12.025Z,14.32
2023-03-21T17:20:41.750Z,8.90
2023-03-21T17:23:12.022Z,8.40
2023-03-21T17:25:39.831Z,8.43
2023-03-21T17:28:07.654Z,7.53
2023-03-21T17:30:39.974Z,11.18
2023-03-21T17:33:08.263Z,8.55
2023-03-21T17:35:36.294Z,7.35
2023-03-21T17:38:04.548Z,6.43
2023-03-21T17:40:34.578Z,6.50
2023-03-21T17:43:02.470Z,7.53
2023-03-21T17:45:30.500Z,6.32
2023-03-21T17:47:58.351Z,6.63
2023-03-21T17:50:28.640Z,8.60
2023-03-21T17:52:57.880Z,12.25
2023-03-21T17:55:26.213Z,9.45
2023-03-21T17:57:55.465Z,8.10
2023-03-21T18:00:25.624Z,10.48
2023-03-21T18:02:54.108Z,7.30
2023-03-21T18:05:22.872Z,6.50
2023-03-21T18:08:10.920Z,11.27
2023-03-21T18:10:39.884Z,6.15
2023-03-21T18:13:09.209Z,12.75
2023-03-21T18:15:38.314Z,7.55
2023-03-21T18:18:06.671Z,6.68
2023-03-21T18:20:51.223Z,8.90
2023-03-21T18:23:20.915Z,8.15
2023-03-21T18:25:48.784Z,6.53
2023-03-21T18:28:21.071Z,13.38
2023-03-21T18:31:07.447Z,8.15
2023-03-21T18:33:38.018Z,9.98
2023-03-21T18:36:07.748Z,5.57
2023-03-21T18:38:35.872Z,6.32
2023-03-21T18:41:03.847Z,8.82
2023-03-21T18:46:21.127Z,5.60
2023-03-21T18:48:49.223Z,8.23
2023-03-21T18:51:17.816Z,5.68
2023-03-21T18:53:45.767Z,6.45
2023-03-21T18:56:57.590Z,7.90
2023-03-21T18:59:04.567Z,12.02
2023-03-21T19:01:32.794Z,11.20
2023-03-21T19:04:23.796Z,11.13
2023-03-21T19:06:50.246Z,10.27
2023-03-21T19:09:18.666Z,8.27
2023-03-21T19:11:47.125Z,8.50
2023-03-21T19:14:18.482Z,10.57
2023-03-21T19:17:26.964Z,8.20
2023-03-21T19:19:35.582Z,9.52
2023-03-21T19:22:03.624Z,15.57
2023-03-21T19:24:31.515Z,11.07
2023-03-21T19:26:59.307Z,10.30
2023-03-21T19:29:28.544Z,13.77
2023-03-21T19:31:56.596Z,14.05
2023-03-21T19:34:24.590Z,12.63
2023-03-21T19:36:53.025Z,12.50
2023-03-21T19:39:22.424Z,15.13
2023-03-21T19:41:50.712Z,17.25
2023-03-21T19:44:19.106Z,10.68
2023-03-21T19:46:48.974Z,14.10
2023-03-21T19:49:20.166Z,13.88
2023-03-21T19:51:48.795Z,12.27
2023-03-21T19:54:17.863Z,13.43
2023-03-21T19:56:48.161Z,12.95
2023-03-21T19:59:17.234Z,15.30
2023-03-21T20:01:45.857Z,15.30
2023-03-21T20:04:18.032Z,13.00
2023-03-21T20:06:46.508Z,13.93
2023-03-21T20:09:49.248Z,18.33
2023-03-21T20:12:05.561Z,11.95
2023-03-21T20:14:33.476Z,16.33
2023-03-21T20:17:02.542Z,18.17
2023-03-21T20:19:31.721Z,15.90
2023-03-21T20:22:02.609Z,16.50
2023-03-21T20:24:30.780Z,13.95
2023-03-21T20:26:58.771Z,13.38
2023-03-21T20:32:14.569Z,16.95
2023-03-21T20:34:44.621Z,15.73
2023-03-21T20:37:13.027Z,20.13
2023-03-21T20:39:41.143Z,20.77
2023-03-21T20:42:09.220Z,19.60
2023-03-21T20:44:58.664Z,24.15
2023-03-21T20:47:25.291Z,23.50
2023-03-21T20:49:56.833Z,21.60
2023-03-21T20:53:00.875Z,22.05
2023-03-21T20:55:13.386Z,20.50
2023-03-21T20:57:41.409Z,21.08
2023-03-21T21:00:15.001Z,23.33
2023-03-21T21:02:44.776Z,22.75
2023-03-21T21:05:25.795Z,22.75
2023-03-21T21:07:56.487Z,21.10
2023-03-21T21:10:25.820Z,20.05
2023-03-21T21:12:53.751Z,19.23
2023-03-21T21:15:22.038Z,20.10
2023-03-21T21:18:05.537Z,19.02
2023-03-21T21:20:37.620Z,20.83
2023-03-21T21:23:05.747Z,23.08
2023-03-21T21:25:34.894Z,19.65
2023-03-21T21:28:02.727Z,22.67
2023-03-21T21:30:32.517Z,23.60
2023-03-21T21:33:00.764Z,20.67
2023-03-21T21:35:28.817Z,23.73
2023-03-21T21:37:58.234Z,20.45
2023-03-21T21:40:26.156Z,21.40
2023-03-21T21:42:54.107Z,21.85
2023-03-21T21:45:22.309Z,18.83
2023-03-21T21:47:50.149Z,11.75
2023-03-21T21:50:19.316Z,16.77
2023-03-21T21:52:52.754Z,17.58
2023-03-21T21:57:51.063Z,13.93
2023-03-21T22:00:20.428Z,23.65
2023-03-21T22:02:48.280Z,16.27
2023-03-21T22:05:16.380Z,19.17
2023-03-21T22:07:44.526Z,22.38
2023-03-21T22:10:12.517Z,18.33
2023-03-21T22:12:41.831Z,22.80
2023-03-21T22:15:12.022Z,19.33
2023-03-21T22:17:41.193Z,21.08
2023-03-21T22:20:16.343Z,24.55
2023-03-21T22:22:44.124Z,21.88
2023-03-21T22:25:13.402Z,18.00
2023-03-21T22:27:42.653Z,21.75
2023-03-21T22:30:14.383Z,22.25
2023-03-21T22:32:42.296Z,21.63
2023-03-21T22:35:10.811Z,21.40
2023-03-21T22:37:40.839Z,20.00
2023-03-21T22:40:11.007Z,20.55
2023-03-21T22:42:39.689Z,15.60
2023-03-21T22:45:10.963Z,21.50
2023-03-21T22:47:39.452Z,19.13
2023-03-21T22:50:08.744Z,16.27
2023-03-21T22:52:36.595Z,17.95
2023-03-21T22:55:04.693Z,16.73
2023-03-21T22:57:32.515Z,22.02
2023-03-21T23:00:00.323Z,15.95
2023-03-21T23:06:36.348Z,15.68
2023-03-21T23:09:04.277Z,17.95
2023-03-21T23:11:32.101Z,21.35
2023-03-21T23:14:07.666Z,17.80
2023-03-21T23:16:38.269Z,12.73
2023-03-21T23:19:07.747Z,14.77
2023-03-21T23:21:38.303Z,14.27
2023-03-21T23:24:07.386Z,19.83
2023-03-21T23:26:35.715Z,18.08
2023-03-21T23:29:03.810Z,16.63
2023-03-21T23:31:33.145Z,18.00
2023-03-21T23:34:01.193Z,16.48
2023-03-21T23:36:29.435Z,16.48
2023-03-21T23:38:58.837Z,20.77
2023-03-21T23:41:27.025Z,15.55
2023-03-21T23:43:54.853Z,21.35
2023-03-21T23:46:22.895Z,20.92
2023-03-21T23:48:50.871Z,19.73
2023-03-21T23:51:19.313Z,14.30
2023-03-21T23:53:47.689Z,21.27
2023-03-21T23:56:18.545Z,21.52
2023-03-21T23:58:46.554Z,20.73
