createdAt,value
2022-08-01T00:04:08.023Z,23.50
2022-08-01T00:10:50.618Z,23.40
2022-08-01T00:17:33.287Z,23.40
2022-08-01T00:24:16.487Z,23.30
2022-08-01T00:31:00.546Z,23.20
2022-08-01T00:37:45.661Z,23.20
2022-08-01T00:44:28.440Z,23.10
2022-08-01T00:51:11.577Z,23.10
2022-08-01T00:58:03.302Z,23.00
2022-08-01T01:04:48.471Z,23.00
2022-08-01T01:11:40.366Z,23.00
2022-08-01T01:18:31.556Z,23.00
2022-08-01T01:25:24.172Z,22.80
2022-08-01T01:32:22.624Z,22.80
2022-08-01T01:39:15.206Z,22.70
2022-08-01T01:45:58.458Z,22.70
2022-08-01T01:52:43.277Z,22.70
2022-08-01T01:59:29.752Z,22.70
2022-08-01T02:06:15.625Z,22.60
2022-08-01T02:13:05.084Z,22.60
2022-08-01T02:19:48.740Z,22.60
2022-08-01T02:26:32.573Z,22.50
2022-08-01T02:33:19.428Z,22.40
2022-08-01T02:40:08.427Z,22.30
2022-08-01T02:47:05.490Z,22.20
2022-08-01T02:53:49.288Z,22.10
2022-08-01T03:07:54.868Z,21.90
2022-08-01T03:14:40.785Z,21.90
2022-08-01T03:21:25.005Z,21.90
2022-08-01T03:28:09.525Z,21.90
2022-08-01T03:34:52.663Z,21.80
2022-08-01T03:41:40.992Z,21.70
2022-08-01T03:48:29.039Z,21.70
2022-08-01T03:55:13.786Z,21.60
2022-08-01T04:01:57.210Z,21.60
2022-08-01T04:08:41.207Z,21.60
2022-08-01T04:15:24.815Z,21.60
2022-08-01T04:22:09.401Z,21.60
2022-08-01T04:28:53.630Z,21.70
2022-08-01T04:36:01.989Z,21.90
2022-08-01T04:42:41.991Z,22.10
2022-08-01T04:49:25.910Z,22.30
2022-08-01T04:56:08.665Z,22.50
2022-08-01T05:02:51.197Z,22.60
2022-08-01T05:09:54.092Z,22.80
2022-08-01T05:16:37.435Z,23.00
2022-08-01T05:23:37.742Z,23.40
2022-08-01T05:30:22.900Z,24.50
2022-08-01T05:37:23.848Z,28.10
2022-08-01T05:44:07.152Z,30.60
2022-08-01T05:58:12.447Z,34.80
2022-08-01T06:04:55.221Z,35.50
2022-08-01T06:11:37.805Z,35.90
2022-08-01T06:18:20.763Z,35.00
2022-08-01T06:25:06.075Z,35.70
2022-08-01T06:31:48.754Z,36.10
2022-08-01T06:38:31.268Z,37.60
2022-08-01T06:45:14.469Z,37.30
2022-08-01T06:51:56.976Z,37.60
2022-08-01T06:58:39.533Z,39.00
2022-08-01T07:05:22.792Z,37.20
2022-08-01T07:12:05.786Z,36.40
2022-08-01T07:18:48.487Z,38.00
2022-08-01T07:25:31.069Z,38.60
2022-08-01T07:32:13.621Z,39.70
2022-08-01T07:38:56.493Z,38.70
2022-08-01T07:45:39.011Z,37.80
2022-08-01T07:52:29.078Z,38.70
2022-08-01T07:59:11.645Z,37.70
2022-08-01T08:05:59.814Z,37.10
2022-08-01T08:12:42.986Z,35.90
2022-08-01T08:19:37.867Z,36.50
2022-08-01T08:26:21.701Z,36.60
2022-08-01T08:33:04.558Z,36.00
2022-08-01T08:39:56.105Z,35.60
2022-08-01T08:46:47.106Z,36.20
2022-08-01T08:53:34.728Z,37.10
2022-08-01T09:00:17.646Z,34.70
2022-08-01T09:07:00.192Z,35.60
2022-08-01T09:13:45.250Z,33.20
2022-08-01T09:20:28.448Z,32.80
2022-08-01T09:27:24.209Z,32.20
2022-08-01T09:34:09.431Z,32.20
2022-08-01T09:48:08.126Z,32.40
2022-08-01T09:54:58.995Z,36.40
2022-08-01T10:01:49.589Z,34.10
2022-08-01T10:08:47.761Z,32.00
2022-08-01T10:15:37.872Z,34.10
2022-08-01T10:22:23.619Z,37.00
2022-08-01T10:29:06.864Z,38.80
2022-08-01T10:36:10.431Z,37.40
2022-08-01T10:42:53.213Z,35.20
2022-08-01T10:49:52.355Z,33.90
2022-08-01T10:56:47.021Z,34.10
2022-08-01T11:04:05.411Z,33.80
2022-08-01T11:10:48.347Z,31.40
2022-08-01T11:17:41.868Z,30.70
2022-08-01T11:24:49.832Z,30.70
2022-08-01T11:31:37.616Z,31.40
2022-08-01T11:38:27.784Z,30.30
2022-08-01T11:45:13.321Z,30.40
2022-08-01T11:51:59.639Z,30.50
2022-08-01T11:58:42.286Z,30.30
2022-08-01T12:05:25.271Z,30.00
2022-08-01T12:12:09.560Z,30.00
2022-08-01T12:18:52.000Z,30.40
2022-08-01T12:25:35.483Z,30.50
2022-08-01T12:32:39.237Z,30.70
2022-08-01T12:39:21.655Z,31.10
2022-08-01T12:46:04.433Z,30.80
2022-08-01T12:52:49.028Z,30.30
2022-08-01T12:59:32.811Z,31.00
2022-08-01T13:06:17.584Z,31.40
2022-08-01T13:13:00.380Z,30.60
2022-08-01T13:19:48.805Z,30.30
2022-08-01T13:27:04.159Z,31.00
2022-08-01T13:33:52.320Z,30.80
2022-08-01T13:40:42.385Z,30.80
2022-08-01T13:47:31.012Z,30.60
2022-08-01T13:54:16.018Z,30.70
2022-08-01T14:09:26.067Z,30.40
2022-08-01T14:16:15.510Z,30.70
2022-08-01T14:22:57.929Z,30.90
2022-08-01T14:30:00.376Z,31.30
2022-08-01T14:36:43.658Z,31.40
2022-08-01T14:43:32.269Z,31.60
2022-08-01T14:50:16.621Z,31.50
2022-08-01T14:56:59.328Z,31.40
2022-08-01T15:03:41.994Z,31.40
2022-08-01T15:10:24.423Z,31.30
2022-08-01T15:17:08.647Z,30.60
2022-08-01T15:23:51.132Z,29.90
2022-08-01T15:30:34.078Z,30.40
2022-08-01T15:37:16.574Z,30.40
2022-08-01T15:43:59.079Z,30.70
2022-08-01T15:50:41.499Z,30.70
2022-08-01T15:57:23.880Z,30.50
2022-08-01T16:04:07.442Z,30.20
2022-08-01T16:10:49.862Z,30.20
2022-08-01T16:17:32.433Z,30.10
2022-08-01T16:24:15.054Z,29.80
2022-08-01T16:31:15.788Z,29.90
2022-08-01T16:38:00.042Z,30.00
2022-08-01T16:44:45.236Z,30.00
2022-08-01T16:51:27.747Z,29.40
2022-08-01T16:58:33.644Z,29.10
2022-08-01T17:05:16.084Z,29.10
2022-08-01T17:12:22.327Z,28.80
2022-08-01T17:19:06.027Z,28.70
2022-08-01T17:25:48.483Z,28.70
2022-08-01T17:32:30.933Z,28.50
2022-08-01T17:39:13.532Z,28.40
2022-08-01T17:45:57.670Z,28.60
2022-08-01T17:52:40.178Z,28.50
2022-08-01T17:59:22.595Z,28.20
2022-08-01T18:06:05.268Z,27.90
2022-08-01T18:12:47.652Z,27.60
2022-08-01T18:19:30.139Z,27.50
2022-08-01T18:26:12.573Z,27.30
2022-08-01T18:32:55.957Z,27.20
2022-08-01T18:39:38.756Z,27.10
2022-08-01T18:46:21.753Z,26.90
2022-08-01T18:53:04.159Z,26.80
2022-08-01T18:59:46.565Z,26.90
2022-08-01T19:06:28.953Z,26.90
2022-08-01T19:13:11.800Z,26.80
2022-08-01T19:19:55.990Z,26.60
2022-08-01T19:26:44.007Z,26.60
2022-08-01T19:33:29.679Z,26.50
2022-08-01T19:40:26.677Z,26.40
2022-08-01T19:47:11.151Z,26.30
2022-08-01T19:53:55.628Z,26.20
2022-08-01T20:07:58.992Z,26.20
2022-08-01T20:14:43.110Z,26.20
2022-08-01T22:40:23.275Z,20.30
2022-08-01T22:47:11.488Z,20.10
2022-08-01T22:54:14.187Z,19.90
2022-08-01T23:08:27.533Z,20.00
2022-08-01T23:15:11.980Z,19.90
2022-08-01T23:21:54.703Z,20.00
2022-08-01T23:28:42.374Z,20.10
2022-08-01T23:35:25.868Z,20.30
2022-08-01T23:42:09.496Z,20.00
2022-08-01T23:48:52.048Z,19.80
2022-08-01T23:55:37.566Z,19.80
